createdAt,value
2022-11-24T00:01:39.186Z,8.10
2022-11-24T00:04:41.882Z,7.96
2022-11-24T00:07:44.688Z,7.81
2022-11-24T00:10:48.906Z,7.68
2022-11-24T00:13:52.305Z,7.55
2022-11-24T00:16:55.257Z,7.42
2022-11-24T00:19:58.130Z,7.44
2022-11-24T00:23:01.915Z,7.49
2022-11-24T00:26:08.480Z,7.45
2022-11-24T00:29:12.929Z,7.47
2022-11-24T00:32:15.637Z,7.54
2022-11-24T00:35:18.345Z,7.61
2022-11-24T00:38:21.226Z,7.66
2022-11-24T00:41:26.268Z,7.71
2022-11-24T00:44:30.008Z,7.75
2022-11-24T00:47:32.976Z,7.77
2022-11-24T00:50:35.737Z,7.71
2022-11-24T00:53:38.763Z,7.70
2022-11-24T00:56:42.856Z,7.58
2022-11-24T00:59:45.587Z,7.49
2022-11-24T01:02:48.632Z,7.44
2022-11-24T01:05:51.398Z,7.49
2022-11-24T01:08:54.788Z,7.57
2022-11-24T01:12:04.749Z,7.69
2022-11-24T01:15:08.273Z,7.79
2022-11-24T01:18:11.151Z,7.90
2022-11-24T01:21:14.833Z,7.96
2022-11-24T01:24:18.352Z,7.95
2022-11-24T01:27:22.414Z,8.09
2022-11-24T01:30:25.210Z,8.07
2022-11-24T01:33:28.116Z,8.07
2022-11-24T01:36:30.901Z,8.06
2022-11-24T01:39:33.619Z,7.95
2022-11-24T01:42:48.090Z,7.86
2022-11-24T01:45:51.110Z,7.85
2022-11-24T01:49:01.422Z,7.87
2022-11-24T01:52:08.061Z,7.88
2022-11-24T01:55:18.739Z,7.95
2022-11-24T01:58:27.738Z,7.99
2022-11-24T02:01:32.239Z,8.10
2022-11-24T02:04:36.590Z,8.15
2022-11-24T02:07:39.700Z,8.22
2022-11-24T02:10:43.823Z,8.23
2022-11-24T02:13:49.709Z,8.25
2022-11-24T02:16:53.074Z,8.24
2022-11-24T02:19:58.407Z,8.21
2022-11-24T02:23:06.392Z,8.18
2022-11-24T02:26:17.389Z,8.22
2022-11-24T02:29:21.819Z,8.19
2022-11-24T02:32:24.671Z,8.19
2022-11-24T02:35:28.694Z,8.10
2022-11-24T02:38:33.356Z,8.03
2022-11-24T02:41:36.083Z,7.97
2022-11-24T02:44:45.246Z,7.90
2022-11-24T02:47:47.967Z,7.91
2022-11-24T02:50:50.855Z,7.90
2022-11-24T02:53:53.551Z,7.91
2022-11-24T02:56:56.664Z,7.91
2022-11-24T03:00:00.767Z,7.89
2022-11-24T03:03:04.787Z,7.86
2022-11-24T03:06:07.634Z,7.91
2022-11-24T03:09:11.300Z,7.97
2022-11-24T03:12:14.088Z,8.09
2022-11-24T03:15:18.407Z,8.18
2022-11-24T03:18:21.215Z,8.27
2022-11-24T03:21:23.882Z,8.28
2022-11-24T03:24:26.654Z,8.28
2022-11-24T03:27:29.483Z,8.31
2022-11-24T03:30:33.586Z,8.26
2022-11-24T03:33:36.950Z,8.16
2022-11-24T03:36:39.837Z,8.10
2022-11-24T03:39:42.634Z,7.98
2022-11-24T03:42:45.339Z,7.88
2022-11-24T03:45:50.120Z,7.79
2022-11-24T03:48:52.827Z,7.73
2022-11-24T03:51:55.530Z,7.66
2022-11-24T03:54:58.272Z,7.73
2022-11-24T03:58:02.115Z,7.74
2022-11-24T04:01:06.198Z,7.85
2022-11-24T04:04:11.398Z,7.80
2022-11-24T04:07:14.316Z,7.75
2022-11-24T04:10:17.299Z,7.68
2022-11-24T04:13:21.234Z,7.58
2022-11-24T04:16:25.372Z,7.44
2022-11-24T04:19:28.075Z,7.33
2022-11-24T04:22:31.430Z,7.23
2022-11-24T04:25:34.554Z,7.13
2022-11-24T04:28:37.994Z,7.03
2022-11-24T04:31:42.087Z,6.94
2022-11-24T04:34:45.067Z,6.87
2022-11-24T04:37:48.114Z,6.87
2022-11-24T04:40:51.081Z,6.90
2022-11-24T04:43:53.752Z,6.93
2022-11-24T04:46:57.901Z,7.01
2022-11-24T04:50:00.675Z,7.07
2022-11-24T04:53:04.507Z,7.14
2022-11-24T04:56:08.240Z,7.15
2022-11-24T04:59:14.311Z,7.14
2022-11-24T05:02:18.813Z,7.14
2022-11-24T05:05:21.622Z,7.12
2022-11-24T05:08:24.322Z,7.10
2022-11-24T05:11:27.003Z,7.12
2022-11-24T05:14:29.752Z,7.09
2022-11-24T05:17:35.723Z,7.12
2022-11-24T05:20:38.993Z,7.13
2022-11-24T05:23:41.926Z,7.18
2022-11-24T05:26:44.640Z,7.21
2022-11-24T05:29:47.584Z,7.26
2022-11-24T05:32:51.636Z,7.22
2022-11-24T05:35:54.377Z,7.21
2022-11-24T05:38:57.092Z,7.19
2022-11-24T05:41:59.895Z,7.19
2022-11-24T05:45:02.641Z,7.25
2022-11-24T05:48:08.490Z,7.26
2022-11-24T05:51:11.202Z,7.34
2022-11-24T05:54:13.914Z,7.45
2022-11-24T05:57:18.036Z,7.49
2022-11-24T06:00:20.848Z,7.53
2022-11-24T06:03:24.932Z,7.57
2022-11-24T06:06:28.068Z,7.64
2022-11-24T06:09:30.821Z,7.71
2022-11-24T06:12:33.552Z,7.75
2022-11-24T06:15:37.705Z,7.80
2022-11-24T06:18:42.337Z,7.86
2022-11-24T06:21:45.037Z,7.93
2022-11-24T06:24:47.887Z,7.98
2022-11-24T06:27:50.923Z,8.01
2022-11-24T06:30:53.858Z,8.08
2022-11-24T06:33:57.915Z,8.11
2022-11-24T06:37:00.695Z,8.15
2022-11-24T06:40:04.443Z,8.16
2022-11-24T06:43:07.163Z,8.18
2022-11-24T06:46:10.092Z,8.19
2022-11-24T06:49:14.194Z,8.19
2022-11-24T06:52:16.883Z,8.21
2022-11-24T06:55:19.576Z,8.21
2022-11-24T06:58:22.659Z,8.27
2022-11-24T07:01:27.330Z,8.25
2022-11-24T07:04:31.782Z,8.23
2022-11-24T07:07:34.726Z,8.24
2022-11-24T07:10:38.251Z,8.25
2022-11-24T07:13:40.960Z,8.29
2022-11-24T07:16:43.759Z,8.29
2022-11-24T07:19:47.914Z,8.30
2022-11-24T07:22:50.640Z,8.29
2022-11-24T07:25:54.787Z,8.30
2022-11-24T07:28:58.122Z,8.35
2022-11-24T07:32:05.248Z,8.38
2022-11-24T07:35:10.418Z,8.38
2022-11-24T07:38:13.306Z,8.43
2022-11-24T07:41:19.412Z,8.38
2022-11-24T07:44:22.141Z,8.38
2022-11-24T07:47:24.904Z,8.37
2022-11-24T07:50:28.993Z,8.38
2022-11-24T07:53:32.427Z,8.43
2022-11-24T07:56:35.229Z,8.45
2022-11-24T07:59:37.926Z,8.49
2022-11-24T08:02:41.556Z,8.51
2022-11-24T08:06:22.394Z,8.53
2022-11-24T08:09:16.638Z,8.55
2022-11-24T08:12:21.666Z,8.54
2022-11-24T08:15:24.412Z,8.54
2022-11-24T08:18:27.858Z,8.56
2022-11-24T08:21:35.442Z,8.61
2022-11-24T08:24:38.521Z,8.68
2022-11-24T08:27:41.340Z,8.76
2022-11-24T08:30:44.032Z,8.85
2022-11-24T08:33:47.272Z,8.96
2022-11-24T08:36:51.434Z,9.08
2022-11-24T08:39:54.244Z,9.18
2022-11-24T08:42:58.280Z,9.30
2022-11-24T08:46:02.210Z,9.37
2022-11-24T08:49:06.440Z,9.47
2022-11-24T08:52:10.827Z,9.51
2022-11-24T08:55:13.565Z,9.57
2022-11-24T08:58:16.725Z,9.65
2022-11-24T09:01:19.723Z,9.65
2022-11-24T09:04:22.593Z,9.75
2022-11-24T09:07:26.731Z,9.78
2022-11-24T09:10:29.555Z,9.81
2022-11-24T09:13:32.327Z,9.84
2022-11-24T09:16:35.223Z,9.93
2022-11-24T09:19:38.029Z,10.02
2022-11-24T09:22:43.094Z,10.17
2022-11-24T09:25:45.803Z,10.33
2022-11-24T09:28:50.110Z,10.41
2022-11-24T09:31:53.186Z,10.57
2022-11-24T09:34:56.262Z,10.63
2022-11-24T09:38:00.334Z,10.73
2022-11-24T09:41:27.954Z,10.79
2022-11-24T09:45:06.480Z,10.82
2022-11-24T09:48:17.232Z,10.83
2022-11-24T09:51:25.001Z,10.74
2022-11-24T09:54:31.589Z,10.66
2022-11-24T09:57:38.226Z,10.67
2022-11-24T10:00:42.373Z,10.69
2022-11-24T10:03:47.381Z,10.75
2022-11-24T10:07:00.306Z,10.76
2022-11-24T10:10:13.245Z,10.78
2022-11-24T10:13:31.266Z,10.83
2022-11-24T10:16:46.988Z,10.95
2022-11-24T10:19:56.104Z,11.03
2022-11-24T10:23:24.539Z,11.15
2022-11-24T10:26:36.636Z,11.25
2022-11-24T10:29:41.822Z,11.30
2022-11-24T10:32:48.502Z,11.40
2022-11-24T10:35:56.956Z,11.42
2022-11-24T10:39:05.323Z,11.54
2022-11-24T10:42:16.800Z,11.64
2022-11-24T10:45:22.288Z,11.78
2022-11-24T10:48:28.315Z,11.82
2022-11-24T10:51:54.139Z,12.02
2022-11-24T10:54:59.096Z,12.17
2022-11-24T10:58:17.245Z,12.21
2022-11-24T11:01:22.304Z,12.30
2022-11-24T11:04:28.123Z,12.29
2022-11-24T11:07:30.915Z,12.25
2022-11-24T11:10:33.803Z,12.22
2022-11-24T11:13:37.862Z,12.30
2022-11-24T11:16:42.234Z,12.38
2022-11-24T11:19:54.257Z,12.42
2022-11-24T11:23:01.372Z,12.48
2022-11-24T11:26:31.289Z,12.44
2022-11-24T11:36:26.210Z,12.39
2022-11-24T11:39:32.920Z,12.41
2022-11-24T11:46:13.702Z,12.30
2022-11-24T11:49:16.552Z,12.33
2022-11-24T11:52:47.708Z,12.39
2022-11-24T11:56:10.814Z,12.41
2022-11-24T11:59:28.599Z,12.40
2022-11-24T12:02:53.593Z,12.48
2022-11-24T12:06:05.803Z,12.55
2022-11-24T12:09:21.343Z,12.59
2022-11-24T12:12:44.670Z,12.55
2022-11-24T12:15:51.013Z,12.46
2022-11-24T12:19:08.293Z,12.44
2022-11-24T12:22:23.452Z,12.28
2022-11-24T12:25:31.768Z,12.34
2022-11-24T12:28:46.378Z,12.30
2022-11-24T12:31:56.241Z,12.35
2022-11-24T12:35:12.910Z,12.31
2022-11-24T12:38:31.740Z,12.34
2022-11-24T12:41:50.142Z,12.38
2022-11-24T12:45:14.108Z,12.43
2022-11-24T12:48:29.745Z,12.51
2022-11-24T12:51:39.223Z,12.51
2022-11-24T12:54:42.258Z,12.52
2022-11-24T12:57:51.425Z,12.51
2022-11-24T13:01:04.234Z,12.55
2022-11-24T13:04:16.547Z,12.66
2022-11-24T13:07:28.115Z,12.69
2022-11-24T13:10:54.712Z,12.63
2022-11-24T13:13:59.790Z,12.53
2022-11-24T13:20:33.631Z,12.22
2022-11-24T13:23:38.327Z,12.12
2022-11-24T13:26:47.320Z,12.04
2022-11-24T13:29:51.658Z,11.98
2022-11-24T13:33:02.329Z,12.09
2022-11-24T13:36:35.002Z,12.22
2022-11-24T13:39:52.016Z,12.38
2022-11-24T13:43:23.393Z,12.42
2022-11-24T13:47:03.259Z,12.38
2022-11-24T13:50:13.898Z,12.30
2022-11-24T13:53:26.339Z,12.45
2022-11-24T13:56:32.381Z,12.49
2022-11-24T13:59:36.418Z,12.48
2022-11-24T14:02:39.465Z,12.43
2022-11-24T14:05:49.340Z,12.41
2022-11-24T14:08:53.286Z,12.37
2022-11-24T14:12:02.866Z,12.34
2022-11-24T14:15:23.496Z,12.19
2022-11-24T14:18:26.393Z,12.19
2022-11-24T14:21:31.860Z,12.10
2022-11-24T14:24:38.227Z,12.05
2022-11-24T14:27:45.552Z,12.07
2022-11-24T14:30:48.435Z,12.04
2022-11-24T14:33:52.321Z,12.19
2022-11-24T14:36:57.080Z,12.18
2022-11-24T14:40:00.164Z,12.10
2022-11-24T14:43:05.014Z,11.99
2022-11-24T14:46:12.120Z,11.89
2022-11-24T14:49:22.509Z,11.79
2022-11-24T14:52:26.776Z,11.72
2022-11-24T14:55:32.735Z,11.73
2022-11-24T14:58:41.994Z,11.75
2022-11-24T15:01:45.303Z,11.76
2022-11-24T15:05:03.191Z,11.70
2022-11-24T15:08:06.589Z,11.53
2022-11-24T15:11:09.432Z,11.33
2022-11-24T15:14:32.704Z,11.09
2022-11-24T15:17:36.081Z,10.81
2022-11-24T15:20:41.786Z,10.89
2022-11-24T15:23:45.691Z,10.80
2022-11-24T15:26:48.429Z,10.74
2022-11-24T15:29:52.476Z,10.70
2022-11-24T15:32:56.682Z,10.57
2022-11-24T15:36:00.525Z,10.44
2022-11-24T15:39:04.447Z,10.12
2022-11-24T15:42:07.553Z,10.12
2022-11-24T15:45:12.632Z,9.96
2022-11-24T15:48:18.141Z,9.83
2022-11-24T15:51:22.421Z,9.72
2022-11-24T15:54:26.443Z,9.63
2022-11-24T15:57:29.220Z,9.55
2022-11-24T16:00:33.708Z,9.40
2022-11-24T16:03:47.090Z,9.43
2022-11-24T16:06:50.423Z,9.24
2022-11-24T16:09:53.157Z,9.27
2022-11-24T16:12:55.833Z,9.17
2022-11-24T16:16:00.072Z,9.03
2022-11-24T16:19:03.200Z,8.87
2022-11-24T16:22:06.397Z,8.85
2022-11-24T16:25:10.197Z,8.79
2022-11-24T16:28:13.249Z,8.71
2022-11-24T16:31:18.501Z,8.66
2022-11-24T16:34:22.027Z,8.46
2022-11-24T16:37:24.971Z,8.57
2022-11-24T16:40:28.648Z,8.54
2022-11-24T16:43:31.766Z,8.53
2022-11-24T16:46:36.016Z,8.43
2022-11-24T16:49:39.062Z,8.35
2022-11-24T16:52:41.908Z,8.29
2022-11-24T16:55:44.667Z,8.23
2022-11-24T16:58:47.628Z,8.16
2022-11-24T17:01:51.874Z,8.16
2022-11-24T17:04:54.731Z,8.12
2022-11-24T17:07:57.539Z,8.08
2022-11-24T17:11:06.161Z,8.05
2022-11-24T17:14:10.986Z,8.01
2022-11-24T17:17:15.252Z,7.96
2022-11-24T17:20:18.022Z,7.90
2022-11-24T17:23:20.818Z,7.84
2022-11-24T17:26:24.884Z,7.79
2022-11-24T17:29:27.650Z,7.73
2022-11-24T17:32:32.671Z,7.68
2022-11-24T17:35:35.740Z,7.65
2022-11-24T17:38:38.464Z,7.58
2022-11-24T17:41:41.288Z,7.57
2022-11-24T17:44:45.678Z,7.50
2022-11-24T17:47:53.241Z,7.48
2022-11-24T17:51:03.301Z,7.44
2022-11-24T17:54:31.162Z,7.34
2022-11-24T17:57:29.305Z,7.26
2022-11-24T18:00:32.166Z,7.19
2022-11-24T18:03:36.495Z,7.12
2022-11-24T18:06:39.444Z,7.05
2022-11-24T18:09:42.256Z,6.96
2022-11-24T18:12:44.998Z,6.90
2022-11-24T18:15:48.029Z,6.83
2022-11-24T18:19:07.451Z,6.74
2022-11-24T18:22:11.356Z,6.70
2022-11-24T18:25:14.120Z,6.67
2022-11-24T18:28:16.806Z,6.64
2022-11-24T18:31:20.701Z,6.60
2022-11-24T18:34:25.182Z,6.53
2022-11-24T18:37:30.429Z,6.49
2022-11-24T18:40:33.218Z,6.47
2022-11-24T18:43:38.130Z,6.43
2022-11-24T18:46:40.898Z,6.39
2022-11-24T18:49:44.977Z,6.34
2022-11-24T18:52:47.636Z,6.35
2022-11-24T18:55:57.956Z,6.33
2022-11-24T18:59:00.661Z,6.31
2022-11-24T19:02:03.766Z,6.30
2022-11-24T19:05:08.494Z,6.12
2022-11-24T19:08:11.255Z,6.05
2022-11-24T19:11:18.984Z,6.00
2022-11-24T19:14:21.670Z,5.99
2022-11-24T19:17:24.435Z,5.95
2022-11-24T19:20:28.640Z,5.92
2022-11-24T19:23:31.374Z,5.99
2022-11-24T19:26:35.841Z,5.95
2022-11-24T19:29:42.927Z,5.89
2022-11-24T19:32:46.223Z,5.71
2022-11-24T19:36:00.262Z,5.83
2022-11-24T19:39:04.758Z,5.76
2022-11-24T19:42:07.658Z,5.71
2022-11-24T19:45:11.316Z,5.68
2022-11-24T19:48:14.112Z,5.77
2022-11-24T19:51:20.153Z,5.70
2022-11-24T19:54:22.834Z,5.62
2022-11-24T19:57:25.528Z,5.60
2022-11-24T20:00:31.910Z,5.63
2022-11-24T20:03:35.166Z,5.63
2022-11-24T20:06:41.227Z,5.59
2022-11-24T20:09:44.005Z,5.59
2022-11-24T20:12:46.866Z,5.64
2022-11-24T20:15:49.591Z,5.56
2022-11-24T20:18:53.350Z,5.57
2022-11-24T20:21:57.577Z,5.49
2022-11-24T20:25:00.301Z,5.52
2022-11-24T20:28:03.834Z,5.47
2022-11-24T20:31:08.400Z,5.48
2022-11-24T20:34:12.201Z,5.55
2022-11-24T20:37:16.259Z,5.50
2022-11-24T20:40:19.249Z,5.47
2022-11-24T20:43:21.980Z,5.47
2022-11-24T20:46:26.838Z,5.47
2022-11-24T20:49:30.686Z,5.47
2022-11-24T20:52:34.761Z,5.46
2022-11-24T20:55:37.466Z,5.46
2022-11-24T20:58:40.382Z,5.41
2022-11-24T21:01:45.613Z,5.37
2022-11-24T21:04:48.433Z,5.34
2022-11-24T21:07:52.524Z,5.30
2022-11-24T21:10:56.383Z,5.14
2022-11-24T21:13:59.653Z,5.24
2022-11-24T21:17:03.334Z,5.28
2022-11-24T21:20:07.348Z,5.29
2022-11-24T21:23:11.602Z,5.24
2022-11-24T21:26:17.211Z,5.25
2022-11-24T21:29:23.266Z,5.28
2022-11-24T21:32:26.553Z,5.33
2022-11-24T21:35:29.520Z,5.35
2022-11-24T21:38:33.748Z,5.40
2022-11-24T21:41:36.485Z,5.44
2022-11-24T21:44:39.163Z,5.38
2022-11-24T21:47:42.547Z,5.41
2022-11-24T21:50:45.373Z,5.31
2022-11-24T21:53:49.600Z,5.27
2022-11-24T21:56:53.736Z,5.28
2022-11-24T21:59:56.800Z,5.39
2022-11-24T22:02:59.621Z,5.40
2022-11-24T22:06:03.206Z,5.41
2022-11-24T22:09:07.266Z,5.48
2022-11-24T22:12:10.047Z,5.46
2022-11-24T22:15:12.783Z,5.48
2022-11-24T22:18:15.569Z,5.44
2022-11-24T22:21:20.656Z,5.31
2022-11-24T22:24:27.312Z,5.22
2022-11-24T22:27:30.287Z,5.24
2022-11-24T22:30:33.022Z,5.17
2022-11-24T22:33:36.199Z,5.20
2022-11-24T22:36:38.906Z,5.19
2022-11-24T22:39:43.010Z,5.17
2022-11-24T22:42:46.087Z,5.19
2022-11-24T22:45:49.840Z,5.18
2022-11-24T22:48:53.901Z,5.27
2022-11-24T22:51:56.619Z,5.36
2022-11-24T22:55:00.749Z,5.48
2022-11-24T22:58:03.494Z,5.55
2022-11-24T23:01:07.089Z,5.52
2022-11-24T23:04:09.910Z,5.58
2022-11-24T23:07:12.707Z,5.60
2022-11-24T23:10:16.818Z,5.58
2022-11-24T23:13:19.537Z,5.62
2022-11-24T23:16:23.101Z,5.56
2022-11-24T23:19:25.870Z,5.58
2022-11-24T23:22:28.678Z,5.51
2022-11-24T23:25:34.414Z,5.39
2022-11-24T23:28:37.762Z,5.41
2022-11-24T23:31:40.828Z,5.28
2022-11-24T23:34:43.715Z,5.24
2022-11-24T23:38:06.621Z,5.18
2022-11-24T23:41:12.921Z,5.14
2022-11-24T23:44:15.653Z,5.14
2022-11-24T23:47:18.312Z,5.12
2022-11-24T23:50:21.238Z,5.08
2022-11-24T23:53:24.049Z,5.10
2022-11-24T23:56:32.289Z,5.07
2022-11-24T23:59:35.159Z,5.17
