createdAt,value
2022-09-03T00:00:51.834Z,99.90
2022-09-03T00:06:22.292Z,99.90
2022-09-03T00:11:41.387Z,99.90
2022-09-03T00:16:54.370Z,99.90
2022-09-03T00:22:12.835Z,99.90
2022-09-03T00:27:25.721Z,99.90
2022-09-03T00:32:54.328Z,99.90
2022-09-03T00:38:01.659Z,99.90
2022-09-03T00:43:10.237Z,99.90
2022-09-03T00:48:19.098Z,99.90
2022-09-03T00:53:46.051Z,99.90
2022-09-03T00:59:23.987Z,99.90
2022-09-03T01:04:35.930Z,99.90
2022-09-03T01:09:52.364Z,99.90
2022-09-03T01:15:00.958Z,99.90
2022-09-03T01:20:09.461Z,99.90
2022-09-03T01:25:53.690Z,99.90
2022-09-03T01:31:37.730Z,99.90
2022-09-03T01:37:22.824Z,99.90
2022-09-03T01:42:30.875Z,99.90
2022-09-03T01:47:57.878Z,99.90
2022-09-03T01:53:06.495Z,99.90
2022-09-03T01:58:44.639Z,99.90
2022-09-03T02:03:52.283Z,99.90
2022-09-03T02:08:57.909Z,99.90
2022-09-03T02:14:03.488Z,99.90
2022-09-03T02:19:14.061Z,99.90
2022-09-03T02:24:19.743Z,99.90
2022-09-03T02:29:25.977Z,99.90
2022-09-03T02:34:33.250Z,99.90
2022-09-03T02:39:40.470Z,99.90
2022-09-03T02:44:59.292Z,99.90
2022-09-03T02:50:04.984Z,99.90
2022-09-03T02:55:11.169Z,99.90
2022-09-03T03:00:17.580Z,99.90
2022-09-03T03:05:50.191Z,99.90
2022-09-03T03:11:00.296Z,99.90
2022-09-03T03:16:10.683Z,99.90
2022-09-03T03:21:19.240Z,99.90
2022-09-03T03:26:25.702Z,99.90
2022-09-03T03:31:34.209Z,99.90
2022-09-03T03:36:40.310Z,99.90
2022-09-03T03:41:46.390Z,99.90
2022-09-03T03:46:51.639Z,99.90
2022-09-03T03:51:56.665Z,99.90
2022-09-03T03:57:01.844Z,99.90
2022-09-03T04:02:07.412Z,99.90
2022-09-03T04:07:13.733Z,99.90
2022-09-03T04:12:20.746Z,99.90
2022-09-03T04:17:26.819Z,99.90
2022-09-03T04:22:33.061Z,99.90
2022-09-03T04:27:38.270Z,99.90
2022-09-03T04:32:56.122Z,99.90
2022-09-03T04:38:02.374Z,99.90
2022-09-03T04:43:08.085Z,99.90
2022-09-03T04:48:14.624Z,99.90
2022-09-03T04:53:20.035Z,99.90
2022-09-03T04:58:24.873Z,99.90
2022-09-03T05:03:32.626Z,99.90
2022-09-03T05:08:38.752Z,99.90
2022-09-03T05:13:44.717Z,99.90
2022-09-03T05:18:50.595Z,99.90
2022-09-03T05:23:56.469Z,99.90
2022-09-03T05:29:03.974Z,99.90
2022-09-03T05:34:16.369Z,99.90
2022-09-03T05:39:23.771Z,99.90
2022-09-03T05:44:29.245Z,99.90
2022-09-03T05:49:34.928Z,99.90
2022-09-03T05:54:41.003Z,99.90
2022-09-03T05:59:46.277Z,99.90
2022-09-03T06:04:50.994Z,99.90
2022-09-03T06:09:56.299Z,99.90
2022-09-03T06:15:01.419Z,99.90
2022-09-03T06:20:07.557Z,99.90
2022-09-03T06:25:13.662Z,99.90
2022-09-03T06:30:19.680Z,99.90
2022-09-03T06:35:25.347Z,99.90
2022-09-03T06:40:33.260Z,99.30
2022-09-03T06:45:39.826Z,98.30
2022-09-03T06:50:45.357Z,97.50
2022-09-03T06:56:03.253Z,94.80
2022-09-03T07:01:10.713Z,93.00
2022-09-03T07:06:21.316Z,90.60
2022-09-03T07:11:30.903Z,74.20
2022-09-03T07:16:38.719Z,53.80
2022-09-03T07:21:49.675Z,49.60
2022-09-03T07:26:56.503Z,64.60
2022-09-03T07:32:02.460Z,70.30
2022-09-03T07:37:12.964Z,60.30
2022-09-03T07:42:18.878Z,58.80
2022-09-03T07:47:27.140Z,53.90
2022-09-03T07:52:32.986Z,55.80
2022-09-03T07:57:38.876Z,51.10
2022-09-03T08:02:46.226Z,45.30
2022-09-03T08:07:52.472Z,39.30
2022-09-03T08:13:00.888Z,35.40
2022-09-03T08:18:06.595Z,33.30
2022-09-03T08:23:12.565Z,34.00
2022-09-03T08:28:18.285Z,33.30
2022-09-03T08:33:44.048Z,34.10
2022-09-03T08:38:50.197Z,35.40
2022-09-03T08:44:30.740Z,37.10
2022-09-03T08:50:04.431Z,38.30
2022-09-03T08:55:44.142Z,39.40
2022-09-03T09:00:52.260Z,39.80
2022-09-03T09:06:09.647Z,41.40
2022-09-03T09:11:42.316Z,42.90
2022-09-03T09:17:00.149Z,44.00
2022-09-03T09:22:12.340Z,42.70
2022-09-03T09:27:18.916Z,42.10
2022-09-03T09:32:25.218Z,42.00
2022-09-03T09:37:30.565Z,43.00
2022-09-03T09:42:36.209Z,44.10
2022-09-03T09:47:44.024Z,43.50
2022-09-03T09:52:50.766Z,45.00
2022-09-03T09:58:13.489Z,45.40
2022-09-03T10:03:22.782Z,46.00
2022-09-03T10:08:28.767Z,46.90
2022-09-03T10:13:45.007Z,47.60
2022-09-03T10:19:06.495Z,48.80
2022-09-03T10:24:18.499Z,48.60
2022-09-03T10:29:30.947Z,51.30
2022-09-03T10:34:39.504Z,54.10
2022-09-03T10:39:57.462Z,56.00
2022-09-03T10:45:23.914Z,57.10
2022-09-03T10:50:46.409Z,59.80
2022-09-03T10:56:04.487Z,60.10
2022-09-03T11:01:30.179Z,62.80
2022-09-03T11:06:52.692Z,65.70
2022-09-03T11:12:08.600Z,65.80
2022-09-03T11:17:20.377Z,67.40
2022-09-03T11:22:31.623Z,74.20
2022-09-03T11:27:55.947Z,77.60
2022-09-03T11:33:08.873Z,83.50
2022-09-03T11:38:18.133Z,84.50
2022-09-03T11:43:27.988Z,88.20
2022-09-03T11:48:45.372Z,92.40
2022-09-03T11:54:00.621Z,94.50
2022-09-03T11:59:08.781Z,94.30
2022-09-03T12:04:19.615Z,96.70
2022-09-03T12:09:53.757Z,99.00
2022-09-03T12:15:28.193Z,99.90
2022-09-03T12:20:34.693Z,98.00
2022-09-03T12:25:48.923Z,99.90
2022-09-03T12:30:55.117Z,99.90
2022-09-03T12:36:03.048Z,99.90
2022-09-03T12:41:26.593Z,99.90
2022-09-03T12:46:35.255Z,99.90
2022-09-03T12:51:49.197Z,99.90
2022-09-03T12:57:01.763Z,99.90
2022-09-03T13:02:48.181Z,99.90
2022-09-03T13:08:02.125Z,99.90
2022-09-03T13:13:27.841Z,99.90
2022-09-03T13:18:40.447Z,99.90
2022-09-03T13:23:55.288Z,99.90
2022-09-03T13:29:29.833Z,99.90
2022-09-03T13:34:44.308Z,99.90
2022-09-03T13:39:56.463Z,99.90
2022-09-03T13:45:56.498Z,99.90
2022-09-03T13:51:17.540Z,99.90
2022-09-03T13:57:04.670Z,99.90
2022-09-03T14:02:25.993Z,99.90
2022-09-03T14:07:40.897Z,99.90
2022-09-03T14:12:55.209Z,99.90
2022-09-03T14:18:29.018Z,99.90
2022-09-03T14:23:52.828Z,99.90
2022-09-03T14:29:14.681Z,99.90
2022-09-03T14:34:48.106Z,99.90
2022-09-03T14:40:07.350Z,99.90
2022-09-03T14:45:22.467Z,99.90
2022-09-03T14:50:47.229Z,99.90
2022-09-03T14:56:20.133Z,99.90
2022-09-03T15:01:39.353Z,99.90
2022-09-03T15:07:03.670Z,99.90
2022-09-03T15:12:23.666Z,99.90
2022-09-03T15:17:37.698Z,99.90
2022-09-03T15:22:50.225Z,99.90
2022-09-03T15:28:11.398Z,99.90
2022-09-03T15:33:33.617Z,99.90
2022-09-03T15:38:44.267Z,99.90
2022-09-03T15:43:53.245Z,99.90
2022-09-03T15:49:06.349Z,99.90
2022-09-03T15:54:38.552Z,99.90
2022-09-03T15:59:53.481Z,99.90
2022-09-03T16:05:19.283Z,99.90
2022-09-03T16:10:34.561Z,99.90
2022-09-03T16:15:50.322Z,99.90
2022-09-03T16:21:13.972Z,99.90
2022-09-03T16:26:38.626Z,99.90
2022-09-03T16:31:49.645Z,99.90
2022-09-03T16:37:45.878Z,99.90
2022-09-03T16:43:40.331Z,99.90
2022-09-03T16:48:55.811Z,99.90
2022-09-03T16:54:20.096Z,99.90
2022-09-03T16:59:53.156Z,99.90
2022-09-03T17:05:04.698Z,99.90
2022-09-03T17:10:29.207Z,99.90
2022-09-03T17:16:01.059Z,99.90
2022-09-03T17:21:28.621Z,99.90
2022-09-03T17:26:47.148Z,99.90
2022-09-03T17:32:02.420Z,99.90
2022-09-03T17:37:46.248Z,99.90
2022-09-03T17:43:35.215Z,99.90
2022-09-03T17:48:54.817Z,99.90
2022-09-03T17:54:09.680Z,99.90
2022-09-03T17:59:48.610Z,99.90
2022-09-03T18:05:24.792Z,99.90
2022-09-03T18:10:51.422Z,99.90
2022-09-03T18:16:15.077Z,99.90
2022-09-03T18:21:45.804Z,99.90
2022-09-03T18:27:29.638Z,99.90
2022-09-03T18:33:19.887Z,99.90
2022-09-03T18:38:52.277Z,99.90
2022-09-03T18:44:34.739Z,99.90
2022-09-03T18:50:15.712Z,99.90
2022-09-03T18:55:58.173Z,99.90
2022-09-03T19:01:24.794Z,99.90
2022-09-03T19:07:03.718Z,99.90
2022-09-03T19:12:59.787Z,99.90
2022-09-03T19:18:47.149Z,99.90
2022-09-03T19:24:12.729Z,99.90
2022-09-03T19:30:07.327Z,99.90
2022-09-03T19:35:43.492Z,99.90
2022-09-03T19:41:38.088Z,99.90
2022-09-03T19:47:14.348Z,99.90
2022-09-03T19:53:05.220Z,99.90
2022-09-03T19:58:42.638Z,99.90
2022-09-03T20:04:07.899Z,99.90
2022-09-03T20:09:36.162Z,99.90
2022-09-03T20:14:41.868Z,99.90
2022-09-03T20:19:52.577Z,99.90
2022-09-03T20:25:21.077Z,99.90
2022-09-03T20:30:37.913Z,99.90
2022-09-03T20:35:49.097Z,99.90
2022-09-03T20:41:16.917Z,99.90
2022-09-03T20:46:42.596Z,99.90
2022-09-03T20:51:58.939Z,99.90
2022-09-03T20:57:19.589Z,99.90
2022-09-03T21:02:48.079Z,99.90
2022-09-03T21:08:05.572Z,99.90
2022-09-03T21:13:24.495Z,99.90
2022-09-03T21:18:44.732Z,99.90
2022-09-03T21:24:06.470Z,99.90
2022-09-03T21:29:24.305Z,99.90
2022-09-03T21:34:41.278Z,99.90
2022-09-03T21:39:59.031Z,99.90
2022-09-03T21:45:13.108Z,99.90
2022-09-03T21:50:24.805Z,99.90
2022-09-03T21:56:05.399Z,99.90
2022-09-03T22:01:17.209Z,1.00
2022-09-03T22:06:30.572Z,99.90
2022-09-03T22:11:53.225Z,99.90
2022-09-03T22:17:14.329Z,99.90
2022-09-03T22:22:45.394Z,99.90
2022-09-03T22:28:24.193Z,99.90
2022-09-03T22:33:49.324Z,99.90
2022-09-03T22:39:33.291Z,99.90
2022-09-03T22:45:17.054Z,99.90
2022-09-03T22:50:34.856Z,99.90
2022-09-03T22:55:48.784Z,99.90
2022-09-03T23:01:32.840Z,99.90
2022-09-03T23:06:54.842Z,99.90
2022-09-03T23:12:06.523Z,99.90
2022-09-03T23:17:21.768Z,99.90
2022-09-03T23:22:30.360Z,99.90
2022-09-03T23:28:02.894Z,99.90
2022-09-03T23:33:10.027Z,99.90
2022-09-03T23:38:51.139Z,99.90
2022-09-03T23:44:32.454Z,99.90
2022-09-03T23:50:00.591Z,99.90
2022-09-03T23:55:30.664Z,99.90
