createdAt,value
2023-01-19T00:00:31.799Z,26.37
2023-01-19T00:03:35.312Z,27.70
2023-01-19T00:06:37.644Z,24.95
2023-01-19T00:09:40.260Z,24.92
2023-01-19T00:12:42.730Z,23.05
2023-01-19T00:15:45.882Z,26.73
2023-01-19T00:18:50.443Z,25.17
2023-01-19T00:21:53.159Z,25.02
2023-01-19T00:24:55.623Z,26.23
2023-01-19T00:28:00.603Z,22.05
2023-01-19T00:31:04.191Z,21.55
2023-01-19T00:34:07.646Z,23.33
2023-01-19T00:37:10.352Z,22.95
2023-01-19T00:40:14.169Z,19.42
2023-01-19T00:43:16.618Z,20.15
2023-01-19T00:46:19.384Z,18.35
2023-01-19T00:49:21.857Z,17.73
2023-01-19T00:52:24.517Z,18.55
2023-01-19T00:55:28.701Z,18.50
2023-01-19T00:58:31.377Z,15.82
2023-01-19T01:01:44.979Z,18.65
2023-01-19T01:04:54.777Z,17.67
2023-01-19T01:07:57.440Z,16.37
2023-01-19T01:11:00.799Z,15.07
2023-01-19T01:14:03.117Z,14.73
2023-01-19T01:17:06.164Z,14.90
2023-01-19T01:20:09.272Z,13.03
2023-01-19T01:23:12.460Z,14.32
2023-01-19T01:26:14.889Z,14.68
2023-01-19T01:29:17.511Z,11.55
2023-01-19T01:32:19.896Z,9.57
2023-01-19T01:35:22.550Z,10.33
2023-01-19T01:38:24.951Z,10.85
2023-01-19T01:41:27.792Z,8.70
2023-01-19T01:44:51.464Z,7.97
2023-01-19T01:47:57.802Z,7.85
2023-01-19T01:51:27.288Z,8.30
2023-01-19T01:54:33.582Z,7.93
2023-01-19T01:57:39.491Z,7.85
2023-01-19T02:01:01.498Z,6.60
2023-01-19T02:04:04.311Z,6.97
2023-01-19T02:07:25.471Z,7.63
2023-01-19T02:10:47.028Z,7.10
2023-01-19T02:13:50.790Z,7.95
2023-01-19T02:16:53.663Z,7.43
2023-01-19T02:19:56.304Z,7.40
2023-01-19T02:23:05.145Z,5.70
2023-01-19T02:26:10.175Z,5.87
2023-01-19T02:29:19.474Z,5.93
2023-01-19T02:32:21.956Z,6.25
2023-01-19T02:35:25.382Z,5.35
2023-01-19T02:38:29.068Z,5.17
2023-01-19T02:41:38.910Z,7.15
2023-01-19T02:44:45.488Z,5.53
2023-01-19T02:47:53.208Z,4.55
2023-01-19T02:51:04.445Z,5.30
2023-01-19T02:54:13.233Z,7.37
2023-01-19T02:57:49.989Z,4.95
2023-01-19T03:01:09.843Z,4.03
2023-01-19T03:04:31.599Z,4.95
2023-01-19T03:07:59.178Z,4.40
2023-01-19T03:11:11.178Z,4.10
2023-01-19T03:14:21.204Z,4.72
2023-01-19T03:17:24.944Z,3.87
2023-01-19T03:20:29.058Z,5.07
2023-01-19T03:23:34.782Z,3.80
2023-01-19T03:26:44.107Z,3.83
2023-01-19T03:29:54.153Z,4.05
2023-01-19T03:33:05.189Z,4.60
2023-01-19T03:36:15.428Z,3.85
2023-01-19T03:39:24.555Z,4.00
2023-01-19T03:42:28.485Z,3.33
2023-01-19T03:45:34.299Z,3.58
2023-01-19T03:48:37.859Z,2.83
2023-01-19T03:51:40.633Z,4.00
2023-01-19T03:54:43.553Z,3.37
2023-01-19T03:57:46.156Z,3.90
2023-01-19T04:00:48.637Z,4.32
2023-01-19T04:03:52.850Z,4.05
2023-01-19T04:06:55.271Z,3.53
2023-01-19T04:09:57.864Z,4.20
2023-01-19T04:13:02.258Z,3.60
2023-01-19T04:16:05.849Z,3.83
2023-01-19T04:19:09.816Z,3.58
2023-01-19T04:22:13.195Z,3.47
2023-01-19T04:25:15.916Z,3.00
2023-01-19T04:28:18.562Z,2.43
2023-01-19T04:31:21.053Z,2.45
2023-01-19T04:34:23.764Z,3.10
2023-01-19T04:37:26.168Z,3.12
2023-01-19T04:40:28.831Z,2.45
2023-01-19T04:43:31.388Z,2.53
2023-01-19T04:46:34.096Z,2.97
2023-01-19T04:49:37.786Z,3.03
2023-01-19T04:52:40.514Z,2.30
2023-01-19T04:55:42.878Z,2.78
2023-01-19T04:58:45.629Z,2.67
2023-01-19T05:01:47.988Z,4.60
2023-01-19T05:04:51.024Z,2.47
2023-01-19T05:07:53.338Z,2.70
2023-01-19T05:10:57.600Z,3.70
2023-01-19T05:13:59.986Z,2.47
2023-01-19T05:17:03.291Z,2.58
2023-01-19T05:20:06.529Z,2.65
2023-01-19T05:23:09.169Z,2.80
2023-01-19T05:26:11.824Z,3.10
2023-01-19T05:29:14.790Z,3.23
2023-01-19T05:32:17.275Z,3.47
2023-01-19T05:35:27.762Z,3.42
2023-01-19T05:38:35.954Z,2.92
2023-01-19T05:41:39.152Z,2.80
2023-01-19T05:44:41.828Z,2.47
2023-01-19T05:47:45.006Z,3.30
2023-01-19T05:50:52.820Z,2.92
2023-01-19T05:53:55.679Z,2.12
2023-01-19T05:56:58.288Z,2.60
2023-01-19T06:00:00.966Z,4.07
2023-01-19T06:03:04.160Z,2.92
2023-01-19T06:06:08.521Z,3.00
2023-01-19T06:09:11.381Z,2.37
2023-01-19T06:12:14.246Z,2.78
2023-01-19T06:15:16.683Z,2.40
2023-01-19T06:18:19.406Z,3.20
2023-01-19T06:21:22.768Z,3.50
2023-01-19T06:24:26.024Z,4.80
2023-01-19T06:27:28.610Z,3.67
2023-01-19T06:30:31.491Z,4.30
2023-01-19T06:33:34.181Z,3.17
2023-01-19T06:36:37.241Z,4.10
2023-01-19T06:39:41.116Z,3.55
2023-01-19T06:42:43.794Z,3.37
2023-01-19T06:45:46.625Z,3.23
2023-01-19T06:48:49.348Z,3.85
2023-01-19T06:51:51.769Z,4.12
2023-01-19T06:54:54.642Z,4.05
2023-01-19T06:57:59.967Z,4.40
2023-01-19T07:01:07.675Z,5.03
2023-01-19T07:04:14.015Z,4.30
2023-01-19T07:07:16.954Z,5.18
2023-01-19T07:10:19.438Z,5.90
2023-01-19T07:13:22.273Z,5.07
2023-01-19T07:16:25.635Z,5.83
2023-01-19T07:19:30.077Z,7.75
2023-01-19T07:22:32.708Z,6.65
2023-01-19T07:25:39.583Z,6.70
2023-01-19T07:28:43.455Z,7.50
2023-01-19T07:31:48.970Z,7.63
2023-01-19T07:34:51.586Z,7.40
2023-01-19T07:37:57.055Z,6.57
2023-01-19T07:41:04.699Z,6.47
2023-01-19T07:44:08.763Z,6.43
2023-01-19T07:47:12.729Z,6.13
2023-01-19T07:50:21.466Z,6.87
2023-01-19T07:53:23.885Z,6.25
2023-01-19T07:56:27.965Z,6.97
2023-01-19T07:59:32.404Z,6.95
2023-01-19T08:02:36.080Z,5.50
2023-01-19T08:05:38.871Z,6.87
2023-01-19T08:08:41.607Z,6.57
2023-01-19T08:11:44.398Z,5.53
2023-01-19T08:14:46.731Z,6.93
2023-01-19T08:18:11.667Z,7.60
2023-01-19T08:21:14.064Z,7.55
2023-01-19T08:24:22.832Z,9.23
2023-01-19T08:27:25.473Z,7.95
2023-01-19T08:30:28.482Z,8.30
2023-01-19T08:33:30.906Z,6.43
2023-01-19T08:36:34.050Z,7.62
2023-01-19T08:39:36.514Z,13.20
2023-01-19T08:42:39.305Z,7.15
2023-01-19T08:45:48.820Z,7.12
2023-01-19T08:48:51.635Z,6.57
2023-01-19T08:51:54.111Z,9.77
2023-01-19T08:54:57.053Z,7.68
2023-01-19T08:58:04.337Z,9.52
2023-01-19T09:01:08.777Z,9.38
2023-01-19T09:04:11.324Z,8.60
2023-01-19T09:07:14.129Z,7.65
2023-01-19T09:10:17.949Z,6.53
2023-01-19T09:13:20.887Z,8.52
2023-01-19T09:16:23.364Z,9.57
2023-01-19T09:19:26.256Z,10.07
2023-01-19T09:22:29.816Z,13.32
2023-01-19T09:25:35.404Z,7.47
2023-01-19T09:28:38.076Z,8.60
2023-01-19T09:31:41.147Z,8.75
2023-01-19T09:34:43.951Z,8.60
2023-01-19T09:37:47.592Z,8.35
2023-01-19T09:40:53.653Z,7.05
2023-01-19T09:44:01.041Z,7.45
2023-01-19T09:47:13.145Z,12.90
2023-01-19T09:50:38.298Z,9.13
2023-01-19T09:53:46.690Z,12.73
2023-01-19T09:56:52.392Z,15.18
2023-01-19T09:59:59.866Z,13.93
2023-01-19T10:03:24.170Z,14.77
2023-01-19T10:06:27.504Z,18.03
2023-01-19T10:09:46.571Z,16.70
2023-01-19T10:12:52.413Z,15.55
2023-01-19T10:16:21.312Z,18.75
2023-01-19T10:19:30.498Z,17.92
2023-01-19T10:22:33.380Z,15.50
2023-01-19T10:25:36.323Z,19.02
2023-01-19T10:28:39.931Z,15.25
2023-01-19T10:31:45.971Z,13.05
2023-01-19T10:34:49.938Z,16.23
2023-01-19T10:38:02.779Z,16.53
2023-01-19T10:41:15.736Z,15.38
2023-01-19T10:44:27.893Z,13.57
2023-01-19T10:47:36.414Z,15.73
2023-01-19T10:50:42.385Z,15.40
2023-01-19T10:53:57.098Z,12.37
2023-01-19T10:57:05.371Z,20.08
2023-01-19T11:00:38.552Z,13.85
2023-01-19T11:03:41.678Z,12.50
2023-01-19T11:06:45.188Z,14.87
2023-01-19T11:09:49.507Z,12.23
2023-01-19T11:13:12.908Z,15.00
2023-01-19T11:16:38.891Z,13.90
2023-01-19T11:19:41.556Z,12.73
2023-01-19T11:22:44.333Z,12.57
2023-01-19T11:25:50.214Z,15.30
2023-01-19T11:28:56.059Z,13.45
2023-01-19T11:32:20.593Z,15.73
2023-01-19T11:35:36.388Z,13.93
2023-01-19T11:38:44.073Z,15.52
2023-01-19T11:41:51.117Z,16.67
2023-01-19T11:45:12.615Z,16.65
2023-01-19T11:48:36.663Z,15.45
2023-01-19T11:52:14.673Z,13.95
2023-01-19T11:55:41.920Z,14.98
2023-01-19T11:58:48.262Z,14.87
2023-01-19T12:02:00.724Z,15.70
2023-01-19T12:05:08.680Z,14.93
2023-01-19T12:08:21.045Z,18.60
2023-01-19T12:11:31.669Z,17.55
2023-01-19T12:14:34.009Z,15.73
2023-01-19T12:17:50.329Z,16.12
2023-01-19T12:20:54.769Z,19.87
2023-01-19T12:24:00.147Z,20.60
2023-01-19T12:27:12.861Z,17.87
2023-01-19T12:30:25.445Z,17.13
2023-01-19T12:33:37.542Z,18.27
2023-01-19T12:36:40.750Z,16.27
2023-01-19T12:39:49.113Z,17.52
2023-01-19T12:43:04.852Z,16.20
2023-01-19T12:46:28.981Z,15.43
2023-01-19T12:49:42.974Z,18.67
2023-01-19T12:52:57.158Z,15.57
2023-01-19T12:56:10.134Z,17.45
2023-01-19T12:59:25.749Z,16.98
2023-01-19T13:02:28.685Z,16.03
2023-01-19T13:05:40.140Z,16.87
2023-01-19T13:08:59.447Z,18.65
2023-01-19T13:12:14.227Z,15.82
2023-01-19T13:15:33.702Z,16.10
2023-01-19T13:18:41.713Z,18.33
2023-01-19T13:21:45.768Z,14.73
2023-01-19T13:25:11.278Z,20.00
2023-01-19T13:28:17.056Z,16.58
2023-01-19T13:31:20.106Z,17.75
2023-01-19T13:34:25.313Z,19.33
2023-01-19T13:37:37.247Z,18.37
2023-01-19T13:40:40.731Z,16.05
2023-01-19T13:43:46.589Z,14.27
2023-01-19T13:46:51.691Z,16.35
2023-01-19T13:49:58.325Z,17.70
2023-01-19T13:53:01.599Z,13.18
2023-01-19T13:56:20.923Z,17.85
2023-01-19T13:59:24.005Z,23.35
2023-01-19T14:02:26.620Z,17.20
2023-01-19T14:05:37.917Z,19.97
2023-01-19T14:08:40.658Z,17.87
2023-01-19T14:11:45.795Z,19.92
2023-01-19T14:14:48.456Z,19.62
2023-01-19T14:18:08.725Z,21.52
2023-01-19T14:21:20.688Z,22.10
2023-01-19T14:24:24.290Z,17.52
2023-01-19T14:27:26.669Z,18.12
2023-01-19T14:30:29.454Z,21.58
2023-01-19T14:33:44.635Z,23.10
2023-01-19T14:36:51.772Z,23.90
2023-01-19T14:40:13.279Z,22.13
2023-01-19T14:43:16.700Z,22.37
2023-01-19T14:46:20.683Z,23.85
2023-01-19T14:49:36.723Z,22.33
2023-01-19T14:52:42.428Z,23.70
2023-01-19T14:55:49.941Z,22.15
2023-01-19T14:58:52.681Z,19.62
2023-01-19T15:01:55.638Z,21.65
2023-01-19T15:04:58.120Z,24.02
2023-01-19T15:08:02.941Z,16.27
2023-01-19T15:11:30.953Z,19.17
2023-01-19T15:14:35.481Z,22.58
2023-01-19T15:17:37.884Z,20.60
2023-01-19T15:20:41.560Z,22.73
2023-01-19T15:23:44.013Z,19.73
2023-01-19T15:26:46.897Z,22.87
2023-01-19T15:29:49.392Z,21.42
2023-01-19T15:32:52.161Z,23.30
2023-01-19T15:35:54.654Z,26.05
2023-01-19T15:38:58.808Z,23.27
2023-01-19T15:42:02.468Z,28.87
2023-01-19T15:45:35.782Z,25.05
2023-01-19T15:48:38.238Z,19.10
2023-01-19T15:51:42.328Z,23.52
2023-01-19T15:54:45.198Z,16.10
2023-01-19T15:57:48.679Z,20.65
2023-01-19T16:00:58.028Z,22.45
2023-01-19T16:04:07.961Z,21.17
2023-01-19T16:07:10.435Z,18.87
2023-01-19T16:10:16.869Z,15.47
2023-01-19T16:13:19.199Z,15.90
2023-01-19T16:16:24.295Z,21.40
2023-01-19T16:19:26.638Z,29.55
2023-01-19T16:22:29.545Z,22.48
2023-01-19T16:25:32.002Z,20.13
2023-01-19T16:28:36.432Z,16.12
2023-01-19T16:31:40.962Z,19.83
2023-01-19T16:34:43.787Z,28.12
2023-01-19T16:37:50.440Z,15.93
2023-01-19T16:40:53.216Z,21.57
2023-01-19T16:43:57.797Z,20.70
2023-01-19T16:47:00.624Z,24.63
2023-01-19T16:50:03.203Z,25.77
2023-01-19T16:53:07.185Z,22.65
2023-01-19T16:56:12.709Z,26.40
2023-01-19T16:59:17.193Z,28.75
2023-01-19T17:02:19.679Z,28.52
2023-01-19T17:05:22.743Z,23.85
2023-01-19T17:08:25.171Z,24.83
2023-01-19T17:11:30.499Z,29.13
2023-01-19T17:14:33.472Z,44.50
2023-01-19T17:17:36.797Z,27.60
2023-01-19T17:20:39.229Z,25.83
2023-01-19T17:23:42.905Z,25.88
2023-01-19T17:26:48.628Z,26.20
2023-01-19T17:29:51.467Z,26.90
2023-01-19T17:32:54.010Z,25.27
2023-01-19T17:36:02.779Z,24.37
2023-01-19T17:39:08.312Z,24.70
2023-01-19T17:42:10.984Z,19.07
2023-01-19T17:45:13.548Z,22.85
2023-01-19T17:48:17.579Z,20.60
2023-01-19T17:51:20.214Z,25.12
2023-01-19T17:54:23.004Z,21.62
2023-01-19T17:57:25.416Z,23.23
2023-01-19T18:00:29.148Z,25.17
2023-01-19T18:03:31.847Z,20.77
2023-01-19T18:06:34.228Z,14.87
2023-01-19T18:09:36.976Z,23.38
2023-01-19T18:12:39.666Z,19.47
2023-01-19T18:15:42.352Z,23.20
2023-01-19T18:18:44.909Z,21.52
2023-01-19T18:21:48.450Z,23.60
2023-01-19T18:24:51.003Z,21.55
2023-01-19T18:27:53.595Z,22.00
2023-01-19T18:30:56.159Z,20.80
2023-01-19T18:33:59.030Z,20.85
2023-01-19T18:37:01.551Z,17.67
2023-01-19T18:40:04.790Z,16.73
2023-01-19T18:43:09.065Z,15.50
2023-01-19T18:46:12.122Z,21.75
2023-01-19T18:49:14.726Z,17.00
2023-01-19T18:52:17.393Z,27.95
2023-01-19T18:55:20.093Z,33.20
2023-01-19T18:58:23.306Z,20.80
2023-01-19T19:01:29.753Z,21.67
2023-01-19T19:04:34.293Z,21.15
2023-01-19T19:07:37.724Z,19.05
2023-01-19T19:10:41.859Z,26.48
2023-01-19T19:13:44.808Z,19.83
2023-01-19T19:16:47.644Z,19.45
2023-01-19T19:19:49.994Z,22.90
2023-01-19T19:22:52.733Z,20.40
2023-01-19T19:25:55.134Z,23.52
2023-01-19T19:28:57.850Z,22.70
2023-01-19T19:32:00.256Z,20.45
2023-01-19T19:35:03.209Z,22.50
2023-01-19T19:38:05.599Z,21.70
2023-01-19T19:41:10.367Z,24.23
2023-01-19T19:44:12.968Z,21.73
2023-01-19T19:47:15.854Z,18.90
2023-01-19T19:50:18.548Z,24.42
2023-01-19T19:53:22.486Z,22.98
2023-01-19T19:56:28.017Z,21.33
2023-01-19T19:59:30.673Z,22.63
2023-01-19T20:02:33.079Z,24.08
2023-01-19T20:05:36.156Z,22.55
2023-01-19T20:08:38.567Z,24.05
2023-01-19T20:11:42.863Z,22.77
2023-01-19T20:14:45.231Z,22.27
2023-01-19T20:17:47.882Z,21.02
2023-01-19T20:20:50.330Z,23.48
2023-01-19T20:23:54.324Z,19.48
2023-01-19T20:26:57.250Z,17.75
2023-01-19T20:30:00.536Z,22.07
2023-01-19T20:33:03.131Z,20.50
2023-01-19T20:36:06.326Z,23.05
2023-01-19T20:39:10.410Z,20.25
2023-01-19T20:42:15.672Z,21.12
2023-01-19T20:45:18.793Z,20.07
2023-01-19T20:48:21.455Z,21.00
2023-01-19T20:51:25.771Z,19.20
2023-01-19T20:54:30.505Z,18.55
2023-01-19T20:57:32.863Z,20.17
2023-01-19T21:00:35.708Z,18.43
2023-01-19T21:03:38.205Z,23.12
2023-01-19T21:06:41.665Z,22.98
2023-01-19T21:09:44.114Z,21.50
2023-01-19T21:12:46.831Z,21.58
2023-01-19T21:15:49.388Z,12.97
2023-01-19T21:18:52.794Z,21.83
2023-01-19T21:21:55.375Z,19.90
2023-01-19T21:24:58.075Z,22.83
2023-01-19T21:28:00.465Z,21.77
2023-01-19T21:31:14.128Z,24.70
2023-01-19T21:34:16.826Z,20.40
2023-01-19T21:37:19.454Z,19.50
2023-01-19T21:40:21.895Z,22.90
2023-01-19T21:43:26.502Z,22.20
2023-01-19T21:46:29.604Z,26.43
2023-01-19T21:49:32.414Z,25.33
2023-01-19T21:52:34.757Z,30.45
2023-01-19T21:55:38.556Z,25.67
2023-01-19T21:58:40.973Z,24.98
2023-01-19T22:01:45.553Z,26.60
2023-01-19T22:04:48.325Z,21.02
2023-01-19T22:08:00.286Z,24.90
2023-01-19T22:11:09.278Z,23.65
2023-01-19T22:14:11.702Z,26.42
2023-01-19T22:17:14.391Z,23.70
2023-01-19T22:20:17.198Z,23.60
2023-01-19T22:23:19.934Z,21.20
2023-01-19T22:26:23.299Z,20.98
2023-01-19T22:29:25.936Z,17.27
2023-01-19T22:32:28.405Z,20.33
2023-01-19T22:35:31.025Z,20.48
2023-01-19T22:38:33.358Z,20.10
2023-01-19T22:41:46.036Z,19.83
2023-01-19T22:44:48.386Z,24.90
2023-01-19T22:47:51.123Z,20.40
2023-01-19T22:50:56.338Z,15.20
2023-01-19T22:53:59.509Z,21.45
2023-01-19T22:57:03.067Z,22.10
2023-01-19T23:00:09.450Z,20.25
2023-01-19T23:03:11.947Z,21.37
2023-01-19T23:06:19.785Z,21.55
2023-01-19T23:09:22.159Z,20.42
2023-01-19T23:12:24.827Z,21.85
2023-01-19T23:15:27.210Z,23.17
2023-01-19T23:18:30.089Z,21.63
2023-01-19T23:21:32.687Z,21.10
2023-01-19T23:24:35.390Z,22.90
2023-01-19T23:27:38.058Z,22.00
2023-01-19T23:30:42.601Z,22.77
2023-01-19T23:33:56.146Z,21.37
2023-01-19T23:36:58.847Z,21.25
2023-01-19T23:40:01.150Z,20.73
2023-01-19T23:43:04.213Z,15.02
2023-01-19T23:46:08.890Z,20.27
2023-01-19T23:49:12.546Z,19.67
2023-01-19T23:52:14.932Z,18.00
2023-01-19T23:55:17.853Z,15.90
2023-01-19T23:58:20.177Z,17.12
