createdAt,value
2022-12-28T00:04:11.147Z,101014.34
2022-12-28T00:09:13.995Z,101019.97
2022-12-28T00:14:18.202Z,101001.03
2022-12-28T00:19:22.101Z,100995.25
2022-12-28T00:24:25.871Z,100997.06
2022-12-28T00:29:29.986Z,100990.84
2022-12-28T00:34:32.894Z,100987.06
2022-12-28T00:39:35.640Z,100969.78
2022-12-28T00:44:39.833Z,100965.28
2022-12-28T00:49:42.607Z,100958.94
2022-12-28T00:54:45.336Z,100960.88
2022-12-28T00:59:49.540Z,100949.22
2022-12-28T01:04:52.348Z,100955.56
2022-12-28T01:09:55.106Z,100953.75
2022-12-28T01:14:59.236Z,100954.28
2022-12-28T01:20:02.000Z,100951.59
2022-12-28T01:25:04.976Z,100952.69
2022-12-28T01:30:11.415Z,100943.53
2022-12-28T01:35:14.308Z,100935.38
2022-12-28T01:40:17.185Z,100921.31
2022-12-28T01:45:22.788Z,100919.00
2022-12-28T01:50:26.820Z,100907.75
2022-12-28T01:55:30.795Z,100901.06
2022-12-28T02:00:35.054Z,100887.00
2022-12-28T02:05:40.202Z,100870.66
2022-12-28T02:10:45.790Z,100851.84
2022-12-28T02:15:52.460Z,100833.69
2022-12-28T02:21:16.703Z,100807.00
2022-12-28T02:26:39.237Z,100798.50
2022-12-28T02:31:47.875Z,100795.31
2022-12-28T02:36:53.445Z,100785.88
2022-12-28T02:41:56.234Z,100769.38
2022-12-28T02:47:18.318Z,100758.56
2022-12-28T02:52:23.217Z,100755.00
2022-12-28T02:57:35.373Z,100741.66
2022-12-28T03:02:52.138Z,100736.19
2022-12-28T03:08:14.793Z,100721.66
2022-12-28T03:13:36.943Z,100719.84
2022-12-28T03:18:59.199Z,100714.06
2022-12-28T03:24:20.918Z,100701.88
2022-12-28T03:29:42.880Z,100700.16
2022-12-28T03:34:47.249Z,100693.19
2022-12-28T03:39:52.083Z,100678.53
2022-12-28T03:44:58.489Z,100663.53
2022-12-28T03:50:03.392Z,100641.03
2022-12-28T03:55:06.786Z,100636.53
2022-12-28T04:00:10.891Z,100626.88
2022-12-28T04:05:21.308Z,100621.13
2022-12-28T04:10:24.453Z,100605.88
2022-12-28T04:15:28.276Z,100597.06
2022-12-28T04:20:32.926Z,100592.44
2022-12-28T04:25:36.874Z,100583.88
2022-12-28T04:30:40.125Z,100578.25
2022-12-28T04:35:44.844Z,100571.88
2022-12-28T04:40:47.939Z,100549.53
2022-12-28T04:45:56.713Z,100550.63
2022-12-28T04:51:06.420Z,100554.19
2022-12-28T04:56:09.904Z,100548.53
2022-12-28T05:01:13.851Z,100545.22
2022-12-28T05:06:18.890Z,100539.44
2022-12-28T05:11:22.554Z,100541.63
2022-12-28T05:16:26.426Z,100555.28
2022-12-28T05:21:30.651Z,100557.69
2022-12-28T05:26:34.724Z,100550.63
2022-12-28T05:31:37.610Z,100542.16
2022-12-28T05:36:41.759Z,100539.97
2022-12-28T05:41:44.554Z,100527.97
2022-12-28T05:46:47.368Z,100515.09
2022-12-28T05:51:51.665Z,100505.78
2022-12-28T05:56:54.434Z,100499.09
2022-12-28T06:01:57.468Z,100504.03
2022-12-28T06:07:01.779Z,100492.78
2022-12-28T06:12:06.935Z,100494.13
2022-12-28T06:17:09.846Z,100493.59
2022-12-28T06:22:13.991Z,100465.50
2022-12-28T06:27:16.927Z,100452.41
2022-12-28T06:32:19.710Z,100458.34
2022-12-28T06:37:23.780Z,100441.63
2022-12-28T06:42:26.519Z,100432.06
2022-12-28T06:47:29.371Z,100422.69
2022-12-28T06:52:33.584Z,100414.09
2022-12-28T06:57:36.351Z,100401.91
2022-12-28T07:02:39.430Z,100407.59
2022-12-28T07:07:46.286Z,100389.19
2022-12-28T07:12:49.080Z,100394.88
2022-12-28T07:17:51.883Z,100398.75
2022-12-28T07:22:56.019Z,100389.25
2022-12-28T07:27:58.894Z,100378.72
2022-12-28T07:33:01.834Z,100372.75
2022-12-28T07:38:05.924Z,100370.38
2022-12-28T07:43:08.778Z,100372.44
2022-12-28T07:48:11.589Z,100362.94
2022-12-28T07:53:21.835Z,100363.97
2022-12-28T07:58:24.929Z,100352.53
2022-12-28T08:03:27.953Z,100351.75
2022-12-28T08:08:32.180Z,100347.38
2022-12-28T08:13:35.286Z,100340.38
2022-12-28T08:18:38.114Z,100335.16
2022-12-28T08:23:42.276Z,100335.25
2022-12-28T08:28:45.749Z,100331.84
2022-12-28T08:33:48.610Z,100333.56
2022-12-28T08:38:52.719Z,100339.16
2022-12-28T08:43:55.560Z,100327.59
2022-12-28T08:48:58.974Z,100329.28
2022-12-28T08:54:03.782Z,100331.22
2022-12-28T08:59:06.543Z,100336.66
2022-12-28T09:04:13.380Z,100332.28
2022-12-28T09:09:19.155Z,100332.41
2022-12-28T09:14:24.266Z,100342.22
2022-12-28T09:19:27.317Z,100334.19
2022-12-28T09:24:31.476Z,100345.31
2022-12-28T09:29:34.286Z,100331.06
2022-12-28T09:34:38.221Z,100325.16
2022-12-28T09:39:42.634Z,100324.00
2022-12-28T09:44:48.844Z,100318.19
2022-12-28T09:50:00.233Z,100307.06
2022-12-28T09:55:08.428Z,100290.56
2022-12-28T10:00:17.314Z,100293.44
2022-12-28T10:05:20.955Z,100283.38
2022-12-28T10:10:25.150Z,100274.16
2022-12-28T10:15:28.452Z,100268.47
2022-12-28T10:20:31.313Z,100267.28
2022-12-28T10:25:35.442Z,100262.16
2022-12-28T10:30:45.867Z,100257.97
2022-12-28T10:35:52.442Z,100263.22
2022-12-28T10:41:00.363Z,100257.63
2022-12-28T10:46:03.603Z,100253.50
2022-12-28T10:51:13.309Z,100247.84
2022-12-28T10:56:22.193Z,100243.97
2022-12-28T11:01:27.085Z,100240.94
2022-12-28T11:06:31.788Z,100225.56
2022-12-28T11:11:35.961Z,100224.50
2022-12-28T11:16:38.964Z,100223.16
2022-12-28T11:21:42.159Z,100212.44
2022-12-28T11:26:47.488Z,100213.47
2022-12-28T11:31:52.093Z,100216.56
2022-12-28T11:36:55.559Z,100209.59
2022-12-28T11:47:32.952Z,100205.63
2022-12-28T11:52:45.970Z,100211.28
2022-12-28T11:57:50.217Z,100203.66
2022-12-28T12:02:53.987Z,100203.09
2022-12-28T12:07:57.177Z,100195.59
2022-12-28T12:13:01.988Z,100201.78
2022-12-28T12:18:05.758Z,100189.25
2022-12-28T12:23:10.774Z,100188.53
2022-12-28T12:28:20.969Z,100185.00
2022-12-28T12:33:25.750Z,100190.53
2022-12-28T12:38:36.152Z,100188.47
2022-12-28T12:43:45.438Z,100181.09
2022-12-28T12:49:01.106Z,100160.44
2022-12-28T12:54:16.945Z,100170.78
2022-12-28T12:59:37.996Z,100162.66
2022-12-28T13:04:41.233Z,100160.59
2022-12-28T13:09:44.022Z,100142.50
2022-12-28T13:14:48.497Z,100152.91
2022-12-28T13:19:51.349Z,100149.00
2022-12-28T13:24:54.242Z,100142.22
2022-12-28T13:29:58.577Z,100144.88
2022-12-28T13:35:01.442Z,100134.50
2022-12-28T13:40:11.245Z,100130.91
2022-12-28T13:45:15.938Z,100129.69
2022-12-28T13:50:19.902Z,100130.53
2022-12-28T13:55:25.234Z,100134.91
2022-12-28T14:00:29.367Z,100133.44
2022-12-28T14:05:32.390Z,100132.59
2022-12-28T14:10:35.268Z,100125.31
2022-12-28T14:15:41.536Z,100126.03
2022-12-28T14:20:48.448Z,100117.25
2022-12-28T14:25:51.346Z,100107.00
2022-12-28T14:30:55.670Z,100118.25
2022-12-28T14:36:00.286Z,100129.69
2022-12-28T14:41:03.472Z,100119.34
2022-12-28T14:46:17.445Z,100113.97
2022-12-28T14:51:33.270Z,100119.81
2022-12-28T14:56:36.269Z,100117.50
2022-12-28T15:01:42.826Z,100122.94
2022-12-28T15:06:47.002Z,100114.91
2022-12-28T15:11:49.803Z,100107.97
2022-12-28T15:16:52.629Z,100102.50
2022-12-28T15:21:56.917Z,100096.81
2022-12-28T15:26:59.771Z,100072.16
2022-12-28T15:32:02.526Z,100090.22
2022-12-28T15:37:06.731Z,100088.63
2022-12-28T15:42:09.590Z,100087.41
2022-12-28T15:47:12.544Z,100086.69
2022-12-28T15:52:16.737Z,100083.88
2022-12-28T15:57:19.533Z,100079.50
2022-12-28T16:02:22.491Z,100081.31
2022-12-28T16:07:26.837Z,100078.78
2022-12-28T16:12:29.733Z,100090.34
2022-12-28T16:17:32.494Z,100062.75
2022-12-28T16:22:36.559Z,100082.53
2022-12-28T16:27:39.296Z,100080.47
2022-12-28T16:32:42.125Z,100073.53
2022-12-28T16:37:46.246Z,100085.09
2022-12-28T16:42:49.042Z,100080.47
2022-12-28T16:47:51.779Z,100082.19
2022-12-28T16:53:00.959Z,100072.34
2022-12-28T16:58:04.147Z,100068.34
2022-12-28T17:03:06.972Z,100061.22
2022-12-28T17:08:11.470Z,100062.66
2022-12-28T17:13:16.063Z,100058.06
2022-12-28T17:18:18.862Z,100066.34
2022-12-28T17:23:23.023Z,100068.78
2022-12-28T17:28:25.903Z,100068.41
2022-12-28T17:33:31.575Z,100075.25
2022-12-28T17:38:38.213Z,100065.22
2022-12-28T17:43:41.027Z,100049.78
2022-12-28T17:48:43.939Z,100043.06
2022-12-28T17:53:49.011Z,100030.16
2022-12-28T17:58:54.877Z,100019.63
2022-12-28T18:03:57.774Z,100017.56
2022-12-28T18:09:02.046Z,100005.47
2022-12-28T18:14:04.858Z,100003.97
2022-12-28T18:19:07.674Z,99998.09
2022-12-28T18:24:12.618Z,99990.91
2022-12-28T18:29:15.430Z,99996.22
2022-12-28T18:34:18.269Z,99988.66
2022-12-28T18:39:22.553Z,99990.22
2022-12-28T18:44:25.767Z,99989.72
2022-12-28T18:49:29.204Z,99978.72
2022-12-28T18:54:33.374Z,99972.34
2022-12-28T18:59:36.159Z,99965.88
2022-12-28T19:04:39.068Z,99953.06
2022-12-28T19:10:09.890Z,99939.63
2022-12-28T19:15:15.087Z,99931.56
2022-12-28T19:20:18.126Z,99933.97
2022-12-28T19:25:22.227Z,99929.19
2022-12-28T19:30:25.003Z,99925.41
2022-12-28T19:35:27.823Z,99903.78
2022-12-28T19:40:32.179Z,99893.38
2022-12-28T19:45:34.962Z,99880.94
2022-12-28T19:50:37.891Z,99878.25
2022-12-28T19:55:42.070Z,99874.47
2022-12-28T20:00:44.851Z,99869.09
2022-12-28T20:05:47.631Z,99875.03
2022-12-28T20:10:57.339Z,99859.63
2022-12-28T20:16:00.294Z,99862.19
2022-12-28T20:21:20.556Z,99851.91
2022-12-28T20:26:26.967Z,99843.84
2022-12-28T20:31:29.834Z,99834.66
2022-12-28T20:36:34.635Z,99819.50
2022-12-28T20:41:56.434Z,99817.25
2022-12-28T20:46:59.338Z,99801.56
2022-12-28T20:52:02.096Z,99797.03
2022-12-28T20:57:06.336Z,99788.00
2022-12-28T21:02:10.814Z,99780.78
2022-12-28T21:07:13.665Z,99766.94
2022-12-28T21:12:17.899Z,99750.13
2022-12-28T21:17:20.711Z,99736.56
2022-12-28T21:22:23.473Z,99738.25
2022-12-28T21:27:27.638Z,99738.25
2022-12-28T21:32:30.392Z,99727.06
2022-12-28T21:37:36.211Z,99720.13
2022-12-28T21:42:40.471Z,99714.63
2022-12-28T21:47:43.227Z,99707.56
2022-12-28T21:52:45.943Z,99697.13
2022-12-28T21:57:51.644Z,99690.44
2022-12-28T22:03:12.149Z,99688.47
2022-12-28T22:08:32.770Z,99686.22
2022-12-28T22:13:36.917Z,99679.44
2022-12-28T22:24:02.504Z,99677.00
2022-12-28T22:29:06.648Z,99677.88
2022-12-28T22:34:09.369Z,99686.38
2022-12-28T22:39:12.115Z,99674.47
2022-12-28T22:44:16.258Z,99665.00
2022-12-28T22:49:19.210Z,99650.44
2022-12-28T22:54:22.030Z,99660.75
2022-12-28T22:59:26.333Z,99654.25
2022-12-28T23:04:29.076Z,99656.50
2022-12-28T23:09:32.037Z,99632.47
2022-12-28T23:14:53.495Z,99632.91
2022-12-28T23:20:13.848Z,99615.78
2022-12-28T23:25:35.223Z,99609.56
2022-12-28T23:30:40.028Z,99603.34
2022-12-28T23:35:42.821Z,99587.75
2022-12-28T23:40:45.802Z,99568.50
2022-12-28T23:45:50.164Z,99549.16
2022-12-28T23:51:07.812Z,99535.84
2022-12-28T23:56:10.601Z,99539.25
