createdAt,value
2023-07-07T00:00:40.171Z,64.12
2023-07-07T00:03:45.253Z,64.44
2023-07-07T00:06:30.970Z,64.58
2023-07-07T00:09:18.015Z,64.53
2023-07-07T00:12:04.007Z,64.59
2023-07-07T00:14:53.147Z,64.66
2023-07-07T00:17:43.317Z,64.54
2023-07-07T00:20:29.359Z,64.85
2023-07-07T00:23:14.532Z,64.79
2023-07-07T00:26:07.169Z,64.92
2023-07-07T00:28:52.723Z,64.92
2023-07-07T00:31:37.963Z,65.15
2023-07-07T00:34:23.849Z,65.28
2023-07-07T00:37:09.579Z,65.38
2023-07-07T00:39:56.896Z,65.54
2023-07-07T00:52:16.750Z,66.20
2023-07-07T00:55:02.798Z,66.24
2023-07-07T00:57:48.756Z,66.44
2023-07-07T01:00:39.033Z,66.52
2023-07-07T01:03:27.828Z,66.66
2023-07-07T01:06:17.108Z,66.84
2023-07-07T01:09:24.444Z,66.69
2023-07-07T01:12:15.784Z,66.75
2023-07-07T01:15:02.889Z,66.88
2023-07-07T01:18:26.838Z,66.93
2023-07-07T01:21:33.575Z,66.97
2023-07-07T01:24:47.459Z,66.83
2023-07-07T01:28:08.216Z,66.98
2023-07-07T01:30:59.872Z,67.14
2023-07-07T01:33:48.001Z,67.01
2023-07-07T01:36:35.969Z,67.25
2023-07-07T01:39:26.357Z,67.33
2023-07-07T01:42:18.084Z,67.39
2023-07-07T01:45:07.499Z,67.62
2023-07-07T01:48:19.314Z,67.47
2023-07-07T01:51:12.007Z,67.77
2023-07-07T01:54:00.545Z,67.86
2023-07-07T01:56:49.445Z,67.73
2023-07-07T01:59:39.212Z,67.74
2023-07-07T02:02:29.717Z,67.72
2023-07-07T02:05:18.129Z,67.80
2023-07-07T02:08:06.290Z,67.94
2023-07-07T02:10:52.706Z,68.10
2023-07-07T02:13:39.722Z,68.06
2023-07-07T02:16:25.225Z,68.06
2023-07-07T02:19:10.846Z,68.32
2023-07-07T02:21:56.334Z,68.27
2023-07-07T02:24:41.903Z,68.32
2023-07-07T02:27:28.510Z,68.34
2023-07-07T02:30:16.560Z,68.54
2023-07-07T02:33:03.692Z,68.52
2023-07-07T02:35:51.033Z,68.45
2023-07-07T02:38:36.777Z,68.59
2023-07-07T02:41:23.839Z,68.59
2023-07-07T02:44:10.850Z,68.58
2023-07-07T02:46:56.314Z,68.78
2023-07-07T02:49:42.373Z,68.93
2023-07-07T02:52:29.189Z,69.06
2023-07-07T02:55:15.028Z,69.14
2023-07-07T02:58:02.551Z,69.07
2023-07-07T03:00:49.849Z,69.00
2023-07-07T03:03:39.829Z,68.99
2023-07-07T03:06:26.109Z,68.89
2023-07-07T03:09:12.402Z,68.98
2023-07-07T03:11:57.785Z,69.06
2023-07-07T03:14:43.360Z,69.00
2023-07-07T03:17:32.950Z,69.02
2023-07-07T03:20:18.522Z,69.22
2023-07-07T03:23:04.715Z,69.51
2023-07-07T03:25:50.760Z,69.39
2023-07-07T03:28:38.131Z,69.51
2023-07-07T03:31:26.099Z,69.64
2023-07-07T03:34:14.358Z,69.92
2023-07-07T03:36:59.953Z,69.78
2023-07-07T03:39:45.528Z,69.90
2023-07-07T03:42:33.212Z,70.15
2023-07-07T03:45:18.898Z,69.78
2023-07-07T03:48:04.718Z,69.72
2023-07-07T03:51:01.550Z,69.97
2023-07-07T03:53:50.934Z,69.98
2023-07-07T03:56:36.528Z,69.88
2023-07-07T03:59:22.363Z,69.79
2023-07-07T04:02:09.497Z,70.09
2023-07-07T04:04:54.948Z,70.03
2023-07-07T04:07:42.751Z,69.82
2023-07-07T04:10:27.874Z,69.70
2023-07-07T04:46:29.530Z,69.08
2023-07-07T04:49:22.956Z,68.81
2023-07-07T04:53:09.389Z,68.89
2023-07-07T05:25:29.701Z,68.57
2023-07-07T05:41:17.763Z,66.84
2023-07-07T06:58:45.133Z,57.60
2023-07-07T07:48:22.743Z,43.54
2023-07-07T09:17:22.608Z,30.29
2023-07-07T09:58:11.799Z,30.86
2023-07-07T10:07:09.814Z,31.51
2023-07-07T10:09:58.919Z,31.62
2023-07-07T10:29:13.024Z,31.72
2023-07-07T10:31:59.006Z,31.32
2023-07-07T10:41:14.151Z,32.62
2023-07-07T10:43:55.426Z,33.17
2023-07-07T11:39:10.357Z,31.74
2023-07-07T11:55:11.873Z,31.01
2023-07-07T11:58:05.225Z,31.06
2023-07-07T12:04:35.970Z,30.34
2023-07-07T12:07:39.320Z,29.96
2023-07-07T12:40:30.984Z,29.65
2023-07-07T12:43:22.932Z,29.58
2023-07-07T13:34:25.950Z,28.06
2023-07-07T13:37:11.785Z,28.08
2023-07-07T14:09:30.989Z,27.07
2023-07-07T14:25:26.534Z,27.18
2023-07-07T14:51:09.793Z,27.20
2023-07-07T15:13:23.656Z,27.41
2023-07-07T15:22:38.520Z,27.70
2023-07-07T15:25:23.489Z,27.45
2023-07-07T15:31:15.820Z,27.27
2023-07-07T15:43:48.512Z,27.26
2023-07-07T15:46:40.833Z,27.43
2023-07-07T15:49:29.813Z,27.84
2023-07-07T16:43:59.486Z,29.89
2023-07-07T16:53:14.699Z,30.74
2023-07-07T16:59:12.502Z,31.17
2023-07-07T17:57:17.158Z,36.79
2023-07-07T18:00:14.198Z,36.62
2023-07-07T18:03:02.392Z,36.58
2023-07-07T18:05:48.039Z,36.45
2023-07-07T18:08:33.523Z,36.77
2023-07-07T18:11:29.850Z,36.64
2023-07-07T18:14:15.224Z,36.89
2023-07-07T18:17:30.761Z,36.71
2023-07-07T18:21:11.920Z,36.80
2023-07-07T18:23:52.002Z,37.19
2023-07-07T18:26:43.473Z,37.34
2023-07-07T18:29:28.483Z,37.35
2023-07-07T18:32:13.753Z,37.56
2023-07-07T18:35:39.503Z,37.70
2023-07-07T18:38:15.745Z,38.08
2023-07-07T19:00:33.123Z,43.37
2023-07-07T19:03:18.517Z,43.96
2023-07-07T19:12:34.430Z,45.51
2023-07-07T19:15:19.600Z,45.77
2023-07-07T19:18:15.216Z,46.15
2023-07-07T19:21:01.137Z,46.30
2023-07-07T19:33:31.768Z,46.86
2023-07-07T19:36:28.448Z,47.42
2023-07-07T19:39:27.152Z,47.75
2023-07-07T19:45:14.860Z,48.29
2023-07-07T19:48:01.956Z,48.85
2023-07-07T19:50:55.848Z,49.16
2023-07-07T19:53:41.595Z,49.30
2023-07-07T19:56:47.297Z,49.67
2023-07-07T19:59:32.342Z,50.06
2023-07-07T20:02:22.687Z,50.34
2023-07-07T20:05:08.494Z,50.48
2023-07-07T20:07:54.478Z,50.67
2023-07-07T20:10:42.578Z,51.16
2023-07-07T20:13:27.885Z,51.24
2023-07-07T20:16:18.271Z,51.73
2023-07-07T20:19:11.409Z,52.02
2023-07-07T20:21:56.543Z,52.26
2023-07-07T20:24:43.248Z,52.20
2023-07-07T20:27:28.652Z,52.33
2023-07-07T20:30:18.856Z,52.31
2023-07-07T20:33:13.327Z,52.36
2023-07-07T20:35:58.981Z,52.59
2023-07-07T20:38:48.685Z,52.79
2023-07-07T20:41:33.922Z,53.11
2023-07-07T20:44:21.221Z,53.48
2023-07-07T20:47:09.757Z,53.71
2023-07-07T20:49:55.210Z,53.97
2023-07-07T20:52:41.208Z,54.53
2023-07-07T20:55:26.605Z,54.28
2023-07-07T20:58:12.094Z,54.17
2023-07-07T21:00:57.909Z,54.38
2023-07-07T21:03:51.166Z,54.81
2023-07-07T21:06:36.788Z,55.03
2023-07-07T21:09:25.515Z,55.01
2023-07-07T21:12:10.870Z,55.21
2023-07-07T21:14:59.301Z,55.58
2023-07-07T21:17:51.541Z,55.96
2023-07-07T21:20:41.348Z,56.14
2023-07-07T21:23:28.307Z,56.63
2023-07-07T21:26:22.220Z,56.98
2023-07-07T21:29:13.948Z,57.17
2023-07-07T21:31:59.434Z,57.36
2023-07-07T21:38:01.702Z,57.61
2023-07-07T21:40:48.443Z,57.78
2023-07-07T21:43:35.244Z,58.04
2023-07-07T21:46:24.565Z,57.96
2023-07-07T21:49:34.280Z,57.69
2023-07-07T21:52:21.289Z,57.40
2023-07-07T21:55:10.397Z,57.43
2023-07-07T21:57:59.463Z,57.91
2023-07-07T22:00:45.205Z,58.19
2023-07-07T22:03:30.342Z,58.36
2023-07-07T22:06:40.708Z,58.55
2023-07-07T22:09:26.105Z,58.75
2023-07-07T22:12:12.152Z,58.85
2023-07-07T22:14:57.468Z,59.06
2023-07-07T22:17:42.818Z,59.09
2023-07-07T22:20:42.086Z,59.11
2023-07-07T22:23:27.646Z,59.45
2023-07-07T22:26:19.944Z,59.60
2023-07-07T22:29:05.397Z,59.51
2023-07-07T22:31:50.498Z,59.53
2023-07-07T22:34:36.158Z,59.54
2023-07-07T22:37:21.388Z,59.67
2023-07-07T22:40:18.170Z,59.90
2023-07-07T22:43:03.477Z,60.19
2023-07-07T22:45:53.071Z,60.21
2023-07-07T22:48:38.498Z,60.46
2023-07-07T22:51:27.084Z,60.48
2023-07-07T22:54:12.341Z,60.64
2023-07-07T22:56:57.492Z,60.67
2023-07-07T22:59:42.728Z,60.81
2023-07-07T23:02:28.146Z,60.85
2023-07-07T23:05:17.121Z,61.18
2023-07-07T23:08:09.857Z,61.02
2023-07-07T23:10:55.055Z,61.20
2023-07-07T23:13:41.246Z,61.11
2023-07-07T23:16:26.769Z,61.23
2023-07-07T23:19:12.637Z,61.29
2023-07-07T23:21:57.781Z,61.36
2023-07-07T23:24:43.097Z,61.61
2023-07-07T23:27:41.511Z,61.68
2023-07-07T23:30:37.846Z,61.72
2023-07-07T23:33:23.174Z,61.77
2023-07-07T23:36:14.311Z,61.85
2023-07-07T23:39:12.328Z,62.32
2023-07-07T23:41:57.589Z,62.39
2023-07-07T23:44:42.638Z,62.58
2023-07-07T23:47:28.273Z,62.47
2023-07-07T23:50:20.272Z,62.70
2023-07-07T23:53:05.264Z,62.79
2023-07-07T23:55:57.714Z,62.90
2023-07-07T23:58:43.052Z,63.00
