createdAt,value
2018-03-22T00:00:18.799Z,0.00
2018-03-22T00:01:18.989Z,0.00
2018-03-22T00:02:18.714Z,0.00
2018-03-22T00:03:18.683Z,0.00
2018-03-22T00:04:18.635Z,0.00
2018-03-22T00:05:18.598Z,0.00
2018-03-22T00:06:18.571Z,0.00
2018-03-22T00:07:18.474Z,0.00
2018-03-22T00:08:18.445Z,0.00
2018-03-22T00:09:18.432Z,0.00
2018-03-22T00:10:18.409Z,0.00
2018-03-22T00:11:18.353Z,0.00
2018-03-22T00:12:18.271Z,0.00
2018-03-22T00:13:18.234Z,0.00
2018-03-22T00:14:18.190Z,0.00
2018-03-22T00:15:18.169Z,0.00
2018-03-22T00:16:18.125Z,0.00
2018-03-22T00:17:18.082Z,0.00
2018-03-22T00:18:18.034Z,0.00
2018-03-22T00:19:18.014Z,0.00
2018-03-22T00:20:17.978Z,0.00
2018-03-22T00:21:17.924Z,0.00
2018-03-22T00:22:17.875Z,0.00
2018-03-22T00:23:17.818Z,0.00
2018-03-22T00:24:17.827Z,0.00
2018-03-22T00:25:17.752Z,0.00
2018-03-22T00:26:17.719Z,0.00
2018-03-22T00:27:17.659Z,0.00
2018-03-22T00:28:17.686Z,0.00
2018-03-22T00:29:17.590Z,0.00
2018-03-22T00:30:17.587Z,0.00
2018-03-22T00:31:17.553Z,0.00
2018-03-22T00:32:17.464Z,0.00
2018-03-22T00:33:17.447Z,0.00
2018-03-22T00:34:17.400Z,0.00
2018-03-22T00:35:17.325Z,0.00
2018-03-22T00:36:17.351Z,0.00
2018-03-22T00:37:17.256Z,0.00
2018-03-22T00:38:17.211Z,0.00
2018-03-22T00:39:17.196Z,0.00
2018-03-22T00:40:17.135Z,0.00
2018-03-22T00:41:17.099Z,0.00
2018-03-22T00:42:17.056Z,0.00
2018-03-22T00:43:17.013Z,0.00
2018-03-22T00:44:16.961Z,0.00
2018-03-22T00:45:16.934Z,0.00
2018-03-22T00:46:16.919Z,0.00
2018-03-22T00:47:16.880Z,0.00
2018-03-22T00:48:16.822Z,0.00
2018-03-22T00:49:16.786Z,0.00
2018-03-22T00:50:16.736Z,0.00
2018-03-22T00:51:16.684Z,0.00
2018-03-22T00:52:16.640Z,0.00
2018-03-22T00:53:16.614Z,0.00
2018-03-22T00:54:16.570Z,0.00
2018-03-22T00:55:16.531Z,0.00
2018-03-22T00:56:16.478Z,0.00
2018-03-22T00:57:16.465Z,0.00
2018-03-22T00:58:16.409Z,0.00
2018-03-22T00:59:16.355Z,0.00
2018-03-22T01:00:16.340Z,0.00
2018-03-22T01:01:16.292Z,0.00
2018-03-22T01:02:16.228Z,0.00
2018-03-22T01:03:16.231Z,0.00
2018-03-22T01:04:16.169Z,0.00
2018-03-22T01:05:16.136Z,0.00
2018-03-22T01:06:16.074Z,0.00
2018-03-22T01:07:16.069Z,0.00
2018-03-22T01:08:16.007Z,0.00
2018-03-22T01:09:15.958Z,0.00
2018-03-22T01:10:15.934Z,0.00
2018-03-22T01:11:15.866Z,0.00
2018-03-22T01:12:15.831Z,0.00
2018-03-22T01:13:15.803Z,0.00
2018-03-22T01:14:15.750Z,0.00
2018-03-22T01:15:15.770Z,0.00
2018-03-22T01:16:15.695Z,0.00
2018-03-22T01:17:15.643Z,0.00
2018-03-22T01:18:15.614Z,0.00
2018-03-22T01:19:15.579Z,0.00
2018-03-22T01:20:15.525Z,0.00
2018-03-22T01:21:15.461Z,0.00
2018-03-22T01:22:15.478Z,0.00
2018-03-22T01:23:15.407Z,0.00
2018-03-22T01:24:15.348Z,0.00
2018-03-22T01:25:15.324Z,0.00
2018-03-22T01:26:15.305Z,0.00
2018-03-22T01:27:15.246Z,0.00
2018-03-22T01:28:15.175Z,0.00
2018-03-22T01:29:15.145Z,0.00
2018-03-22T01:30:15.148Z,0.00
2018-03-22T01:31:15.105Z,0.00
2018-03-22T01:32:15.043Z,0.00
2018-03-22T01:33:15.008Z,0.00
2018-03-22T01:34:14.977Z,0.00
2018-03-22T01:35:14.892Z,0.00
2018-03-22T01:36:14.880Z,0.00
2018-03-22T01:37:14.810Z,0.00
2018-03-22T01:38:14.774Z,0.00
2018-03-22T01:39:14.755Z,0.00
2018-03-22T01:40:14.714Z,0.00
2018-03-22T01:41:14.672Z,0.00
2018-03-22T01:42:14.638Z,0.00
2018-03-22T01:43:14.591Z,0.00
2018-03-22T01:44:14.533Z,0.00
2018-03-22T01:45:14.511Z,0.00
2018-03-22T01:46:14.451Z,0.00
2018-03-22T01:47:14.421Z,0.00
2018-03-22T01:48:14.394Z,0.00
2018-03-22T01:49:14.347Z,0.00
2018-03-22T01:50:14.295Z,0.00
2018-03-22T01:51:14.248Z,0.00
2018-03-22T01:52:14.206Z,0.00
2018-03-22T01:53:14.167Z,0.00
2018-03-22T01:54:14.143Z,0.00
2018-03-22T01:55:14.099Z,0.00
2018-03-22T01:56:14.044Z,0.00
2018-03-22T01:57:14.006Z,0.00
2018-03-22T01:58:14.650Z,0.00
2018-03-22T01:59:14.648Z,0.00
2018-03-22T02:00:13.893Z,0.00
2018-03-22T02:01:14.443Z,0.00
2018-03-22T02:02:14.648Z,0.00
2018-03-22T02:03:13.767Z,0.00
2018-03-22T02:04:13.723Z,0.00
2018-03-22T02:05:13.692Z,0.00
2018-03-22T02:06:13.685Z,0.00
2018-03-22T02:07:13.623Z,0.00
2018-03-22T02:08:13.563Z,0.00
2018-03-22T02:09:13.517Z,0.00
2018-03-22T02:10:13.514Z,0.00
2018-03-22T02:11:13.472Z,0.00
2018-03-22T02:12:13.440Z,0.00
2018-03-22T02:13:13.373Z,0.00
2018-03-22T02:14:13.317Z,0.00
2018-03-22T02:15:13.359Z,0.00
2018-03-22T02:16:13.297Z,0.00
2018-03-22T02:17:13.231Z,0.00
2018-03-22T02:18:13.169Z,0.00
2018-03-22T02:19:13.132Z,0.00
2018-03-22T02:20:13.074Z,0.00
2018-03-22T02:21:13.046Z,0.00
2018-03-22T02:22:13.014Z,0.00
2018-03-22T02:23:13.000Z,0.00
2018-03-22T02:24:12.906Z,0.00
2018-03-22T02:25:12.873Z,0.00
2018-03-22T02:26:12.823Z,0.00
2018-03-22T02:27:12.788Z,0.00
2018-03-22T02:28:12.814Z,0.00
2018-03-22T02:29:12.707Z,0.00
2018-03-22T02:30:12.667Z,0.00
2018-03-22T02:31:12.628Z,0.00
2018-03-22T02:32:12.592Z,0.00
2018-03-22T02:33:12.560Z,0.00
2018-03-22T02:34:12.532Z,0.00
2018-03-22T02:35:12.468Z,0.00
2018-03-22T02:36:12.423Z,0.00
2018-03-22T02:37:12.379Z,0.00
2018-03-22T02:38:12.353Z,0.00
2018-03-22T02:39:12.305Z,0.00
2018-03-22T02:40:12.266Z,0.00
2018-03-22T02:41:12.256Z,0.00
2018-03-22T02:42:12.197Z,0.00
2018-03-22T02:43:12.141Z,0.00
2018-03-22T02:44:12.102Z,0.00
2018-03-22T02:45:12.062Z,0.00
2018-03-22T02:46:12.204Z,0.00
2018-03-22T02:47:11.993Z,0.00
2018-03-22T02:48:11.944Z,0.00
2018-03-22T02:49:11.908Z,0.00
2018-03-22T02:50:11.872Z,0.00
2018-03-22T02:51:11.908Z,0.00
2018-03-22T02:52:11.798Z,0.00
2018-03-22T02:53:11.750Z,0.00
2018-03-22T02:54:11.704Z,0.00
2018-03-22T02:55:11.669Z,0.00
2018-03-22T02:56:11.619Z,0.00
2018-03-22T02:57:11.579Z,0.00
2018-03-22T02:58:11.544Z,0.00
2018-03-22T02:59:11.515Z,0.00
2018-03-22T03:00:11.465Z,0.00
2018-03-22T03:01:11.420Z,0.00
2018-03-22T03:02:11.386Z,0.00
2018-03-22T03:03:11.345Z,0.00
2018-03-22T03:04:11.297Z,0.00
2018-03-22T03:05:11.256Z,0.00
2018-03-22T03:06:11.221Z,0.00
2018-03-22T03:07:11.185Z,0.00
2018-03-22T03:08:11.157Z,0.00
2018-03-22T03:09:11.101Z,0.00
2018-03-22T03:10:11.077Z,0.00
2018-03-22T03:11:11.027Z,0.00
2018-03-22T03:12:10.999Z,0.00
2018-03-22T03:13:10.937Z,0.00
2018-03-22T03:14:10.920Z,0.00
2018-03-22T03:15:10.855Z,0.00
2018-03-22T03:16:10.812Z,0.00
2018-03-22T03:17:10.771Z,0.00
2018-03-22T03:18:10.738Z,0.00
2018-03-22T03:19:10.694Z,0.00
2018-03-22T03:20:10.670Z,0.00
2018-03-22T03:21:10.606Z,0.00
2018-03-22T03:22:10.569Z,0.00
2018-03-22T03:23:10.552Z,0.00
2018-03-22T03:24:10.522Z,0.00
2018-03-22T03:25:10.451Z,0.00
2018-03-22T03:26:10.436Z,0.00
2018-03-22T03:27:10.394Z,0.00
2018-03-22T03:28:10.355Z,0.00
2018-03-22T03:29:10.309Z,0.00
2018-03-22T03:30:10.262Z,0.00
2018-03-22T03:31:10.234Z,0.00
2018-03-22T03:32:10.178Z,0.00
2018-03-22T03:33:10.128Z,0.00
2018-03-22T03:34:10.104Z,0.00
2018-03-22T03:35:10.044Z,0.00
2018-03-22T03:36:10.018Z,0.00
2018-03-22T03:37:09.962Z,0.00
2018-03-22T03:38:09.930Z,0.00
2018-03-22T03:39:09.899Z,0.00
2018-03-22T03:40:09.841Z,0.00
2018-03-22T03:41:09.815Z,0.00
2018-03-22T03:42:09.759Z,0.00
2018-03-22T03:43:09.721Z,0.00
2018-03-22T03:44:09.700Z,0.00
2018-03-22T03:45:09.646Z,0.00
2018-03-22T03:46:09.593Z,0.00
2018-03-22T03:47:09.580Z,0.00
2018-03-22T03:48:09.518Z,0.00
2018-03-22T03:49:09.484Z,0.00
2018-03-22T03:50:09.436Z,0.00
2018-03-22T03:51:09.402Z,0.00
2018-03-22T03:52:09.357Z,0.00
2018-03-22T03:53:09.309Z,0.00
2018-03-22T03:54:09.282Z,0.00
2018-03-22T03:55:09.235Z,0.00
2018-03-22T03:56:09.239Z,0.00
2018-03-22T03:57:09.173Z,0.00
2018-03-22T03:58:09.112Z,0.00
2018-03-22T03:59:09.093Z,0.00
2018-03-22T04:00:09.039Z,0.00
2018-03-22T04:01:09.519Z,0.00
2018-03-22T04:02:08.954Z,0.00
2018-03-22T04:03:08.908Z,0.00
2018-03-22T04:04:08.892Z,0.00
2018-03-22T04:05:08.847Z,0.00
2018-03-22T04:06:08.794Z,0.00
2018-03-22T04:07:08.762Z,0.00
2018-03-22T04:08:08.749Z,0.00
2018-03-22T04:09:08.701Z,0.00
2018-03-22T04:10:08.636Z,0.00
2018-03-22T04:11:08.595Z,0.00
2018-03-22T04:12:08.545Z,0.00
2018-03-22T04:13:08.517Z,0.00
2018-03-22T04:14:08.465Z,0.00
2018-03-22T04:15:08.449Z,0.00
2018-03-22T04:16:08.383Z,0.00
2018-03-22T04:17:08.364Z,0.00
2018-03-22T04:18:08.298Z,0.00
2018-03-22T04:19:08.268Z,0.00
2018-03-22T04:20:08.241Z,0.00
2018-03-22T04:21:08.181Z,0.00
2018-03-22T04:22:08.139Z,0.00
2018-03-22T04:23:08.105Z,0.00
2018-03-22T04:24:08.063Z,0.00
2018-03-22T04:25:08.032Z,0.00
2018-03-22T04:26:07.992Z,0.00
2018-03-22T04:27:07.945Z,0.00
2018-03-22T04:28:07.944Z,0.00
2018-03-22T04:29:07.859Z,0.00
2018-03-22T04:30:07.825Z,0.00
2018-03-22T04:31:07.841Z,0.00
2018-03-22T04:32:07.737Z,0.00
2018-03-22T04:33:07.709Z,0.00
2018-03-22T04:34:07.659Z,0.00
2018-03-22T04:35:07.637Z,0.00
2018-03-22T04:36:07.583Z,0.00
2018-03-22T04:37:07.575Z,0.00
2018-03-22T04:38:07.497Z,0.00
2018-03-22T04:39:07.455Z,0.00
2018-03-22T04:40:07.418Z,0.00
2018-03-22T04:41:07.455Z,0.00
2018-03-22T04:42:07.355Z,0.00
2018-03-22T04:43:07.323Z,0.00
2018-03-22T04:44:07.257Z,0.00
2018-03-22T04:45:07.221Z,0.00
2018-03-22T04:46:07.180Z,0.00
2018-03-22T04:47:07.125Z,0.00
2018-03-22T04:48:07.086Z,0.00
2018-03-22T04:49:07.051Z,0.00
2018-03-22T04:50:07.006Z,0.00
2018-03-22T04:51:06.997Z,0.00
2018-03-22T04:52:06.929Z,0.00
2018-03-22T04:53:06.896Z,0.00
2018-03-22T04:54:06.848Z,0.00
2018-03-22T04:55:06.843Z,0.00
2018-03-22T04:56:06.787Z,0.00
2018-03-22T04:57:06.727Z,0.00
2018-03-22T04:58:06.683Z,0.00
2018-03-22T04:59:06.663Z,0.00
2018-03-22T05:00:06.611Z,0.00
2018-03-22T05:01:06.563Z,0.00
2018-03-22T05:02:06.524Z,0.00
2018-03-22T05:03:06.481Z,0.00
2018-03-22T05:04:06.456Z,0.00
2018-03-22T05:05:06.442Z,0.00
2018-03-22T05:06:06.382Z,0.00
2018-03-22T05:07:06.316Z,0.00
2018-03-22T05:08:06.283Z,0.00
2018-03-22T05:09:06.242Z,0.00
2018-03-22T05:10:06.202Z,0.00
2018-03-22T05:11:06.206Z,0.00
2018-03-22T05:12:06.129Z,0.00
2018-03-22T05:13:06.083Z,0.00
2018-03-22T05:14:06.038Z,0.00
2018-03-22T05:15:06.013Z,0.00
2018-03-22T05:16:05.996Z,0.00
2018-03-22T05:17:05.962Z,0.00
2018-03-22T05:18:05.906Z,0.00
2018-03-22T05:19:05.867Z,0.00
2018-03-22T05:20:05.794Z,0.00
2018-03-22T05:21:05.781Z,0.00
2018-03-22T05:22:05.717Z,0.00
2018-03-22T05:23:05.680Z,0.00
2018-03-22T05:24:05.634Z,0.00
2018-03-22T05:25:05.637Z,0.00
2018-03-22T05:26:05.556Z,0.00
2018-03-22T05:27:05.530Z,0.00
2018-03-22T05:28:05.487Z,0.00
2018-03-22T05:29:05.439Z,0.00
2018-03-22T05:30:05.407Z,0.00
2018-03-22T05:31:05.359Z,0.00
2018-03-22T05:32:05.309Z,0.00
2018-03-22T05:33:05.268Z,0.00
2018-03-22T05:34:05.253Z,0.00
2018-03-22T05:35:05.187Z,0.00
2018-03-22T05:36:05.148Z,0.00
2018-03-22T05:37:05.120Z,0.00
2018-03-22T05:38:05.141Z,0.00
2018-03-22T05:39:05.286Z,0.00
2018-03-22T05:40:05.027Z,0.00
2018-03-22T05:41:04.963Z,0.00
2018-03-22T05:42:04.925Z,0.00
2018-03-22T05:43:04.865Z,0.00
2018-03-22T05:44:04.842Z,0.00
2018-03-22T05:45:04.844Z,0.00
2018-03-22T05:46:04.761Z,0.00
2018-03-22T05:47:06.637Z,0.00
2018-03-22T05:48:05.135Z,0.00
2018-03-22T05:49:05.137Z,5.63
2018-03-22T05:50:04.616Z,5.63
2018-03-22T05:51:04.547Z,5.63
2018-03-22T05:52:04.508Z,5.63
2018-03-22T05:53:04.497Z,5.63
2018-03-22T05:54:04.524Z,5.63
2018-03-22T05:55:04.427Z,5.63
2018-03-22T05:56:04.362Z,5.63
2018-03-22T05:57:04.308Z,5.63
2018-03-22T05:58:04.292Z,5.63
2018-03-22T05:59:04.282Z,5.63
2018-03-22T06:00:04.210Z,5.63
2018-03-22T06:01:04.168Z,5.63
2018-03-22T06:02:04.099Z,5.63
2018-03-22T06:03:04.134Z,5.63
2018-03-22T06:04:04.027Z,5.63
2018-03-22T06:05:03.994Z,5.63
2018-03-22T06:06:03.948Z,5.63
2018-03-22T06:07:03.938Z,5.63
2018-03-22T06:08:03.922Z,0.00
2018-03-22T06:09:03.837Z,0.00
2018-03-22T06:10:03.809Z,0.00
2018-03-22T06:11:03.768Z,0.00
2018-03-22T06:12:03.706Z,0.00
2018-03-22T06:13:03.657Z,0.00
2018-03-22T06:14:03.612Z,0.00
2018-03-22T06:15:03.572Z,0.00
2018-03-22T06:16:03.533Z,0.00
2018-03-22T06:17:03.489Z,0.00
2018-03-22T06:18:03.450Z,0.00
2018-03-22T06:19:03.409Z,5.63
2018-03-22T06:20:03.370Z,0.00
2018-03-22T06:21:03.328Z,5.63
2018-03-22T06:22:03.288Z,5.63
2018-03-22T06:23:03.248Z,5.63
2018-03-22T06:24:03.205Z,5.63
2018-03-22T06:25:03.167Z,5.63
2018-03-22T06:26:03.381Z,5.63
2018-03-22T06:27:03.090Z,5.63
2018-03-22T06:28:03.045Z,0.00
2018-03-22T06:29:03.370Z,0.00
2018-03-22T06:30:02.965Z,0.00
2018-03-22T06:31:02.922Z,5.63
2018-03-22T06:32:03.492Z,5.63
2018-03-22T06:33:02.839Z,5.63
2018-03-22T06:34:02.795Z,5.63
2018-03-22T06:35:02.759Z,5.63
2018-03-22T06:36:02.719Z,5.63
2018-03-22T06:37:02.676Z,5.63
2018-03-22T06:38:02.647Z,5.63
2018-03-22T06:39:02.594Z,5.63
2018-03-22T06:40:02.557Z,5.63
2018-03-22T06:41:02.511Z,11.25
2018-03-22T06:42:02.473Z,11.25
2018-03-22T06:43:02.429Z,11.25
2018-03-22T06:44:02.387Z,11.25
2018-03-22T06:45:02.348Z,11.25
2018-03-22T06:46:02.312Z,11.25
2018-03-22T06:47:02.269Z,11.25
2018-03-22T06:48:02.231Z,11.25
2018-03-22T06:49:02.188Z,11.25
2018-03-22T06:50:02.144Z,5.63
2018-03-22T06:51:02.101Z,11.25
2018-03-22T06:52:02.062Z,11.25
2018-03-22T06:53:02.018Z,11.25
2018-03-22T06:54:01.978Z,11.25
2018-03-22T06:55:01.941Z,11.25
2018-03-22T06:56:01.897Z,11.25
2018-03-22T06:57:01.892Z,16.88
2018-03-22T06:58:01.819Z,16.88
2018-03-22T06:59:01.785Z,16.88
2018-03-22T07:00:01.732Z,16.88
2018-03-22T07:01:01.694Z,11.25
2018-03-22T07:02:01.647Z,11.25
2018-03-22T07:03:01.609Z,11.25
2018-03-22T07:04:01.568Z,11.25
2018-03-22T07:05:01.528Z,16.88
2018-03-22T07:06:01.491Z,11.25
2018-03-22T07:07:01.446Z,11.25
2018-03-22T07:08:01.404Z,11.25
2018-03-22T07:09:01.363Z,16.88
2018-03-22T07:10:01.324Z,11.25
2018-03-22T07:11:01.283Z,16.88
2018-03-22T07:12:01.241Z,22.50
2018-03-22T07:13:01.199Z,16.88
2018-03-22T07:14:01.164Z,16.88
2018-03-22T07:15:01.117Z,16.88
2018-03-22T07:16:01.078Z,16.88
2018-03-22T07:17:01.035Z,22.50
2018-03-22T07:18:00.996Z,16.88
2018-03-22T07:19:00.951Z,16.88
2018-03-22T07:20:00.911Z,16.88
2018-03-22T07:21:00.869Z,22.50
2018-03-22T07:22:00.829Z,22.50
2018-03-22T07:23:00.796Z,22.50
2018-03-22T07:24:00.752Z,22.50
2018-03-22T07:25:00.707Z,22.50
2018-03-22T07:26:00.670Z,22.50
2018-03-22T07:27:00.922Z,22.50
2018-03-22T07:28:00.583Z,28.13
2018-03-22T07:29:00.542Z,22.50
2018-03-22T07:30:00.500Z,22.50
2018-03-22T07:31:00.460Z,28.13
2018-03-22T07:32:00.535Z,28.13
2018-03-22T07:33:00.376Z,22.50
2018-03-22T07:34:00.368Z,22.50
2018-03-22T07:35:00.543Z,28.13
2018-03-22T07:36:00.254Z,28.13
2018-03-22T07:37:00.214Z,33.75
2018-03-22T07:38:00.170Z,39.38
2018-03-22T07:39:00.136Z,39.38
2018-03-22T07:40:00.107Z,33.75
2018-03-22T07:41:00.049Z,33.75
2018-03-22T07:42:00.007Z,39.38
2018-03-22T07:42:59.969Z,39.38
2018-03-22T07:43:59.928Z,39.38
2018-03-22T07:44:59.884Z,39.38
2018-03-22T07:45:59.844Z,39.38
2018-03-22T07:46:59.803Z,39.38
2018-03-22T07:47:59.764Z,39.38
2018-03-22T07:48:59.719Z,39.38
2018-03-22T07:49:59.680Z,33.75
2018-03-22T07:50:59.641Z,28.13
2018-03-22T07:51:59.600Z,45.00
2018-03-22T07:52:59.557Z,33.75
2018-03-22T07:53:59.524Z,33.75
2018-03-22T07:54:59.474Z,39.38
2018-03-22T07:55:59.435Z,45.00
2018-03-22T07:56:59.389Z,39.38
2018-03-22T07:58:00.016Z,33.75
2018-03-22T07:58:59.318Z,45.00
2018-03-22T07:59:59.272Z,45.00
2018-03-22T08:00:59.240Z,45.00
2018-03-22T08:01:59.191Z,56.25
2018-03-22T08:02:59.148Z,50.63
2018-03-22T08:03:59.106Z,73.13
2018-03-22T08:04:59.067Z,78.75
2018-03-22T08:05:59.034Z,84.38
2018-03-22T08:06:58.990Z,95.63
2018-03-22T08:07:58.946Z,78.75
2018-03-22T08:08:58.900Z,73.13
2018-03-22T08:09:58.862Z,73.13
2018-03-22T08:10:58.820Z,78.75
2018-03-22T08:11:58.777Z,73.13
2018-03-22T08:12:58.739Z,50.63
2018-03-22T08:13:58.700Z,78.75
2018-03-22T08:14:58.659Z,56.25
2018-03-22T08:15:58.617Z,61.88
2018-03-22T08:16:58.575Z,45.00
2018-03-22T08:17:58.534Z,45.00
2018-03-22T08:18:58.494Z,39.38
2018-03-22T08:19:58.456Z,50.63
2018-03-22T08:20:58.412Z,61.88
2018-03-22T08:21:58.371Z,61.88
2018-03-22T08:22:58.329Z,56.25
2018-03-22T08:23:58.291Z,56.25
2018-03-22T08:24:58.249Z,45.00
2018-03-22T08:25:58.207Z,56.25
2018-03-22T08:26:58.170Z,45.00
2018-03-22T08:27:58.127Z,56.25
2018-03-22T08:28:58.086Z,73.13
2018-03-22T08:29:58.045Z,56.25
2018-03-22T08:30:57.999Z,67.50
2018-03-22T08:31:57.964Z,61.88
2018-03-22T08:32:57.936Z,61.88
2018-03-22T08:33:57.882Z,56.25
2018-03-22T08:34:57.870Z,50.63
2018-03-22T08:35:57.802Z,61.88
2018-03-22T08:36:57.759Z,67.50
2018-03-22T08:37:57.718Z,56.25
2018-03-22T08:38:57.680Z,56.25
2018-03-22T08:39:57.640Z,61.88
2018-03-22T08:40:57.597Z,73.13
2018-03-22T08:41:57.558Z,61.88
2018-03-22T08:42:57.527Z,50.63
2018-03-22T08:43:57.474Z,56.25
2018-03-22T08:44:57.432Z,45.00
2018-03-22T08:45:57.392Z,56.25
2018-03-22T08:46:57.353Z,50.63
2018-03-22T08:47:57.311Z,78.75
2018-03-22T08:48:57.269Z,73.13
2018-03-22T08:49:57.230Z,61.88
2018-03-22T08:50:57.194Z,78.75
2018-03-22T08:51:57.150Z,78.75
2018-03-22T08:52:57.110Z,78.75
2018-03-22T08:53:57.068Z,84.38
2018-03-22T08:54:57.028Z,78.75
2018-03-22T08:55:56.988Z,78.75
2018-03-22T08:56:56.947Z,73.13
2018-03-22T08:57:56.906Z,61.88
2018-03-22T08:58:56.866Z,61.88
2018-03-22T08:59:56.828Z,61.88
2018-03-22T09:00:56.782Z,61.88
2018-03-22T09:01:56.750Z,56.25
2018-03-22T09:02:56.703Z,61.88
2018-03-22T09:03:56.665Z,67.50
2018-03-22T09:04:56.623Z,73.13
2018-03-22T09:05:56.582Z,67.50
2018-03-22T09:06:56.543Z,56.25
2018-03-22T09:07:56.499Z,50.63
2018-03-22T09:08:56.466Z,56.25
2018-03-22T09:09:56.425Z,78.75
2018-03-22T09:10:56.414Z,78.75
2018-03-22T09:11:56.341Z,78.75
2018-03-22T09:12:56.298Z,78.75
2018-03-22T09:13:56.258Z,78.75
2018-03-22T09:14:56.217Z,73.13
2018-03-22T09:15:56.178Z,67.50
2018-03-22T09:16:56.137Z,73.13
2018-03-22T09:17:56.097Z,78.75
2018-03-22T09:18:56.058Z,78.75
2018-03-22T09:19:56.016Z,73.13
2018-03-22T09:20:55.974Z,67.50
2018-03-22T09:21:55.935Z,67.50
2018-03-22T09:22:55.896Z,73.13
2018-03-22T09:23:55.854Z,67.50
2018-03-22T09:24:55.817Z,78.75
2018-03-22T09:25:55.772Z,84.38
2018-03-22T09:26:55.733Z,101.25
2018-03-22T09:27:55.742Z,78.75
2018-03-22T09:28:55.652Z,67.50
2018-03-22T09:29:55.610Z,84.38
2018-03-22T09:30:55.570Z,90.00
2018-03-22T09:31:55.533Z,84.38
2018-03-22T09:32:55.492Z,84.38
2018-03-22T09:33:55.452Z,78.75
2018-03-22T09:34:55.452Z,84.38
2018-03-22T09:35:55.372Z,90.00
2018-03-22T09:36:55.331Z,101.25
2018-03-22T09:37:55.290Z,112.50
2018-03-22T09:38:56.124Z,101.25
2018-03-22T09:39:55.210Z,90.00
2018-03-22T09:40:55.164Z,90.00
2018-03-22T09:41:55.156Z,90.00
2018-03-22T09:42:55.091Z,90.00
2018-03-22T09:43:55.050Z,95.63
2018-03-22T09:44:55.010Z,95.63
2018-03-22T09:45:54.971Z,84.38
2018-03-22T09:46:54.929Z,73.13
2018-03-22T09:47:54.890Z,78.75
2018-03-22T09:48:54.858Z,84.38
2018-03-22T09:49:54.809Z,90.00
2018-03-22T09:50:54.772Z,90.00
2018-03-22T09:51:54.826Z,90.00
2018-03-22T09:52:54.691Z,101.25
2018-03-22T09:53:54.651Z,90.00
2018-03-22T09:54:54.610Z,90.00
2018-03-22T09:55:54.571Z,95.63
2018-03-22T09:56:54.571Z,112.50
2018-03-22T09:57:54.492Z,106.88
2018-03-22T09:58:54.457Z,95.63
2018-03-22T09:59:54.412Z,84.38
2018-03-22T10:00:54.368Z,73.13
2018-03-22T10:01:54.334Z,67.50
2018-03-22T10:02:54.294Z,61.88
2018-03-22T10:03:54.250Z,56.25
2018-03-22T10:04:54.210Z,61.88
2018-03-22T10:05:54.171Z,67.50
2018-03-22T10:06:54.130Z,61.88
2018-03-22T10:07:54.086Z,56.25
2018-03-22T10:08:54.053Z,56.25
2018-03-22T10:09:54.009Z,61.88
2018-03-22T10:10:53.970Z,67.50
2018-03-22T10:11:53.927Z,73.13
2018-03-22T10:12:53.893Z,73.13
2018-03-22T10:13:53.850Z,73.13
2018-03-22T10:14:53.825Z,78.75
2018-03-22T10:15:53.770Z,78.75
2018-03-22T10:16:53.729Z,73.13
2018-03-22T10:17:53.687Z,61.88
2018-03-22T10:18:53.650Z,73.13
2018-03-22T10:19:53.609Z,84.38
2018-03-22T10:20:53.568Z,84.38
2018-03-22T10:21:53.531Z,84.38
2018-03-22T10:22:53.491Z,78.75
2018-03-22T10:23:53.449Z,84.38
2018-03-22T10:24:53.410Z,78.75
2018-03-22T10:25:53.369Z,78.75
2018-03-22T10:26:53.331Z,78.75
2018-03-22T10:27:53.289Z,73.13
2018-03-22T10:28:53.249Z,73.13
2018-03-22T10:29:53.211Z,67.50
2018-03-22T10:30:53.170Z,67.50
2018-03-22T10:31:53.127Z,67.50
2018-03-22T10:32:53.088Z,61.88
2018-03-22T10:33:53.047Z,73.13
2018-03-22T10:34:53.013Z,78.75
2018-03-22T10:35:52.989Z,95.63
2018-03-22T10:36:52.930Z,90.00
2018-03-22T10:37:52.886Z,84.38
2018-03-22T10:38:52.850Z,84.38
2018-03-22T10:39:52.815Z,78.75
2018-03-22T10:40:52.769Z,90.00
2018-03-22T10:41:52.730Z,95.63
2018-03-22T10:42:52.689Z,90.00
2018-03-22T10:43:52.648Z,78.75
2018-03-22T10:44:52.611Z,78.75
2018-03-22T10:45:52.570Z,78.75
2018-03-22T10:46:52.528Z,84.38
2018-03-22T10:47:52.494Z,78.75
2018-03-22T10:48:52.450Z,90.00
2018-03-22T10:49:52.410Z,84.38
2018-03-22T10:50:52.518Z,84.38
2018-03-22T10:51:52.353Z,78.75
2018-03-22T10:52:52.288Z,78.75
2018-03-22T10:53:52.249Z,73.13
2018-03-22T10:54:52.211Z,73.13
2018-03-22T10:55:52.171Z,67.50
2018-03-22T10:56:52.129Z,67.50
2018-03-22T10:57:52.090Z,78.75
2018-03-22T10:58:52.049Z,73.13
2018-03-22T10:59:52.010Z,84.38
2018-03-22T11:00:51.968Z,84.38
2018-03-22T11:01:51.931Z,78.75
2018-03-22T11:02:51.888Z,90.00
2018-03-22T11:03:51.848Z,90.00
2018-03-22T11:04:51.807Z,84.38
2018-03-22T11:05:51.789Z,73.13
2018-03-22T11:06:51.733Z,61.88
2018-03-22T11:07:51.697Z,67.50
2018-03-22T11:08:51.650Z,84.38
2018-03-22T11:09:51.621Z,84.38
2018-03-22T11:10:51.569Z,84.38
2018-03-22T11:11:51.530Z,90.00
2018-03-22T11:12:51.489Z,78.75
2018-03-22T11:13:51.458Z,61.88
2018-03-22T11:14:51.409Z,61.88
2018-03-22T11:15:51.364Z,78.75
2018-03-22T11:16:51.328Z,95.63
2018-03-22T11:17:51.293Z,106.88
2018-03-22T11:18:51.250Z,90.00
2018-03-22T11:19:51.213Z,84.38
2018-03-22T11:20:51.171Z,73.13
2018-03-22T11:21:51.134Z,84.38
2018-03-22T11:22:51.094Z,78.75
2018-03-22T11:23:51.050Z,78.75
2018-03-22T11:24:51.009Z,73.13
2018-03-22T11:25:50.972Z,78.75
2018-03-22T11:26:50.931Z,78.75
2018-03-22T11:27:50.892Z,78.75
2018-03-22T11:28:50.850Z,73.13
2018-03-22T11:29:50.810Z,67.50
2018-03-22T11:30:50.773Z,61.88
2018-03-22T11:31:50.751Z,67.50
2018-03-22T11:32:50.692Z,67.50
2018-03-22T11:33:50.651Z,67.50
2018-03-22T11:34:50.614Z,73.13
2018-03-22T11:35:50.575Z,73.13
2018-03-22T11:36:50.533Z,67.50
2018-03-22T11:37:50.488Z,73.13
2018-03-22T11:38:50.454Z,67.50
2018-03-22T11:39:50.417Z,67.50
2018-03-22T11:40:50.375Z,67.50
2018-03-22T11:41:50.334Z,67.50
2018-03-22T11:42:50.292Z,67.50
2018-03-22T11:43:50.254Z,67.50
2018-03-22T11:44:50.214Z,67.50
2018-03-22T11:45:50.175Z,73.13
2018-03-22T11:46:50.134Z,78.75
2018-03-22T11:47:50.094Z,73.13
2018-03-22T11:48:50.057Z,67.50
2018-03-22T11:49:50.016Z,73.13
2018-03-22T11:50:50.022Z,73.13
2018-03-22T11:51:49.936Z,73.13
2018-03-22T11:52:49.899Z,73.13
2018-03-22T11:53:49.880Z,78.75
2018-03-22T11:54:49.817Z,73.13
2018-03-22T11:55:49.776Z,73.13
2018-03-22T11:56:49.738Z,73.13
2018-03-22T11:57:49.696Z,73.13
2018-03-22T11:58:49.661Z,84.38
2018-03-22T11:59:49.618Z,84.38
2018-03-22T12:00:49.579Z,95.63
2018-03-22T12:01:49.542Z,90.00
2018-03-22T12:02:49.500Z,90.00
2018-03-22T12:03:49.460Z,84.38
2018-03-22T12:04:49.419Z,84.38
2018-03-22T12:05:49.380Z,84.38
2018-03-22T12:06:49.347Z,84.38
2018-03-22T12:07:49.302Z,78.75
2018-03-22T12:08:49.260Z,84.38
2018-03-22T12:09:49.227Z,78.75
2018-03-22T12:10:49.188Z,78.75
2018-03-22T12:11:49.144Z,84.38
2018-03-22T12:12:49.109Z,84.38
2018-03-22T12:13:49.063Z,90.00
2018-03-22T12:14:49.025Z,95.63
2018-03-22T12:15:48.987Z,101.25
2018-03-22T12:16:48.945Z,90.00
2018-03-22T12:17:48.907Z,90.00
2018-03-22T12:18:48.869Z,84.38
2018-03-22T12:19:48.822Z,84.38
2018-03-22T12:20:48.789Z,67.50
2018-03-22T12:21:48.748Z,73.13
2018-03-22T12:22:48.716Z,67.50
2018-03-22T12:23:48.668Z,78.75
2018-03-22T12:24:48.629Z,84.38
2018-03-22T12:25:48.585Z,84.38
2018-03-22T12:26:48.551Z,78.75
2018-03-22T12:27:48.526Z,78.75
2018-03-22T12:28:48.473Z,78.75
2018-03-22T12:29:48.442Z,84.38
2018-03-22T12:30:48.413Z,78.75
2018-03-22T12:31:48.354Z,84.38
2018-03-22T12:32:48.314Z,90.00
2018-03-22T12:33:48.280Z,90.00
2018-03-22T12:34:48.238Z,95.63
2018-03-22T12:35:48.219Z,78.75
2018-03-22T12:36:48.158Z,84.38
2018-03-22T12:37:48.117Z,78.75
2018-03-22T12:38:48.082Z,78.75
2018-03-22T12:39:48.042Z,78.75
2018-03-22T12:40:48.002Z,78.75
2018-03-22T12:41:47.986Z,78.75
2018-03-22T12:42:47.924Z,84.38
2018-03-22T12:43:47.886Z,84.38
2018-03-22T12:44:47.860Z,78.75
2018-03-22T12:45:47.806Z,67.50
2018-03-22T12:46:47.769Z,67.50
2018-03-22T12:47:47.729Z,67.50
2018-03-22T12:48:47.689Z,67.50
2018-03-22T12:49:47.654Z,78.75
2018-03-22T12:50:47.619Z,78.75
2018-03-22T12:51:47.572Z,84.38
2018-03-22T12:52:47.534Z,84.38
2018-03-22T12:53:47.494Z,84.38
2018-03-22T12:54:47.455Z,78.75
2018-03-22T12:55:47.441Z,78.75
2018-03-22T12:56:47.377Z,90.00
2018-03-22T12:57:47.339Z,90.00
2018-03-22T12:58:47.299Z,84.38
2018-03-22T12:59:47.261Z,90.00
2018-03-22T13:00:47.223Z,84.38
2018-03-22T13:01:47.189Z,67.50
2018-03-22T13:02:47.719Z,73.13
2018-03-22T13:03:47.120Z,67.50
2018-03-22T13:04:47.094Z,73.13