createdAt,value
2018-09-01T08:10:36.157Z,2.30
2018-09-01T08:11:36.546Z,2.50
2018-09-01T08:12:35.518Z,2.50
2018-09-01T08:13:35.524Z,2.40
2018-09-01T08:14:50.422Z,2.30
2018-09-01T08:15:36.491Z,2.30
2018-09-01T08:16:36.374Z,2.20
2018-09-01T08:17:35.422Z,2.20
2018-09-01T08:18:35.383Z,2.50
2018-09-01T08:19:35.422Z,2.80
2018-09-01T08:20:35.502Z,2.40
2018-09-01T08:21:35.459Z,2.20
2018-09-01T08:22:35.393Z,2.90
2018-09-01T08:23:35.433Z,2.60
2018-09-01T08:24:35.326Z,1.80
2018-09-01T08:25:35.344Z,2.30
2018-09-01T08:26:35.365Z,2.20
2018-09-01T08:27:35.438Z,2.20
2018-09-01T08:28:36.343Z,2.30
2018-09-01T08:29:35.870Z,2.70
2018-09-01T08:30:35.376Z,2.30
2018-09-01T08:31:36.283Z,2.10
2018-09-01T08:32:35.489Z,2.00
2018-09-01T08:33:35.317Z,2.20
2018-09-01T08:34:35.228Z,2.10
2018-09-01T08:35:35.222Z,1.90
2018-09-01T08:36:35.197Z,2.20
2018-09-01T08:37:36.202Z,2.40
2018-09-01T08:38:35.229Z,2.10
2018-09-01T08:39:35.172Z,2.50
2018-09-01T08:40:35.177Z,2.20
2018-09-01T08:41:35.295Z,2.60
2018-09-01T08:42:35.177Z,3.70
2018-09-01T08:43:35.133Z,3.20
2018-09-01T08:44:35.135Z,2.50
2018-09-01T08:45:35.181Z,2.50
2018-09-01T08:47:53.768Z,2.50
2018-09-01T08:48:48.276Z,2.40
2018-09-01T08:49:47.277Z,2.00
2018-09-01T08:50:47.346Z,2.30
2018-09-01T08:51:47.278Z,2.30
2018-09-01T08:52:47.242Z,1.90
2018-09-01T08:53:47.232Z,2.00
2018-09-01T08:54:49.055Z,2.10
2018-09-01T08:55:49.021Z,2.30
2018-09-01T08:56:48.236Z,1.90
2018-09-01T08:57:47.196Z,2.20
2018-09-01T08:58:48.038Z,1.90
2018-09-01T09:01:00.036Z,1.80
2018-09-01T09:01:59.273Z,1.90
2018-09-01T09:02:59.414Z,1.90
2018-09-01T09:04:00.244Z,1.70
2018-09-01T09:04:59.200Z,1.60
2018-09-01T09:05:59.640Z,1.80
2018-09-01T09:07:00.111Z,1.60
2018-09-01T09:07:59.211Z,1.50
2018-09-01T09:08:59.127Z,1.80
2018-09-01T09:09:59.124Z,1.70
2018-09-01T09:10:59.117Z,1.50
2018-09-01T09:11:59.072Z,1.80
2018-09-01T09:13:07.820Z,1.50
2018-09-01T09:13:59.492Z,1.90
2018-09-01T09:14:59.277Z,1.50
2018-09-01T09:16:01.994Z,1.70
2018-09-01T09:16:59.128Z,1.80
2018-09-01T09:18:11.443Z,1.90
2018-09-01T09:19:09.869Z,1.80
2018-09-01T09:19:59.208Z,1.80
2018-09-01T09:21:01.727Z,1.70
2018-09-01T09:21:59.987Z,1.80
2018-09-01T09:22:59.734Z,2.00
2018-09-01T09:23:59.974Z,2.00
2018-09-01T09:25:01.462Z,2.10
2018-09-01T09:26:02.340Z,2.10
2018-09-01T09:27:32.901Z,1.90
2018-09-01T09:28:05.472Z,2.00
2018-09-01T09:28:58.973Z,2.00
2018-09-01T09:31:12.580Z,1.70
2018-09-01T09:32:11.910Z,2.00
2018-09-01T09:33:12.899Z,2.30
2018-09-01T09:34:10.112Z,2.10
2018-09-01T09:35:10.834Z,2.30
2018-09-01T09:36:14.872Z,2.30
2018-09-01T09:37:11.033Z,2.50
2018-09-01T09:38:10.049Z,1.90
2018-09-01T09:39:10.893Z,2.00
2018-09-01T09:40:10.850Z,2.20
2018-09-01T09:41:12.884Z,2.30
2018-09-01T09:42:10.017Z,2.00
2018-09-01T09:43:09.989Z,2.20
2018-09-01T09:44:10.040Z,1.80
2018-09-01T09:46:30.627Z,1.70
2018-09-01T09:47:23.521Z,1.70
2018-09-01T09:48:22.693Z,1.60
2018-09-01T09:49:25.485Z,2.10
2018-09-01T09:50:23.413Z,1.60
2018-09-01T09:51:22.403Z,1.80
2018-09-01T09:52:22.403Z,2.00
2018-09-01T09:53:22.471Z,1.80
2018-09-01T09:54:22.374Z,1.90
2018-09-01T09:55:22.346Z,1.70
2018-09-01T09:56:22.394Z,1.80
2018-09-01T09:57:22.332Z,2.00
2018-09-01T09:58:22.411Z,2.10
2018-09-01T09:59:22.300Z,1.80
2018-09-01T10:01:34.962Z,1.90
2018-09-01T10:02:34.967Z,1.70
2018-09-01T10:03:34.895Z,1.90
2018-09-01T10:04:34.942Z,2.10
2018-09-01T10:05:34.889Z,1.90
2018-09-01T10:06:34.748Z,1.80
2018-09-01T10:07:35.736Z,2.10
2018-09-01T10:08:34.800Z,2.20
2018-09-01T10:09:34.727Z,2.10
2018-09-01T10:10:34.700Z,1.90
2018-09-01T10:11:35.697Z,1.90
2018-09-01T10:12:34.675Z,2.00
2018-09-01T10:13:34.707Z,1.80
2018-09-01T10:14:35.702Z,1.70
2018-09-01T10:16:44.809Z,1.40
2018-09-01T10:17:44.531Z,1.90
2018-09-01T10:18:44.520Z,1.90
2018-09-01T10:19:47.171Z,1.90
2018-09-01T10:20:45.347Z,1.80
2018-09-01T10:21:44.316Z,1.70
2018-09-01T10:22:45.125Z,1.90
2018-09-01T10:23:45.101Z,2.00
2018-09-01T10:24:44.312Z,2.10
2018-09-01T10:25:44.281Z,1.90
2018-09-01T10:26:44.308Z,1.90
2018-09-01T10:27:45.157Z,2.10
2018-09-01T10:28:45.484Z,1.80
2018-09-01T10:29:47.145Z,1.90
2018-09-01T10:31:56.378Z,1.90
2018-09-01T10:32:56.035Z,1.90
2018-09-01T10:33:55.919Z,2.10
2018-09-01T10:34:55.778Z,1.90
2018-09-01T10:35:55.748Z,2.20
2018-09-01T10:36:55.771Z,2.00
2018-09-01T10:37:55.715Z,1.90
2018-09-01T10:38:55.735Z,1.80
2018-09-01T10:39:55.728Z,2.10
2018-09-01T10:40:55.750Z,2.20
2018-09-01T10:41:56.180Z,1.80
2018-09-01T10:42:55.659Z,2.00
2018-09-01T10:43:55.674Z,1.80
2018-09-01T10:44:56.232Z,1.80
2018-09-01T10:47:07.518Z,2.30
2018-09-01T10:48:07.420Z,2.20
2018-09-01T10:49:07.467Z,2.40
2018-09-01T10:53:17.645Z,2.40
2018-09-01T10:54:18.506Z,2.00
2018-09-01T10:55:13.111Z,2.20
2018-09-01T10:56:12.980Z,2.10
2018-09-01T10:57:12.931Z,2.10
2018-09-01T10:58:13.913Z,2.00
2018-09-01T10:59:12.973Z,2.50
2018-09-01T11:01:24.393Z,2.20
2018-09-01T11:02:24.329Z,2.20
2018-09-01T11:03:24.218Z,2.50
2018-09-01T11:04:24.320Z,2.20
2018-09-01T11:05:24.113Z,2.30
2018-09-01T11:06:24.090Z,2.50
2018-09-01T11:07:24.118Z,2.40
2018-09-01T11:08:24.850Z,2.10
2018-09-01T11:09:24.092Z,2.20
2018-09-01T11:10:24.032Z,2.10
2018-09-01T11:11:24.033Z,1.90
2018-09-01T11:12:24.009Z,2.20
2018-09-01T11:13:24.035Z,2.40
2018-09-01T11:14:24.028Z,2.20
2018-09-01T11:16:36.350Z,2.10
2018-09-01T11:17:36.386Z,2.20
2018-09-01T11:18:36.256Z,2.10
2018-09-01T11:19:36.370Z,2.40
2018-09-01T11:20:36.493Z,2.40
2018-09-01T11:21:36.152Z,2.20
2018-09-01T11:22:36.191Z,2.70
2018-09-01T11:23:36.980Z,2.50
2018-09-01T11:24:36.118Z,2.30
2018-09-01T11:25:36.103Z,2.30
2018-09-01T11:26:36.092Z,2.20
2018-09-01T11:27:36.629Z,2.60
2018-09-01T11:28:37.004Z,2.50
2018-09-01T11:29:36.058Z,3.00
2018-09-01T11:31:50.026Z,3.30
2018-09-01T11:32:49.886Z,2.60
2018-09-01T11:33:49.956Z,2.40
2018-09-01T11:34:50.502Z,2.50
2018-09-01T11:35:49.803Z,2.50
2018-09-01T11:36:49.888Z,2.70
2018-09-01T11:37:50.503Z,2.50
2018-09-01T11:38:50.550Z,2.50
2018-09-01T11:40:12.534Z,2.50
2018-09-01T11:40:50.047Z,2.40
2018-09-01T11:41:49.742Z,2.60
2018-09-01T11:42:49.805Z,2.60
2018-09-01T11:43:49.702Z,2.70
2018-09-01T11:44:49.715Z,2.50
2018-09-01T11:47:04.346Z,2.30
2018-09-01T11:48:02.281Z,2.30
2018-09-01T11:49:02.191Z,2.60
2018-09-01T11:50:02.315Z,2.60
2018-09-01T11:51:03.178Z,2.30
2018-09-01T11:52:02.107Z,2.50
2018-09-01T11:53:02.144Z,2.90
2018-09-01T11:54:02.072Z,2.70
2018-09-01T11:55:02.082Z,2.60
2018-09-01T11:56:02.042Z,2.50
2018-09-01T11:57:07.182Z,2.50
2018-09-01T11:58:02.054Z,2.70
2018-09-01T11:59:02.053Z,2.90
2018-09-01T12:00:02.002Z,2.50
2018-09-01T12:02:13.534Z,2.60
2018-09-01T12:03:13.391Z,2.40
2018-09-01T12:04:13.343Z,2.60
2018-09-01T12:05:13.437Z,2.80
2018-09-01T12:06:13.252Z,2.70
2018-09-01T12:07:13.563Z,2.70
2018-09-01T12:08:13.196Z,2.70
2018-09-01T12:09:13.270Z,2.70
2018-09-01T12:10:13.159Z,2.90
2018-09-01T12:11:13.195Z,3.00
2018-09-01T12:12:13.175Z,2.80
2018-09-01T12:13:13.142Z,3.30
2018-09-01T12:14:13.144Z,2.90
2018-09-01T12:15:15.942Z,2.50
2018-09-01T12:17:29.189Z,3.10
2018-09-01T12:18:28.850Z,3.30
2018-09-01T12:19:29.679Z,2.90
2018-09-01T12:20:29.178Z,3.00
2018-09-01T12:21:28.659Z,3.30
2018-09-01T12:22:28.638Z,3.00
2018-09-01T12:23:29.674Z,2.50
2018-09-01T12:24:28.605Z,2.70
2018-09-01T12:25:29.086Z,2.90
2018-09-01T12:26:28.603Z,2.60
2018-09-01T12:27:28.564Z,2.80
2018-09-01T12:28:29.608Z,3.10
2018-09-01T12:29:28.567Z,2.60
2018-09-01T12:30:28.539Z,3.00
2018-09-01T12:32:41.266Z,3.10
2018-09-01T12:33:40.128Z,3.10
2018-09-01T12:34:40.111Z,3.40
2018-09-01T12:35:40.010Z,3.10
2018-09-01T12:36:39.975Z,3.20
2018-09-01T12:37:39.964Z,3.00
2018-09-01T12:38:40.005Z,3.60
2018-09-01T12:39:39.955Z,3.30
2018-09-01T12:40:39.961Z,3.50
2018-09-01T12:41:39.923Z,3.40
2018-09-01T12:42:41.480Z,3.50
2018-09-01T12:43:39.927Z,3.20
2018-09-01T12:44:39.911Z,3.30
2018-09-01T12:46:50.826Z,3.00
2018-09-01T12:47:50.700Z,3.20
2018-09-01T12:48:50.680Z,3.40
2018-09-01T12:49:51.317Z,3.80
2018-09-01T12:50:51.616Z,4.00
2018-09-01T12:51:50.526Z,3.80
2018-09-01T12:52:50.511Z,3.80
2018-09-01T12:53:50.545Z,3.90
2018-09-01T12:54:51.378Z,4.00
2018-09-01T12:55:50.504Z,4.10
2018-09-01T12:56:50.479Z,4.20
2018-09-01T12:57:50.466Z,4.70
2018-09-01T12:58:50.489Z,4.70
2018-09-01T12:59:50.537Z,4.80
2018-09-01T13:02:03.560Z,3.80
2018-09-01T13:03:01.939Z,4.50
2018-09-01T13:04:01.808Z,4.50
2018-09-01T13:05:01.955Z,4.60
2018-09-01T13:06:01.774Z,4.80
2018-09-01T13:07:01.725Z,5.10
2018-09-01T13:08:02.418Z,4.90
2018-09-01T13:09:01.680Z,5.70
2018-09-01T13:10:01.677Z,5.20
2018-09-01T13:11:01.722Z,5.10
2018-09-01T13:12:01.683Z,5.00
2018-09-01T13:13:01.637Z,5.00
2018-09-01T13:14:01.634Z,5.70
2018-09-01T13:15:02.612Z,5.50
2018-09-01T13:17:14.119Z,4.40
2018-09-01T13:18:13.973Z,4.70
2018-09-01T13:19:14.016Z,5.10
2018-09-01T13:20:13.934Z,4.90
2018-09-01T13:21:13.854Z,5.80
2018-09-01T13:22:13.842Z,5.50
2018-09-01T13:23:13.880Z,5.90
2018-09-01T13:24:13.849Z,6.00
2018-09-01T13:25:13.813Z,5.60
2018-09-01T13:26:13.856Z,5.40
2018-09-01T13:27:13.795Z,6.00
2018-09-01T13:28:13.811Z,5.80
2018-09-01T13:29:13.771Z,5.70
2018-09-01T13:30:13.756Z,5.40
2018-09-01T13:32:26.980Z,5.20
2018-09-01T13:33:26.825Z,5.60
2018-09-01T13:34:27.818Z,5.60
2018-09-01T13:35:26.749Z,5.70
2018-09-01T13:36:26.796Z,6.20
2018-09-01T13:37:27.233Z,5.90
2018-09-01T13:38:26.717Z,5.90
2018-09-01T13:39:27.711Z,5.90
2018-09-01T13:40:26.697Z,5.70
2018-09-01T13:41:26.766Z,5.70
2018-09-01T13:42:26.710Z,5.80
2018-09-01T13:43:26.657Z,5.90
2018-09-01T13:44:28.229Z,5.80
2018-09-01T13:45:26.652Z,5.50
2018-09-01T13:47:38.757Z,5.20
2018-09-01T13:48:38.034Z,5.50
2018-09-01T13:49:38.124Z,5.50
2018-09-01T13:50:37.997Z,6.10
2018-09-01T13:51:42.561Z,6.00
2018-09-01T13:52:43.169Z,5.70
2018-09-01T13:53:37.905Z,5.80
2018-09-01T13:54:37.894Z,6.20
2018-09-01T13:55:37.911Z,5.70
2018-09-01T13:56:37.872Z,6.10
2018-09-01T13:57:37.864Z,6.00
2018-09-01T13:58:37.882Z,5.90
2018-09-01T13:59:37.851Z,6.50
2018-09-01T14:00:37.836Z,6.30
2018-09-01T14:02:50.493Z,5.20
2018-09-01T14:03:50.338Z,5.10
2018-09-01T14:04:50.350Z,5.80
2018-09-01T14:05:51.202Z,5.70
2018-09-01T14:06:50.195Z,5.50
2018-09-01T14:07:50.342Z,5.80
2018-09-01T14:08:50.166Z,5.40
2018-09-01T14:13:35.122Z,5.00
2018-09-01T14:14:22.779Z,5.70
2018-09-01T14:15:22.803Z,5.30
2018-09-01T14:17:34.395Z,5.20
2018-09-01T14:18:34.324Z,5.90
2018-09-01T14:19:34.355Z,5.80
2018-09-01T14:20:34.255Z,5.80
2018-09-01T14:21:34.517Z,5.90
2018-09-01T14:22:34.186Z,6.40
2018-09-01T14:23:34.179Z,5.90
2018-09-01T14:24:34.160Z,6.30
2018-09-01T14:25:34.156Z,6.10
2018-09-01T14:26:34.153Z,5.90
2018-09-01T14:27:34.152Z,6.10
2018-09-01T14:28:34.112Z,5.70
2018-09-01T14:29:34.098Z,6.30
2018-09-01T14:30:34.090Z,5.70
2018-09-01T14:32:45.430Z,5.70
2018-09-01T14:33:45.433Z,5.90
2018-09-01T14:34:45.319Z,6.00
2018-09-01T14:35:45.372Z,5.90
2018-09-01T14:36:45.307Z,5.70
2018-09-01T14:37:45.287Z,5.20
2018-09-01T14:38:45.260Z,5.70
2018-09-01T14:39:45.211Z,5.70
2018-09-01T14:40:45.202Z,5.30
2018-09-01T14:41:45.209Z,5.40
2018-09-01T14:42:45.176Z,5.50
2018-09-01T14:43:45.209Z,5.60
2018-09-01T14:44:45.170Z,5.50
2018-09-01T14:45:45.150Z,5.70
2018-09-01T14:47:56.393Z,5.80
2018-09-01T14:48:56.350Z,5.60
2018-09-01T14:49:56.345Z,5.30
2018-09-01T14:50:56.366Z,6.00
2018-09-01T14:51:56.285Z,5.30
2018-09-01T14:52:56.252Z,6.10
2018-09-01T14:53:56.220Z,6.00
2018-09-01T14:54:56.195Z,6.00
2018-09-01T14:55:56.182Z,5.60
2018-09-01T14:56:56.187Z,5.60
2018-09-01T14:57:56.190Z,5.90
2018-09-01T14:58:56.157Z,5.70
2018-09-01T14:59:56.140Z,6.00
2018-09-01T15:00:56.165Z,6.10
2018-09-01T15:03:07.570Z,5.10
2018-09-01T15:04:07.559Z,5.70
2018-09-01T15:05:07.473Z,6.00
2018-09-01T15:06:07.517Z,6.50
2018-09-01T15:07:07.437Z,6.00
2018-09-01T15:08:07.408Z,6.00
2018-09-01T15:09:07.466Z,6.40
2018-09-01T15:10:07.390Z,6.30
2018-09-01T15:11:07.370Z,6.00
2018-09-01T15:12:07.383Z,6.20
2018-09-01T15:13:07.352Z,5.90
2018-09-01T15:14:07.375Z,6.40
2018-09-01T15:15:07.337Z,6.60
2018-09-01T15:16:07.314Z,6.40
2018-09-01T15:18:19.022Z,6.10
2018-09-01T15:19:19.079Z,6.60
2018-09-01T15:20:18.941Z,6.70
2018-09-01T15:21:18.980Z,6.80
2018-09-01T15:22:18.886Z,6.80
2018-09-01T15:23:18.846Z,6.90
2018-09-01T15:24:18.903Z,7.00
2018-09-01T15:25:18.827Z,6.80
2018-09-01T15:26:18.818Z,6.70
2018-09-01T15:27:18.819Z,7.00
2018-09-01T15:28:18.788Z,6.80
2018-09-01T15:29:18.818Z,6.40
2018-09-01T15:30:18.778Z,7.00
2018-09-01T15:31:18.762Z,7.20
2018-09-01T15:33:31.442Z,6.80
2018-09-01T15:34:31.367Z,6.70
2018-09-01T15:35:31.458Z,7.40
2018-09-01T15:36:31.370Z,7.50
2018-09-01T15:37:31.385Z,7.40
2018-09-01T15:38:31.276Z,7.60
2018-09-01T15:39:31.245Z,6.60
2018-09-01T15:40:31.259Z,7.00
2018-09-01T15:41:31.253Z,7.20
2018-09-01T15:42:31.207Z,7.30
2018-09-01T15:43:31.206Z,7.50
2018-09-01T15:44:31.185Z,7.60
2018-09-01T15:45:31.181Z,7.80
2018-09-01T15:46:31.201Z,7.40
2018-09-01T15:48:41.004Z,6.90
2018-09-01T15:49:41.002Z,7.10
2018-09-01T15:50:40.923Z,6.90
2018-09-01T15:51:41.151Z,7.30
2018-09-01T15:52:40.842Z,7.40
2018-09-01T15:53:40.889Z,7.80
2018-09-01T15:54:40.819Z,7.70
2018-09-01T15:55:40.812Z,7.70
2018-09-01T15:56:40.904Z,7.40
2018-09-01T15:57:40.794Z,8.50
2018-09-01T15:58:40.778Z,7.70
2018-09-01T15:59:40.767Z,7.30
2018-09-01T16:00:40.756Z,7.20
2018-09-01T16:02:52.383Z,7.70
2018-09-01T16:03:52.425Z,7.60
2018-09-01T16:04:52.412Z,7.90
2018-09-01T16:05:52.360Z,8.00
2018-09-01T16:06:52.277Z,8.00
2018-09-01T16:07:52.217Z,7.90
2018-09-01T16:08:52.210Z,8.60
2018-09-01T16:09:52.199Z,8.90
2018-09-01T16:10:52.178Z,8.50
2018-09-01T16:11:52.215Z,8.30
2018-09-01T16:12:52.152Z,8.60
2018-09-01T16:13:52.144Z,8.50
2018-09-01T16:14:52.141Z,8.60
2018-09-01T16:15:52.164Z,7.80
2018-09-01T16:18:03.675Z,7.90
2018-09-01T16:19:03.630Z,8.10
2018-09-01T16:20:03.573Z,8.00
2018-09-01T16:21:03.586Z,8.60
2018-09-01T16:22:03.505Z,7.80
2018-09-01T16:23:03.491Z,17.70
2018-09-01T16:24:03.468Z,8.30
2018-09-01T16:25:03.469Z,9.20
2018-09-01T16:26:03.478Z,8.30
2018-09-01T16:27:03.445Z,8.00
2018-09-01T16:28:03.427Z,7.90
2018-09-01T16:29:03.414Z,8.60
2018-09-01T16:30:03.397Z,8.80
2018-09-01T16:31:03.382Z,9.20
2018-09-01T16:33:14.956Z,8.80
2018-09-01T16:34:14.880Z,9.10
2018-09-01T16:35:14.869Z,9.60
2018-09-01T16:36:14.885Z,8.80
2018-09-01T16:37:14.857Z,8.70
2018-09-01T16:38:14.813Z,9.40
2018-09-01T16:39:14.838Z,8.90
2018-09-01T16:40:14.795Z,9.10
2018-09-01T16:41:14.780Z,9.10
2018-09-01T16:42:14.808Z,8.80
2018-09-01T16:43:14.764Z,9.20
2018-09-01T16:44:14.752Z,8.60
2018-09-01T16:45:14.734Z,9.10
2018-09-01T16:46:14.719Z,9.20
2018-09-01T16:48:26.603Z,10.20
2018-09-01T16:49:26.590Z,9.40
2018-09-01T16:50:26.520Z,9.20
2018-09-01T16:51:26.588Z,8.80
2018-09-01T16:52:26.524Z,10.10
2018-09-01T16:53:26.453Z,9.70
2018-09-01T16:54:26.464Z,9.80
2018-09-01T16:55:26.428Z,9.80
2018-09-01T16:56:26.456Z,9.80
2018-09-01T16:57:26.440Z,10.10
2018-09-01T16:58:31.150Z,9.60
2018-09-01T16:59:26.388Z,9.50
2018-09-01T17:00:26.397Z,8.70
2018-09-01T17:01:26.362Z,9.70
2018-09-01T17:03:49.371Z,8.60
2018-09-01T17:04:42.136Z,9.80
2018-09-01T17:05:42.274Z,10.50
2018-09-01T17:06:42.062Z,10.30
2018-09-01T17:07:42.011Z,10.30
2018-09-01T17:08:42.010Z,10.10
2018-09-01T17:10:14.418Z,9.20
2018-09-01T17:10:42.062Z,8.50
2018-09-01T17:11:42.031Z,9.20
2018-09-01T17:12:41.997Z,9.70
2018-09-01T17:13:41.929Z,9.50
2018-09-01T17:14:41.929Z,10.20
2018-09-01T17:15:41.904Z,9.40
2018-09-01T17:16:41.927Z,10.20
2018-09-01T17:18:53.729Z,8.80
2018-09-01T17:19:53.537Z,9.30
2018-09-01T17:20:53.569Z,9.40
2018-09-01T17:21:53.540Z,9.30
2018-09-01T17:22:53.501Z,9.00
2018-09-01T17:23:53.483Z,9.70
2018-09-01T17:24:53.487Z,9.20
2018-09-01T17:25:53.502Z,8.80
2018-09-01T17:26:53.494Z,8.70
2018-09-01T17:27:53.524Z,8.30
2018-09-01T17:28:53.429Z,9.40
2018-09-01T17:29:53.428Z,8.50
2018-09-01T17:30:53.428Z,9.50
2018-09-01T17:31:53.421Z,8.70
2018-09-01T17:34:06.010Z,7.90
2018-09-01T17:35:37.524Z,7.60
2018-09-01T17:36:05.894Z,8.20
2018-09-01T17:37:05.832Z,7.90
2018-09-01T17:38:05.782Z,8.30
2018-09-01T17:39:05.783Z,8.20
2018-09-01T17:40:05.758Z,8.00
2018-09-01T17:41:05.724Z,8.10
2018-09-01T17:42:05.747Z,7.90
2018-09-01T17:43:05.688Z,7.90
2018-09-01T17:44:05.677Z,8.20
2018-09-01T17:45:05.678Z,8.40
2018-09-01T17:46:05.654Z,8.30
2018-09-01T17:47:05.675Z,8.30
2018-09-01T17:49:12.451Z,6.70
2018-09-01T17:50:12.473Z,8.20
2018-09-01T17:51:12.343Z,8.60
2018-09-01T17:52:12.348Z,8.40
2018-09-01T17:53:12.307Z,8.80
2018-09-01T17:54:12.338Z,8.70
2018-09-01T17:55:12.248Z,8.80
2018-09-01T17:56:12.243Z,9.00
2018-09-01T17:57:12.219Z,9.10
2018-09-01T17:58:12.248Z,9.40
2018-09-01T17:59:12.246Z,9.00
2018-09-01T18:00:12.187Z,9.00
2018-09-01T18:01:12.211Z,8.20
2018-09-01T18:02:12.299Z,8.80
2018-09-01T18:04:22.031Z,7.30
2018-09-01T18:05:21.968Z,8.20
2018-09-01T18:06:21.987Z,8.40
2018-09-01T18:07:22.016Z,8.50
2018-09-01T18:08:21.864Z,8.20
2018-09-01T18:09:21.890Z,8.30
2018-09-01T18:10:21.868Z,9.30
2018-09-01T18:11:21.839Z,9.20
2018-09-01T18:12:21.804Z,8.50
2018-09-01T18:13:22.835Z,8.80
2018-09-01T18:14:21.789Z,8.40
2018-09-01T18:15:21.788Z,8.60
2018-09-01T18:16:22.112Z,7.90
2018-09-01T18:18:33.059Z,7.10
2018-09-01T18:19:32.983Z,8.30
2018-09-01T18:20:32.916Z,7.30
2018-09-01T18:21:33.001Z,8.40
2018-09-01T18:22:33.126Z,8.30
2018-09-01T18:23:32.973Z,8.50
2018-09-01T18:24:32.845Z,7.70
2018-09-01T18:25:32.824Z,8.20
2018-09-01T18:26:32.807Z,8.40
2018-09-01T18:27:32.858Z,8.00
2018-09-01T18:28:32.793Z,7.90
2018-09-01T18:29:32.788Z,7.80
2018-09-01T18:30:32.763Z,8.10
2018-09-01T18:31:32.750Z,7.80
2018-09-01T18:33:45.014Z,7.10
2018-09-01T18:34:44.986Z,7.70
2018-09-01T18:35:44.951Z,7.90
2018-09-01T18:36:44.987Z,7.40
2018-09-01T18:37:45.236Z,7.70
2018-09-01T18:38:44.867Z,7.60
2018-09-01T18:39:55.789Z,8.10
2018-09-01T18:40:44.866Z,7.70
2018-09-01T18:41:44.807Z,7.90
2018-09-01T18:42:45.821Z,8.00
2018-09-01T18:43:44.810Z,7.50
2018-09-01T18:44:44.769Z,7.80
2018-09-01T18:45:44.756Z,8.10
2018-09-01T18:46:44.748Z,8.00
2018-09-01T18:48:56.042Z,7.10
2018-09-01T18:49:55.988Z,8.20
2018-09-01T18:50:55.894Z,7.90
2018-09-01T18:51:55.973Z,8.20
2018-09-01T18:52:55.870Z,7.90
2018-09-01T18:53:55.841Z,8.20
2018-09-01T18:54:55.848Z,7.90
2018-09-01T18:55:55.819Z,8.20
2018-09-01T18:56:55.805Z,8.20
2018-09-01T18:57:55.841Z,8.40
2018-09-01T18:58:55.783Z,8.00
2018-09-01T18:59:55.774Z,8.20
2018-09-01T19:00:55.757Z,8.40
2018-09-01T19:01:55.758Z,8.50
2018-09-01T19:04:07.285Z,8.10
2018-09-01T19:05:07.240Z,8.40
2018-09-01T19:06:07.227Z,8.30
2018-09-01T19:07:07.223Z,8.10
2018-09-01T19:08:07.264Z,8.30
2018-09-01T19:09:07.164Z,7.80
2018-09-01T19:10:07.136Z,8.30
2018-09-01T19:11:07.134Z,7.90
2018-09-01T19:12:07.133Z,7.60
2018-09-01T19:13:07.130Z,7.50
2018-09-01T19:14:07.138Z,7.50
2018-09-01T19:15:07.079Z,8.10
2018-09-01T19:16:07.069Z,8.40
2018-09-01T19:17:07.104Z,8.20
2018-09-01T19:19:18.819Z,8.00
2018-09-01T19:20:18.733Z,8.30
2018-09-01T19:21:18.777Z,8.90
2018-09-01T19:22:18.691Z,8.50
2018-09-01T19:23:18.750Z,8.60
2018-09-01T19:24:18.656Z,8.50
2018-09-01T19:25:18.628Z,8.60
2018-09-01T19:26:18.657Z,9.10
2018-09-01T19:27:18.604Z,8.50
2018-09-01T19:28:18.594Z,8.50
2018-09-01T19:29:18.624Z,8.90
2018-09-01T19:30:18.577Z,8.90
2018-09-01T19:31:18.555Z,8.90
2018-09-01T19:32:18.550Z,8.90
2018-09-01T19:34:31.035Z,7.60
2018-09-01T19:35:30.958Z,8.60
2018-09-01T19:36:30.920Z,8.50
2018-09-01T19:37:30.930Z,9.20
2018-09-01T19:38:30.915Z,7.90
2018-09-01T19:39:30.856Z,8.70
2018-09-01T19:40:30.855Z,8.50
2018-09-01T19:41:30.859Z,8.90
2018-09-01T19:42:30.845Z,8.40
2018-09-01T19:43:30.821Z,8.40
2018-09-01T19:44:30.815Z,8.90
2018-09-01T19:45:30.929Z,8.00
2018-09-01T19:46:30.767Z,8.70
2018-09-01T19:47:30.754Z,8.80
2018-09-01T19:49:43.121Z,7.20
2018-09-01T19:50:43.095Z,8.00
2018-09-01T19:51:42.993Z,7.90
2018-09-01T19:52:43.034Z,8.40
2018-09-01T19:53:42.927Z,7.60
2018-09-01T19:54:42.940Z,8.10
2018-09-01T19:55:42.923Z,7.90
2018-09-01T19:56:42.882Z,7.00
2018-09-01T19:57:43.048Z,7.10
2018-09-01T19:58:42.927Z,7.30
2018-09-01T19:59:42.867Z,7.20
2018-09-01T20:00:42.844Z,7.90
2018-09-01T20:01:42.838Z,7.80
2018-09-01T20:02:42.821Z,7.30
2018-09-01T20:04:54.428Z,6.30
2018-09-01T20:05:54.281Z,7.20
2018-09-01T20:06:54.241Z,7.30
2018-09-01T20:07:54.344Z,6.90
2018-09-01T20:08:54.211Z,7.20
2018-09-01T20:09:54.171Z,7.50
2018-09-01T20:10:54.170Z,6.60
2018-09-01T20:11:54.155Z,6.20
2018-09-01T20:12:54.174Z,6.90
2018-09-01T20:13:54.125Z,5.60
2018-09-01T20:14:54.162Z,6.70
2018-09-01T20:15:54.099Z,6.70
2018-09-01T20:16:54.086Z,6.40
2018-09-01T20:19:05.411Z,6.50
2018-09-01T20:20:05.406Z,6.40
2018-09-01T20:21:05.307Z,6.60
2018-09-01T20:22:05.368Z,6.40
2018-09-01T20:23:05.196Z,6.80
2018-09-01T20:24:05.207Z,6.60
2018-09-01T20:25:05.227Z,6.80
2018-09-01T20:26:05.187Z,6.40
2018-09-01T20:27:05.157Z,6.20
2018-09-01T20:28:05.127Z,6.60
2018-09-01T20:29:05.162Z,6.20
2018-09-01T20:30:05.097Z,6.80
2018-09-01T20:31:05.133Z,6.40
2018-09-01T20:32:05.075Z,6.50
2018-09-01T20:34:16.693Z,6.40
2018-09-01T20:35:16.652Z,6.40
2018-09-01T20:36:16.605Z,6.90
2018-09-01T20:37:16.652Z,6.60
2018-09-01T20:38:16.537Z,6.60
2018-09-01T20:39:16.539Z,6.10
2018-09-01T20:40:16.564Z,6.40
2018-09-01T20:41:18.028Z,6.50
2018-09-01T20:42:16.466Z,6.60
2018-09-01T20:43:16.564Z,6.70
2018-09-01T20:44:16.445Z,6.80
2018-09-01T20:45:16.472Z,6.80
2018-09-01T20:46:16.465Z,6.60
2018-09-01T20:47:16.416Z,6.90
2018-09-01T20:49:26.259Z,6.10
2018-09-01T20:50:26.190Z,6.30
2018-09-01T20:51:26.235Z,6.20
2018-09-01T20:52:26.129Z,6.60
2018-09-01T20:53:26.131Z,6.60
2018-09-01T20:54:26.163Z,6.90
2018-09-01T20:55:26.108Z,6.40
2018-09-01T20:56:26.103Z,6.90
2018-09-01T20:57:26.071Z,7.30
2018-09-01T20:58:26.066Z,6.70
2018-09-01T20:59:26.041Z,6.50
2018-09-01T21:00:26.070Z,6.60
2018-09-01T21:01:26.033Z,6.80
2018-09-01T21:02:26.012Z,6.50
2018-09-01T21:04:37.487Z,5.80
2018-09-01T21:05:37.396Z,6.60
2018-09-01T21:06:37.391Z,6.80
2018-09-01T21:07:37.413Z,6.70
2018-09-01T21:08:37.375Z,6.50
2018-09-01T21:09:37.345Z,6.30
2018-09-01T21:10:37.326Z,6.80
2018-09-01T21:11:37.305Z,6.80
2018-09-01T21:12:37.292Z,6.80
2018-09-01T21:13:37.283Z,6.10
2018-09-01T21:14:37.316Z,6.60
2018-09-01T21:15:37.294Z,6.80
2018-09-01T21:16:37.272Z,6.80
2018-09-01T21:17:37.232Z,6.60
2018-09-01T21:19:48.659Z,5.80
2018-09-01T21:21:10.246Z,6.50
2018-09-01T21:21:50.671Z,6.60
2018-09-01T21:23:00.187Z,6.70
2018-09-01T21:23:54.241Z,6.50
2018-09-01T21:25:10.683Z,6.50
2018-09-01T21:26:04.184Z,6.40
2018-09-01T21:26:50.231Z,6.40
2018-09-01T21:27:54.195Z,5.60
2018-09-01T21:28:54.198Z,6.50
2018-09-01T21:29:51.201Z,5.90
2018-09-01T21:31:11.194Z,6.10
2018-09-01T21:32:25.713Z,5.90
2018-09-01T21:32:49.480Z,6.30
2018-09-01T21:35:25.867Z,5.40
2018-09-01T21:36:06.806Z,6.20
2018-09-01T21:37:26.341Z,6.30
2018-09-01T21:38:08.819Z,6.30
2018-09-01T21:39:03.810Z,5.90
2018-09-01T21:40:06.803Z,6.20
2018-09-01T21:41:02.519Z,6.20
2018-09-01T21:43:43.808Z,4.20
2018-09-01T21:44:12.597Z,5.20
2018-09-01T21:45:23.298Z,6.10
2018-09-01T21:46:13.264Z,6.20
2018-09-01T21:47:15.260Z,5.90
2018-09-01T21:49:24.795Z,5.30
2018-09-01T21:50:24.696Z,5.70
2018-09-01T21:51:25.089Z,5.50
2018-09-01T21:52:35.265Z,5.70
2018-09-01T21:53:24.840Z,5.70
2018-09-01T21:54:25.461Z,5.40
2018-09-01T21:56:12.113Z,5.40
2018-09-01T21:56:24.411Z,5.70
2018-09-01T21:57:24.395Z,5.10
2018-09-01T21:58:24.410Z,5.30
2018-09-01T21:59:24.399Z,5.50
2018-09-01T22:00:24.324Z,5.10
2018-09-01T22:01:24.376Z,5.30
2018-09-01T22:02:24.308Z,4.90
2018-09-01T22:04:35.654Z,4.10
2018-09-01T22:05:35.531Z,4.60
2018-09-01T22:06:35.510Z,5.40
2018-09-01T22:07:35.589Z,4.30
2018-09-01T22:08:35.515Z,4.70
2018-09-01T22:09:35.449Z,4.60
2018-09-01T22:10:35.453Z,4.50
2018-09-01T22:11:35.479Z,4.90
2018-09-01T22:12:35.417Z,4.90
2018-09-01T22:13:35.450Z,4.10
2018-09-01T22:14:35.443Z,4.40
2018-09-01T22:15:35.462Z,3.70
2018-09-01T22:16:35.381Z,3.90
2018-09-01T22:17:35.446Z,4.50
2018-09-01T22:19:46.940Z,4.50
2018-09-01T22:20:46.873Z,4.10
2018-09-01T22:21:46.844Z,4.50
2018-09-01T22:22:46.859Z,4.80
2018-09-01T22:23:46.824Z,4.60
2018-09-01T22:24:46.821Z,4.30
2018-09-01T22:25:46.863Z,4.10
2018-09-01T22:26:46.774Z,4.00
2018-09-01T22:27:46.765Z,4.40
2018-09-01T22:28:46.742Z,4.40
2018-09-01T22:29:46.731Z,4.00
2018-09-01T22:30:46.771Z,4.30
2018-09-01T22:31:46.750Z,4.20
2018-09-01T22:32:47.403Z,4.30
2018-09-01T22:36:10.827Z,3.50
2018-09-01T22:39:43.963Z,3.40
2018-09-01T22:40:44.787Z,3.40
2018-09-01T22:43:00.431Z,3.00
2018-09-01T22:44:00.322Z,3.30
2018-09-01T22:45:00.267Z,3.10
2018-09-01T22:46:00.292Z,2.80
2018-09-01T22:47:00.221Z,3.30