createdAt,value
2023-04-23T00:02:16.455Z,14.00
2023-04-23T00:04:51.897Z,14.00
2023-04-23T00:07:21.972Z,13.90
2023-04-23T00:09:52.839Z,13.90
2023-04-23T00:12:20.947Z,13.70
2023-04-23T00:14:47.952Z,13.70
2023-04-23T00:17:14.694Z,13.70
2023-04-23T00:19:43.676Z,13.70
2023-04-23T00:22:10.416Z,13.60
2023-04-23T00:24:39.041Z,13.60
2023-04-23T00:27:06.329Z,13.60
2023-04-23T00:29:35.288Z,13.50
2023-04-23T00:32:04.664Z,13.50
2023-04-23T00:34:32.331Z,13.40
2023-04-23T00:36:59.245Z,13.40
2023-04-23T00:39:28.167Z,13.40
2023-04-23T00:41:54.850Z,13.40
2023-04-23T00:44:22.499Z,13.40
2023-04-23T00:46:50.111Z,13.40
2023-04-23T00:49:18.895Z,13.40
2023-04-23T00:51:45.649Z,13.30
2023-04-23T00:54:14.921Z,13.30
2023-04-23T00:56:41.852Z,13.20
2023-04-23T00:59:10.914Z,13.20
2023-04-23T01:01:37.823Z,13.10
2023-04-23T01:04:04.931Z,13.10
2023-04-23T01:06:32.000Z,13.10
2023-04-23T01:08:58.928Z,13.10
2023-04-23T01:11:25.781Z,13.10
2023-04-23T01:13:52.681Z,13.20
2023-04-23T01:16:22.078Z,13.20
2023-04-23T01:18:48.742Z,13.10
2023-04-23T01:21:18.080Z,13.00
2023-04-23T01:23:44.735Z,13.00
2023-04-23T01:26:11.608Z,13.00
2023-04-23T02:00:36.949Z,12.80
2023-04-23T02:03:03.962Z,12.90
2023-04-23T02:05:34.300Z,12.80
2023-04-23T02:08:01.443Z,12.80
2023-04-23T02:10:31.764Z,12.70
2023-04-23T02:12:59.390Z,12.70
2023-04-23T02:15:26.324Z,12.70
2023-04-23T02:17:57.851Z,12.70
2023-04-23T02:20:25.249Z,12.70
2023-04-23T02:22:51.928Z,12.70
2023-04-23T02:25:18.648Z,12.70
2023-04-23T02:27:47.703Z,12.60
2023-04-23T02:30:14.818Z,12.60
2023-04-23T02:32:43.125Z,12.50
2023-04-23T02:35:10.599Z,12.50
2023-04-23T02:37:37.492Z,12.50
2023-04-23T02:40:08.093Z,12.50
2023-04-23T02:42:34.888Z,12.50
2023-04-23T02:45:01.843Z,12.50
2023-04-23T02:47:31.399Z,12.50
2023-04-23T02:49:58.993Z,12.40
2023-04-23T02:52:30.230Z,12.40
2023-04-23T02:54:56.924Z,12.40
2023-04-23T02:57:23.734Z,12.40
2023-04-23T02:59:52.568Z,12.40
2023-04-23T03:02:19.312Z,12.40
2023-04-23T03:04:46.170Z,12.50
2023-04-23T03:07:13.444Z,12.40
2023-04-23T03:09:42.708Z,12.40
2023-04-23T03:12:11.888Z,12.40
2023-04-23T03:14:41.423Z,12.40
2023-04-23T03:17:08.303Z,12.40
2023-04-23T03:19:35.050Z,12.40
2023-04-23T03:22:05.538Z,12.40
2023-04-23T03:24:37.568Z,12.40
2023-04-23T03:27:04.303Z,12.40
2023-04-23T03:29:31.008Z,12.40
2023-04-23T03:31:57.698Z,12.30
2023-04-23T03:34:24.385Z,12.40
2023-04-23T03:36:51.378Z,12.40
2023-04-23T03:39:18.137Z,12.40
2023-04-23T03:41:44.988Z,12.40
2023-04-23T03:44:11.676Z,12.40
2023-04-23T03:46:38.545Z,12.50
2023-04-23T03:49:05.610Z,12.50
2023-04-23T03:51:32.407Z,12.60
2023-04-23T03:53:59.052Z,12.60
2023-04-23T03:56:27.138Z,12.60
2023-04-23T03:58:56.418Z,12.60
2023-04-23T04:01:23.338Z,12.60
2023-04-23T04:03:50.334Z,12.70
2023-04-23T04:06:17.083Z,12.70
2023-04-23T04:08:43.726Z,12.70
2023-04-23T04:11:10.461Z,12.70
2023-04-23T04:13:37.119Z,12.80
2023-04-23T04:16:06.005Z,12.80
2023-04-23T04:18:34.844Z,12.80
2023-04-23T04:21:01.529Z,12.80
2023-04-23T04:23:29.257Z,12.80
2023-04-23T04:25:59.872Z,12.80
2023-04-23T04:28:26.674Z,12.80
2023-04-23T04:30:54.104Z,12.80
2023-04-23T04:33:21.909Z,12.80
2023-04-23T04:35:51.245Z,12.80
2023-04-23T04:38:18.300Z,12.80
2023-04-23T04:40:45.602Z,12.80
2023-04-23T04:43:12.405Z,12.80
2023-04-23T04:45:39.085Z,12.80
2023-04-23T04:48:08.362Z,12.80
2023-04-23T04:50:37.307Z,12.80
2023-04-23T04:53:03.997Z,12.80
2023-04-23T04:55:31.208Z,12.80
2023-04-23T04:57:57.917Z,12.70
2023-04-23T05:00:30.003Z,12.80
2023-04-23T05:02:59.841Z,12.80
2023-04-23T05:05:27.733Z,12.90
2023-04-23T05:07:54.961Z,13.00
2023-04-23T05:10:24.195Z,13.00
2023-04-23T05:12:51.892Z,13.00
2023-04-23T05:15:21.186Z,13.10
2023-04-23T05:17:51.648Z,13.20
2023-04-23T05:20:18.310Z,13.30
2023-04-23T05:22:47.126Z,13.30
2023-04-23T05:25:14.216Z,13.40
2023-04-23T05:27:43.294Z,13.40
2023-04-23T05:30:11.520Z,13.40
2023-04-23T05:32:38.493Z,13.40
2023-04-23T05:35:08.586Z,13.50
2023-04-23T05:37:35.619Z,13.40
2023-04-23T05:40:02.805Z,13.50
2023-04-23T05:42:31.695Z,13.50
2023-04-23T05:44:58.381Z,13.50
2023-04-23T05:47:25.101Z,13.50
2023-04-23T05:49:52.120Z,13.50
2023-04-23T05:52:19.256Z,13.60
2023-04-23T05:54:48.124Z,13.60
2023-04-23T05:57:14.916Z,13.70
2023-04-23T05:59:41.631Z,13.70
2023-04-23T06:02:10.847Z,13.80
2023-04-23T06:04:40.611Z,13.80
2023-04-23T06:07:07.568Z,13.90
2023-04-23T06:09:36.804Z,13.90
2023-04-23T06:12:03.654Z,14.00
2023-04-23T06:14:30.456Z,14.00
2023-04-23T06:16:57.135Z,14.10
2023-04-23T06:19:26.793Z,14.10
2023-04-23T06:21:54.215Z,14.10
2023-04-23T06:24:20.942Z,14.10
2023-04-23T06:26:47.979Z,14.10
2023-04-23T06:29:14.663Z,14.10
2023-04-23T06:31:43.613Z,14.20
2023-04-23T06:34:10.431Z,14.20
2023-04-23T06:36:39.500Z,14.20
2023-04-23T06:39:06.426Z,14.20
2023-04-23T06:41:33.125Z,14.20
2023-04-23T06:43:59.844Z,14.20
2023-04-23T06:46:26.579Z,14.20
2023-04-23T06:48:53.295Z,14.20
2023-04-23T06:51:20.318Z,14.20
2023-04-23T06:53:47.464Z,14.20
2023-04-23T06:56:14.258Z,14.20
2023-04-23T06:58:41.169Z,14.20
2023-04-23T07:01:11.494Z,14.30
2023-04-23T07:03:38.276Z,14.30
2023-04-23T07:06:05.236Z,14.30
2023-04-23T07:08:34.573Z,14.30
2023-04-23T07:11:02.008Z,14.40
2023-04-23T07:13:28.715Z,14.50
2023-04-23T07:15:55.516Z,14.60
2023-04-23T07:18:22.210Z,14.70
2023-04-23T07:20:49.006Z,14.80
2023-04-23T07:23:15.904Z,14.90
2023-04-23T07:25:42.623Z,14.90
2023-04-23T07:28:09.329Z,15.00
2023-04-23T07:30:36.384Z,15.00
2023-04-23T07:33:05.284Z,15.00
2023-04-23T07:35:32.013Z,14.90
2023-04-23T07:38:00.858Z,14.90
2023-04-23T07:40:27.657Z,15.00
2023-04-23T07:42:54.472Z,14.90
2023-04-23T07:45:21.479Z,14.90
2023-04-23T07:47:49.936Z,14.90
2023-04-23T07:50:16.757Z,15.00
2023-04-23T07:52:43.437Z,14.90
2023-04-23T07:55:10.184Z,14.90
2023-04-23T07:57:37.029Z,14.90
2023-04-23T08:00:09.174Z,15.00
2023-04-23T08:02:36.075Z,15.10
2023-04-23T08:12:31.182Z,15.90
2023-04-23T08:32:13.094Z,16.50
2023-04-23T08:34:39.892Z,16.60
2023-04-23T08:37:11.737Z,16.70
2023-04-23T08:39:43.528Z,16.70
2023-04-23T08:42:26.899Z,16.70
2023-04-23T08:44:55.232Z,16.80
2023-04-23T08:47:25.317Z,16.90
2023-04-23T08:49:55.963Z,17.00
2023-04-23T08:52:25.541Z,17.00
2023-04-23T08:55:01.138Z,17.00
2023-04-23T08:57:30.704Z,16.90
2023-04-23T08:59:58.291Z,16.80
2023-04-23T09:02:31.361Z,16.90
2023-04-23T09:04:58.485Z,16.90
2023-04-23T09:07:27.711Z,17.10
2023-04-23T09:09:54.423Z,17.10
2023-04-23T09:12:21.703Z,17.30
2023-04-23T09:14:50.940Z,17.20
2023-04-23T09:17:19.070Z,17.20
2023-04-23T09:19:49.098Z,17.20
2023-04-23T09:22:16.288Z,17.20
2023-04-23T09:24:43.882Z,17.40
2023-04-23T09:27:10.727Z,17.50
2023-04-23T09:29:37.436Z,17.40
2023-04-23T09:32:09.378Z,17.40
2023-04-23T09:34:39.283Z,17.50
2023-04-23T09:37:11.103Z,17.40
2023-04-23T09:39:39.918Z,17.40
2023-04-23T09:42:11.197Z,17.50
2023-04-23T09:44:37.928Z,17.40
2023-04-23T09:49:50.429Z,17.60
2023-04-23T09:52:18.259Z,17.80
2023-04-23T09:54:46.512Z,18.10
2023-04-23T09:57:13.538Z,18.50
2023-04-23T09:59:47.775Z,18.80
2023-04-23T10:02:19.912Z,19.10
2023-04-23T10:04:53.475Z,19.30
2023-04-23T10:07:24.611Z,19.50
2023-04-23T10:09:53.786Z,19.60
2023-04-23T10:12:41.035Z,19.80
2023-04-23T10:15:09.992Z,19.80
2023-04-23T10:17:37.786Z,19.70
2023-04-23T10:20:09.051Z,19.70
2023-04-23T10:22:38.375Z,19.40
2023-04-23T10:25:09.257Z,19.10
2023-04-23T10:27:52.235Z,19.00
2023-04-23T10:30:20.842Z,18.80
2023-04-23T10:32:51.311Z,18.70
2023-04-23T10:35:18.186Z,18.60
2023-04-23T10:37:51.052Z,18.50
2023-04-23T10:40:32.269Z,18.50
2023-04-23T10:43:01.711Z,18.40
2023-04-23T10:45:33.438Z,18.30
2023-04-23T10:48:00.301Z,18.40
2023-04-23T10:50:29.285Z,18.40
2023-04-23T10:52:57.810Z,18.50
2023-04-23T10:55:27.791Z,18.50
2023-04-23T10:58:00.806Z,18.60
2023-04-23T11:00:29.544Z,18.60
2023-04-23T11:02:56.705Z,18.60
2023-04-23T11:05:25.536Z,18.60
2023-04-23T11:08:18.826Z,18.50
2023-04-23T11:10:58.589Z,18.50
2023-04-23T11:13:32.661Z,18.40
2023-04-23T11:16:21.740Z,18.30
2023-04-23T11:19:04.786Z,18.10
2023-04-23T11:22:20.470Z,18.10
2023-04-23T11:24:50.263Z,18.20
2023-04-23T11:27:18.667Z,18.20
2023-04-23T11:29:49.114Z,18.10
2023-04-23T11:32:18.586Z,18.20
2023-04-23T11:34:46.279Z,18.20
2023-04-23T11:37:21.139Z,18.30
2023-04-23T11:39:49.320Z,18.50
2023-04-23T11:42:20.082Z,18.60
2023-04-23T11:44:47.798Z,18.70
2023-04-23T11:47:16.640Z,18.80
2023-04-23T11:49:45.043Z,18.90
2023-04-23T11:52:12.839Z,18.90
2023-04-23T11:54:42.894Z,19.10
2023-04-23T11:57:10.357Z,19.10
2023-04-23T11:59:37.392Z,19.10
2023-04-23T12:02:04.169Z,19.20
2023-04-23T12:04:32.243Z,19.30
2023-04-23T12:07:04.264Z,19.50
2023-04-23T12:09:39.151Z,19.60
2023-04-23T12:12:11.136Z,19.60
2023-04-23T12:14:37.812Z,19.70
2023-04-23T12:17:11.639Z,19.70
2023-04-23T12:19:40.477Z,19.70
2023-04-23T12:22:08.534Z,19.60
2023-04-23T12:24:55.777Z,19.60
2023-04-23T12:27:22.832Z,19.60
2023-04-23T12:30:01.586Z,19.60
2023-04-23T12:32:28.898Z,19.70
2023-04-23T12:34:59.893Z,19.60
2023-04-23T12:37:29.866Z,19.40
2023-04-23T12:39:59.354Z,19.40
2023-04-23T12:42:28.697Z,19.60
2023-04-23T12:44:56.315Z,19.60
2023-04-23T12:47:23.200Z,19.50
2023-04-23T12:49:53.504Z,19.40
2023-04-23T12:52:20.926Z,19.30
2023-04-23T12:54:52.862Z,19.30
2023-04-23T12:57:23.237Z,19.30
2023-04-23T12:59:50.435Z,19.30
2023-04-23T13:02:19.500Z,19.40
2023-04-23T13:04:46.265Z,19.50
2023-04-23T13:07:12.972Z,19.30
2023-04-23T13:09:39.712Z,19.20
2023-04-23T13:12:06.461Z,19.20
2023-04-23T13:14:33.305Z,19.10
2023-04-23T13:17:02.207Z,19.10
2023-04-23T13:19:28.891Z,19.10
2023-04-23T13:22:00.211Z,18.90
2023-04-23T13:24:29.401Z,18.80
2023-04-23T13:26:58.362Z,18.80
2023-04-23T13:29:27.272Z,18.80
2023-04-23T13:31:55.513Z,18.60
2023-04-23T13:34:24.685Z,18.60
2023-04-23T13:36:51.488Z,18.50
2023-04-23T13:39:18.368Z,18.40
2023-04-23T13:41:46.523Z,18.30
2023-04-23T13:44:15.664Z,18.20
2023-04-23T13:46:43.252Z,18.20
2023-04-23T13:49:10.011Z,18.20
2023-04-23T13:51:39.154Z,18.20
2023-04-23T13:54:06.662Z,18.10
2023-04-23T13:56:37.449Z,18.10
2023-04-23T13:59:18.291Z,18.10
2023-04-23T14:01:49.432Z,18.10
2023-04-23T14:04:24.043Z,18.10
2023-04-23T14:06:50.948Z,18.10
2023-04-23T14:09:18.895Z,18.10
2023-04-23T14:11:45.671Z,18.10
2023-04-23T14:14:12.432Z,18.10
2023-04-23T14:16:41.599Z,18.10
2023-04-23T14:19:08.332Z,18.10
2023-04-23T14:21:37.988Z,18.00
2023-04-23T14:24:27.774Z,18.00
2023-04-23T14:26:54.485Z,18.00
2023-04-23T14:29:53.609Z,18.00
2023-04-23T14:32:20.533Z,17.90
2023-04-23T14:34:47.224Z,17.90
2023-04-23T14:37:14.177Z,17.90
2023-04-23T14:39:41.446Z,17.90
2023-04-23T14:42:10.679Z,18.00
2023-04-23T14:44:37.426Z,18.10
2023-04-23T14:47:04.378Z,18.20
2023-04-23T14:49:31.128Z,18.20
2023-04-23T14:52:00.450Z,18.30
2023-04-23T14:54:29.292Z,18.30
2023-04-23T14:56:56.483Z,18.20
2023-04-23T14:59:23.687Z,18.10
2023-04-23T15:01:50.566Z,18.00
2023-04-23T15:04:19.561Z,17.90
2023-04-23T15:06:46.334Z,17.90
2023-04-23T15:09:13.108Z,17.90
2023-04-23T15:11:41.673Z,17.90
2023-04-23T15:14:18.537Z,17.90
2023-04-23T15:16:49.206Z,17.90
2023-04-23T15:19:20.299Z,17.90
2023-04-23T15:21:49.774Z,17.90
2023-04-23T15:24:17.149Z,17.90
2023-04-23T15:26:46.646Z,17.80
2023-04-23T15:29:13.731Z,17.80
2023-04-23T15:31:41.600Z,17.80
2023-04-23T15:34:09.184Z,17.70
2023-04-23T15:36:38.563Z,17.70
2023-04-23T15:39:06.868Z,17.70
2023-04-23T15:41:34.568Z,17.60
2023-04-23T15:44:01.928Z,17.50
2023-04-23T15:46:30.994Z,17.40
2023-04-23T15:49:00.147Z,17.40
2023-04-23T15:51:26.873Z,17.30
2023-04-23T15:53:56.401Z,17.20
2023-04-23T15:56:23.144Z,17.20
2023-04-23T15:58:49.975Z,17.10
2023-04-23T16:01:17.345Z,17.10
2023-04-23T16:03:53.781Z,17.00
2023-04-23T16:06:35.371Z,16.90
2023-04-23T16:09:03.434Z,16.90
2023-04-23T16:11:30.204Z,16.70
2023-04-23T16:13:57.021Z,16.60
2023-04-23T16:16:23.914Z,16.50
2023-04-23T16:18:53.309Z,16.30
2023-04-23T16:21:20.714Z,16.10
2023-04-23T16:23:47.558Z,16.00
2023-04-23T16:26:16.772Z,15.90
2023-04-23T16:28:44.446Z,15.90
2023-04-23T16:31:13.529Z,15.80
2023-04-23T16:33:40.561Z,15.80
2023-04-23T16:36:07.770Z,15.70
2023-04-23T16:38:36.709Z,15.70
2023-04-23T16:41:03.575Z,15.70
2023-04-23T16:43:31.236Z,15.70
2023-04-23T16:45:58.230Z,15.60
2023-04-23T16:48:27.369Z,15.70
2023-04-23T16:50:57.606Z,15.70
2023-04-23T16:53:24.290Z,15.70
2023-04-23T16:55:51.082Z,15.70
2023-04-23T16:58:22.488Z,15.70
2023-04-23T17:00:49.212Z,15.70
2023-04-23T17:03:16.793Z,15.70
2023-04-23T17:05:44.104Z,15.60
2023-04-23T17:08:10.881Z,15.60
2023-04-23T17:10:37.637Z,15.60
2023-04-23T17:13:04.368Z,15.60
2023-04-23T17:15:31.153Z,15.60
2023-04-23T17:18:00.141Z,15.50
2023-04-23T17:20:26.980Z,15.50
2023-04-23T17:22:53.682Z,15.50
2023-04-23T17:25:20.483Z,15.40
2023-04-23T17:27:49.604Z,15.40
2023-04-23T17:30:16.326Z,15.40
2023-04-23T17:32:43.175Z,15.40
2023-04-23T17:35:11.000Z,15.30
2023-04-23T17:37:37.916Z,15.30
2023-04-23T17:40:07.350Z,15.30
2023-04-23T17:42:34.100Z,15.30
2023-04-23T17:45:00.990Z,15.30
2023-04-23T17:47:27.819Z,15.20
2023-04-23T17:49:54.636Z,15.20
2023-04-23T17:52:23.956Z,15.20
2023-04-23T17:54:50.819Z,15.20
2023-04-23T17:57:17.554Z,15.20
2023-04-23T17:59:44.430Z,15.20
2023-04-23T18:02:11.446Z,15.10
2023-04-23T18:04:38.282Z,15.10
2023-04-23T18:07:07.553Z,15.10
2023-04-23T18:09:34.213Z,15.10
2023-04-23T18:12:05.932Z,15.10
2023-04-23T18:14:32.703Z,15.10
2023-04-23T18:16:59.461Z,15.10
2023-04-23T18:19:30.867Z,15.10
2023-04-23T18:22:02.036Z,15.10
2023-04-23T18:24:28.855Z,15.10
2023-04-23T18:26:58.404Z,15.10
2023-04-23T18:29:25.396Z,15.00
2023-04-23T18:31:53.729Z,15.10
2023-04-23T18:34:23.098Z,15.00
2023-04-23T18:36:56.442Z,15.00
2023-04-23T18:39:25.302Z,15.00
2023-04-23T18:41:54.493Z,15.00
2023-04-23T18:44:23.675Z,15.00
2023-04-23T18:46:50.833Z,15.00
2023-04-23T18:49:29.895Z,15.10
2023-04-23T18:51:57.291Z,15.00
2023-04-23T18:54:25.834Z,15.00
2023-04-23T18:56:56.045Z,15.00
2023-04-23T18:59:25.410Z,15.00
2023-04-23T19:01:52.199Z,15.00
2023-04-23T19:04:19.140Z,14.80
2023-04-23T19:06:48.300Z,14.60
2023-04-23T19:09:14.966Z,14.60
2023-04-23T19:11:45.106Z,14.50
2023-04-23T19:14:11.842Z,14.30
2023-04-23T19:16:41.448Z,14.30
2023-04-23T19:19:08.375Z,14.20
2023-04-23T19:21:35.104Z,14.20
2023-04-23T19:24:03.134Z,14.10
2023-04-23T19:26:32.148Z,14.00
2023-04-23T19:29:01.131Z,14.00
2023-04-23T19:31:29.111Z,14.10
2023-04-23T19:34:01.842Z,14.00
2023-04-23T19:36:28.672Z,14.20
2023-04-23T19:38:55.482Z,14.00
2023-04-23T19:41:22.319Z,14.00
2023-04-23T19:43:49.108Z,13.90
2023-04-23T19:46:15.898Z,13.70
2023-04-23T19:48:42.729Z,13.60
2023-04-23T19:51:09.635Z,13.60
2023-04-23T19:53:36.368Z,13.50
2023-04-23T19:56:03.176Z,13.50
2023-04-23T19:58:29.902Z,13.60
2023-04-23T20:00:56.773Z,13.50
2023-04-23T20:03:23.817Z,13.60
2023-04-23T20:05:56.156Z,13.60
2023-04-23T20:08:29.075Z,13.60
2023-04-23T20:10:56.447Z,13.60
2023-04-23T20:13:23.892Z,13.60
2023-04-23T20:15:50.864Z,13.60
2023-04-23T20:18:18.332Z,13.50
2023-04-23T20:20:45.729Z,13.40
2023-04-23T20:23:12.474Z,13.40
2023-04-23T20:25:41.454Z,13.40
2023-04-23T20:28:12.897Z,13.40
2023-04-23T20:30:42.185Z,13.40
2023-04-23T20:33:10.366Z,13.40
2023-04-23T20:35:39.618Z,13.40
2023-04-23T20:38:08.843Z,13.40
2023-04-23T20:40:35.727Z,13.40
2023-04-23T20:43:04.527Z,13.30
2023-04-23T20:45:34.540Z,13.20
2023-04-23T20:48:02.500Z,13.20
2023-04-23T20:50:30.134Z,13.10
2023-04-23T20:52:56.959Z,13.10
2023-04-23T20:55:25.913Z,13.10
2023-04-23T20:57:52.654Z,13.00
2023-04-23T21:00:20.597Z,13.00
2023-04-23T21:02:47.513Z,13.00
2023-04-23T21:05:14.381Z,13.00
2023-04-23T21:07:41.553Z,12.90
2023-04-23T21:10:08.563Z,12.90
2023-04-23T21:12:37.725Z,12.80
2023-04-23T21:15:05.129Z,12.80
2023-04-23T21:17:31.975Z,12.80
2023-04-23T21:19:58.682Z,12.70
2023-04-23T21:22:25.560Z,12.70
2023-04-23T21:24:52.230Z,12.70
2023-04-23T21:27:21.729Z,12.70
2023-04-23T21:29:49.125Z,12.70
2023-04-23T21:32:16.048Z,12.80
2023-04-23T21:34:47.476Z,12.70
2023-04-23T21:37:16.638Z,12.70
2023-04-23T21:39:43.515Z,12.70
2023-04-23T21:42:10.468Z,12.70
2023-04-23T21:44:37.220Z,12.70
2023-04-23T22:14:31.164Z,12.40
2023-04-23T22:17:02.020Z,12.40
2023-04-23T22:19:29.154Z,12.40
2023-04-23T22:21:55.854Z,12.30
2023-04-23T22:24:23.311Z,12.30
2023-04-23T22:26:50.502Z,12.30
2023-04-23T22:29:21.866Z,12.30
2023-04-23T22:31:48.649Z,12.20
2023-04-23T22:34:15.401Z,12.30
2023-04-23T22:36:43.119Z,12.30
2023-04-23T22:39:12.899Z,12.30
2023-04-23T22:41:40.345Z,12.30
2023-04-23T22:44:07.148Z,12.30
2023-04-23T22:46:34.026Z,12.30
2023-04-23T22:49:01.276Z,12.30
2023-04-23T22:51:28.272Z,12.30
2023-04-23T22:53:54.933Z,12.30
2023-04-23T22:56:23.871Z,12.30
2023-04-23T22:58:53.080Z,12.40
2023-04-23T23:01:20.322Z,12.30
2023-04-23T23:03:49.624Z,12.40
2023-04-23T23:06:18.561Z,12.30
2023-04-23T23:08:45.915Z,12.30
2023-04-23T23:11:12.604Z,12.30
2023-04-23T23:13:40.490Z,12.40
2023-04-23T23:16:07.239Z,12.40
2023-04-23T23:18:33.941Z,12.40
2023-04-23T23:21:01.027Z,12.40
2023-04-23T23:23:27.703Z,12.30
2023-04-23T23:25:54.959Z,12.30
2023-04-23T23:28:21.805Z,12.30
2023-04-23T23:30:49.298Z,12.30
2023-04-23T23:33:16.587Z,12.30
2023-04-23T23:35:43.900Z,12.30
2023-04-23T23:38:11.053Z,12.30
2023-04-23T23:40:38.015Z,12.30
2023-04-23T23:43:07.124Z,12.30
2023-04-23T23:45:34.476Z,12.40
2023-04-23T23:48:01.306Z,12.40
2023-04-23T23:50:30.503Z,12.50
2023-04-23T23:52:57.364Z,12.50
2023-04-23T23:55:26.218Z,12.50
2023-04-23T23:57:52.883Z,12.50
