createdAt,value
2022-08-19T00:00:11.215Z,22.40
2022-08-19T00:04:16.963Z,22.58
2022-08-19T00:08:52.389Z,21.88
2022-08-19T00:12:57.322Z,19.95
2022-08-19T00:17:00.855Z,21.25
2022-08-19T00:21:04.336Z,20.50
2022-08-19T00:25:09.816Z,22.27
2022-08-19T00:29:45.034Z,21.73
2022-08-19T00:33:51.567Z,21.05
2022-08-19T00:37:54.919Z,20.33
2022-08-19T00:41:58.464Z,20.88
2022-08-19T00:46:34.724Z,20.05
2022-08-19T00:50:38.196Z,20.35
2022-08-19T00:54:55.739Z,20.38
2022-08-19T01:00:01.092Z,19.45
2022-08-19T01:03:58.758Z,19.50
2022-08-19T01:08:04.997Z,19.92
2022-08-19T01:12:38.521Z,18.48
2022-08-19T01:16:42.794Z,18.73
2022-08-19T01:20:47.634Z,18.08
2022-08-19T01:25:24.287Z,18.58
2022-08-19T01:29:30.250Z,19.10
2022-08-19T01:33:34.215Z,19.80
2022-08-19T01:37:45.468Z,19.02
2022-08-19T01:41:50.478Z,19.05
2022-08-19T01:46:25.177Z,19.75
2022-08-19T01:50:28.818Z,19.38
2022-08-19T01:54:32.327Z,19.35
2022-08-19T01:58:40.958Z,21.38
2022-08-19T02:03:12.465Z,20.58
2022-08-19T02:07:15.773Z,21.95
2022-08-19T02:11:52.855Z,20.98
2022-08-19T02:15:57.575Z,20.83
2022-08-19T02:20:31.337Z,21.15
2022-08-19T02:24:35.222Z,20.70
2022-08-19T02:28:38.673Z,19.70
2022-08-19T02:33:17.148Z,20.45
2022-08-19T02:37:37.565Z,21.25
2022-08-19T02:41:40.682Z,20.48
2022-08-19T02:45:43.777Z,19.30
2022-08-19T02:49:50.018Z,19.33
2022-08-19T02:53:53.758Z,20.58
2022-08-19T02:58:29.356Z,22.00
2022-08-19T03:02:32.625Z,23.20
2022-08-19T03:07:11.521Z,24.55
2022-08-19T03:11:45.648Z,24.02
2022-08-19T03:15:50.339Z,23.20
2022-08-19T03:19:53.568Z,22.98
2022-08-19T03:23:59.574Z,23.25
2022-08-19T03:28:33.920Z,22.73
2022-08-19T03:32:36.978Z,22.05
2022-08-19T03:42:38.423Z,21.30
2022-08-19T03:47:04.942Z,20.77
2022-08-19T03:51:41.745Z,21.70
2022-08-19T03:55:45.535Z,22.83
2022-08-19T04:00:21.063Z,20.60
2022-08-19T04:04:55.704Z,19.92
2022-08-19T04:09:29.398Z,21.08
2022-08-19T04:14:06.441Z,19.52
2022-08-19T04:18:44.943Z,20.13
2022-08-19T04:23:22.296Z,20.33
2022-08-19T04:27:25.845Z,20.40
2022-08-19T04:32:09.142Z,20.55
2022-08-19T04:36:43.308Z,19.42
2022-08-19T04:41:35.186Z,20.05
2022-08-19T04:45:56.438Z,21.13
2022-08-19T04:50:29.190Z,21.50
2022-08-19T04:55:07.770Z,21.42
2022-08-19T04:59:41.846Z,22.08
2022-08-19T05:04:20.078Z,21.50
2022-08-19T05:08:55.727Z,19.27
2022-08-19T05:13:32.578Z,21.27
2022-08-19T05:18:28.747Z,19.92
2022-08-19T05:22:48.782Z,20.33
2022-08-19T05:27:22.793Z,20.65
2022-08-19T05:31:59.387Z,19.42
2022-08-19T05:36:40.326Z,20.45
2022-08-19T05:41:11.560Z,20.70
2022-08-19T05:45:48.340Z,20.08
2022-08-19T05:50:26.501Z,18.27
2022-08-19T05:55:01.975Z,19.50
2022-08-19T05:59:36.679Z,18.88
2022-08-19T06:04:15.856Z,19.10
2022-08-19T06:08:52.607Z,18.88
2022-08-19T06:13:33.355Z,19.17
2022-08-19T06:18:06.230Z,20.00
2022-08-19T06:22:44.838Z,18.92
2022-08-19T06:27:18.630Z,20.20
2022-08-19T06:31:55.494Z,18.75
2022-08-19T06:36:35.247Z,18.75
2022-08-19T06:41:09.289Z,16.58
2022-08-19T06:45:46.310Z,16.10
2022-08-19T06:50:22.067Z,16.42
2022-08-19T06:55:00.533Z,15.95
2022-08-19T06:59:35.091Z,15.18
2022-08-19T07:04:12.140Z,15.02
2022-08-19T07:08:47.624Z,15.85
2022-08-19T07:13:26.308Z,16.08
2022-08-19T07:18:00.068Z,15.80
2022-08-19T07:22:37.037Z,15.95
2022-08-19T07:27:15.806Z,15.40
2022-08-19T07:31:37.245Z,14.90
2022-08-19T07:36:12.283Z,15.32
2022-08-19T07:40:44.476Z,14.60
2022-08-19T07:44:50.380Z,14.43
2022-08-19T07:49:26.330Z,14.10
2022-08-19T07:54:01.071Z,14.02
2022-08-19T07:58:39.136Z,13.43
2022-08-19T08:03:16.293Z,14.60
2022-08-19T08:07:53.293Z,13.73
2022-08-19T08:12:32.981Z,13.52
2022-08-19T08:16:48.358Z,14.55
2022-08-19T08:21:25.395Z,14.73
2022-08-19T08:26:05.902Z,13.18
2022-08-19T08:30:45.156Z,15.07
2022-08-19T08:35:19.085Z,15.48
2022-08-19T08:39:23.320Z,17.40
2022-08-19T08:43:58.345Z,15.55
2022-08-19T08:48:38.290Z,15.90
2022-08-19T08:53:10.106Z,16.80
2022-08-19T08:57:44.035Z,15.93
2022-08-19T09:02:21.094Z,12.95
2022-08-19T09:07:17.995Z,14.73
2022-08-19T09:11:44.486Z,13.52
2022-08-19T09:16:11.212Z,12.80
2022-08-19T09:20:44.935Z,12.30
2022-08-19T09:25:26.708Z,11.85
2022-08-19T09:29:40.058Z,13.38
2022-08-19T09:34:21.036Z,11.93
2022-08-19T09:38:52.710Z,10.55
2022-08-19T09:42:56.162Z,11.02
2022-08-19T09:47:37.206Z,10.48
2022-08-19T09:52:08.825Z,11.18
2022-08-19T09:56:45.494Z,11.18
2022-08-19T10:01:20.447Z,12.57
2022-08-19T10:05:57.110Z,11.88
2022-08-19T10:10:38.588Z,12.68
2022-08-19T10:15:11.113Z,12.13
2022-08-19T10:19:55.262Z,11.27
2022-08-19T10:24:21.725Z,12.95
2022-08-19T10:28:57.642Z,12.70
2022-08-19T10:33:40.844Z,11.45
2022-08-19T10:38:10.664Z,11.52
2022-08-19T10:48:01.622Z,11.85
2022-08-19T10:52:39.577Z,12.00
2022-08-19T10:57:16.998Z,13.15
2022-08-19T11:01:53.841Z,12.85
2022-08-19T11:06:02.822Z,12.73
2022-08-19T11:10:10.315Z,13.15
2022-08-19T11:14:41.247Z,13.70
2022-08-19T11:18:46.301Z,12.93
2022-08-19T11:23:23.315Z,13.23
2022-08-19T11:28:00.051Z,12.75
2022-08-19T11:32:17.346Z,12.15
2022-08-19T11:36:50.883Z,11.52
2022-08-19T11:41:28.245Z,12.55
2022-08-19T11:46:07.798Z,10.63
2022-08-19T11:50:44.571Z,10.90
2022-08-19T11:55:18.413Z,9.90
2022-08-19T11:59:55.380Z,10.57
2022-08-19T12:04:32.964Z,11.57
2022-08-19T12:09:12.133Z,10.57
2022-08-19T12:13:19.763Z,10.98
2022-08-19T12:17:44.565Z,11.30
2022-08-19T12:22:22.440Z,12.00
2022-08-19T12:27:00.893Z,12.82
2022-08-19T12:31:34.157Z,13.30
2022-08-19T12:35:37.451Z,12.52
2022-08-19T12:40:12.854Z,14.43
2022-08-19T12:49:54.648Z,15.07
2022-08-19T12:54:07.572Z,15.63
2022-08-19T12:58:48.874Z,14.10
2022-08-19T13:03:18.447Z,14.57
2022-08-19T13:07:58.192Z,15.63
2022-08-19T13:12:03.516Z,14.40
2022-08-19T13:16:06.974Z,15.75
2022-08-19T13:20:12.257Z,14.63
2022-08-19T13:24:16.799Z,15.55
2022-08-19T13:29:09.201Z,16.02
2022-08-19T13:33:27.963Z,17.52
2022-08-19T13:37:44.870Z,17.52
2022-08-19T13:42:08.381Z,17.20
2022-08-19T13:46:14.968Z,16.10
2022-08-19T13:50:49.304Z,17.08
2022-08-19T13:54:52.527Z,16.08
2022-08-19T13:59:31.164Z,15.77
2022-08-19T14:03:35.424Z,17.75
2022-08-19T14:07:38.573Z,15.75
2022-08-19T14:12:15.352Z,15.77
2022-08-19T14:16:31.745Z,16.80
2022-08-19T14:21:05.911Z,16.02
2022-08-19T14:25:23.638Z,16.23
2022-08-19T14:29:26.743Z,16.10
2022-08-19T14:33:31.267Z,14.82
2022-08-19T14:37:37.175Z,13.30
2022-08-19T14:42:15.542Z,13.48
2022-08-19T14:46:21.829Z,13.38
2022-08-19T14:50:27.163Z,13.73
2022-08-19T14:54:33.280Z,11.52
2022-08-19T14:59:07.442Z,11.30
2022-08-19T15:03:44.625Z,10.95
2022-08-19T15:07:49.341Z,11.95
2022-08-19T15:11:52.576Z,11.57
2022-08-19T15:16:30.325Z,12.98
2022-08-19T15:21:04.002Z,13.00
2022-08-19T15:25:11.641Z,13.40
2022-08-19T15:29:42.868Z,13.90
2022-08-19T15:34:19.419Z,14.02
2022-08-19T15:38:56.715Z,13.75
2022-08-19T15:43:01.297Z,13.13
2022-08-19T15:47:34.683Z,15.10
2022-08-19T15:52:06.986Z,14.25
2022-08-19T15:57:01.296Z,14.93
2022-08-19T16:01:43.886Z,13.38
2022-08-19T16:06:14.057Z,14.45
2022-08-19T16:10:27.120Z,14.75
2022-08-19T16:14:52.566Z,14.15
2022-08-19T16:19:33.450Z,14.52
2022-08-19T16:24:04.069Z,13.60
2022-08-19T16:28:40.943Z,14.02
2022-08-19T16:33:22.773Z,14.50
2022-08-19T16:37:28.145Z,13.50
2022-08-19T16:42:02.186Z,13.05
2022-08-19T16:51:21.604Z,13.98
2022-08-19T16:55:57.696Z,12.20
2022-08-19T17:00:31.465Z,13.05
2022-08-19T17:05:09.325Z,12.27
2022-08-19T17:09:43.236Z,12.35
2022-08-19T17:14:23.317Z,11.35
2022-08-19T17:19:02.341Z,12.18
2022-08-19T17:23:42.336Z,11.05
2022-08-19T17:28:12.877Z,11.57
2022-08-19T17:32:49.490Z,10.23
2022-08-19T17:37:28.251Z,10.77
2022-08-19T17:42:03.120Z,9.25
2022-08-19T17:51:24.592Z,10.13
2022-08-19T17:55:29.512Z,9.93
2022-08-19T18:00:06.258Z,9.88
2022-08-19T18:04:39.687Z,10.45
2022-08-19T18:09:16.360Z,12.32
2022-08-19T18:13:54.904Z,11.85
2022-08-19T18:18:29.560Z,12.43
2022-08-19T18:23:44.098Z,13.07
2022-08-19T18:27:38.663Z,12.93
2022-08-19T18:32:15.282Z,13.10
2022-08-19T18:36:53.936Z,13.80
2022-08-19T18:41:47.502Z,12.73
2022-08-19T18:46:09.430Z,15.40
2022-08-19T18:50:28.152Z,14.30
2022-08-19T18:55:02.140Z,15.68
2022-08-19T18:59:43.607Z,16.08
2022-08-19T19:04:14.217Z,14.40
2022-08-19T19:08:50.718Z,14.48
2022-08-19T19:13:28.801Z,14.40
2022-08-19T19:17:33.417Z,14.27
2022-08-19T19:22:11.275Z,13.73
2022-08-19T19:26:48.686Z,14.40
2022-08-19T19:31:26.683Z,11.95
2022-08-19T19:35:59.654Z,13.35
2022-08-19T19:40:36.717Z,12.63
2022-08-19T19:45:14.003Z,11.50
2022-08-19T19:50:13.208Z,10.00
2022-08-19T19:54:57.053Z,9.90
2022-08-19T19:59:27.589Z,9.55
2022-08-19T20:04:04.619Z,9.43
2022-08-19T20:08:58.834Z,10.40
2022-08-19T20:13:18.339Z,9.48
2022-08-19T20:17:51.944Z,10.23
2022-08-19T20:22:29.247Z,10.73
2022-08-19T20:27:05.128Z,10.18
2022-08-19T20:31:59.193Z,10.73
2022-08-19T20:36:19.632Z,10.77
2022-08-19T20:40:24.251Z,9.20
2022-08-19T20:44:58.045Z,10.10
2022-08-19T20:49:35.300Z,9.80
2022-08-19T20:54:05.272Z,9.50
2022-08-19T20:58:40.726Z,9.85
2022-08-19T21:03:15.533Z,9.70
2022-08-19T21:07:19.085Z,9.98
2022-08-19T21:11:55.963Z,10.93
2022-08-19T21:16:00.885Z,10.38
2022-08-19T21:20:05.307Z,10.27
2022-08-19T21:24:08.638Z,10.00
2022-08-19T21:28:12.596Z,9.20
2022-08-19T21:32:52.555Z,8.48
2022-08-19T21:36:55.860Z,8.45
2022-08-19T21:40:59.027Z,8.32
2022-08-19T21:45:35.973Z,8.60
2022-08-19T21:49:40.514Z,8.05
2022-08-19T21:54:14.377Z,7.60
2022-08-19T21:58:17.542Z,7.93
2022-08-19T22:02:21.724Z,7.28
2022-08-19T22:06:57.473Z,7.30
2022-08-19T22:11:00.623Z,6.85
2022-08-19T22:15:07.129Z,7.05
2022-08-19T22:19:10.224Z,8.05
2022-08-19T22:23:15.181Z,7.40
2022-08-19T22:27:18.471Z,7.95
2022-08-19T22:31:54.473Z,7.25
2022-08-19T22:36:01.859Z,7.85
2022-08-19T22:40:07.796Z,7.93
2022-08-19T22:44:45.092Z,7.05
2022-08-19T22:48:56.789Z,7.47
2022-08-19T22:53:07.344Z,8.10
2022-08-19T22:57:12.477Z,6.85
2022-08-19T23:01:27.440Z,6.45
2022-08-19T23:05:33.675Z,7.07
2022-08-19T23:09:41.033Z,6.22
2022-08-19T23:14:19.022Z,6.50
2022-08-19T23:18:22.253Z,5.85
2022-08-19T23:22:25.979Z,6.20
2022-08-19T23:26:32.681Z,6.00
2022-08-19T23:31:06.648Z,5.97
2022-08-19T23:35:10.307Z,6.32
2022-08-19T23:39:13.689Z,6.00
2022-08-19T23:43:24.201Z,5.95
2022-08-19T23:47:32.024Z,5.60
2022-08-19T23:51:36.264Z,6.03
2022-08-19T23:55:42.156Z,5.72
