createdAt,value
2023-06-04T00:01:17.105Z,52.50
2023-06-04T00:03:45.622Z,51.26
2023-06-04T00:06:13.954Z,52.00
2023-06-04T00:08:41.958Z,51.31
2023-06-04T00:11:10.200Z,50.78
2023-06-04T00:13:39.710Z,49.89
2023-06-04T00:16:07.913Z,50.13
2023-06-04T00:18:35.915Z,49.54
2023-06-04T00:21:04.008Z,50.24
2023-06-04T00:23:32.229Z,49.43
2023-06-04T00:26:00.249Z,49.47
2023-06-04T00:28:28.199Z,49.39
2023-06-04T00:30:57.643Z,49.45
2023-06-04T00:33:25.648Z,48.91
2023-06-04T00:35:53.620Z,49.37
2023-06-04T00:38:21.632Z,49.51
2023-06-04T00:40:49.634Z,49.89
2023-06-04T00:43:17.653Z,49.94
2023-06-04T00:45:45.663Z,50.50
2023-06-04T00:48:15.062Z,50.81
2023-06-04T00:50:43.535Z,50.84
2023-06-04T00:53:12.162Z,50.38
2023-06-04T00:55:40.136Z,50.12
2023-06-04T00:58:08.106Z,49.69
2023-06-04T01:00:36.086Z,50.60
2023-06-04T01:03:09.566Z,49.98
2023-06-04T01:05:43.486Z,50.54
2023-06-04T01:08:11.279Z,50.49
2023-06-04T01:10:39.240Z,49.50
2023-06-04T01:13:07.431Z,49.50
2023-06-04T01:15:35.612Z,49.25
2023-06-04T01:18:07.148Z,50.78
2023-06-04T01:20:40.351Z,50.24
2023-06-04T01:23:21.921Z,50.47
2023-06-04T01:25:51.714Z,50.85
2023-06-04T01:28:21.918Z,51.16
2023-06-04T01:30:52.051Z,50.97
2023-06-04T01:33:21.522Z,51.32
2023-06-04T01:35:51.589Z,51.86
2023-06-04T01:38:20.232Z,52.14
2023-06-04T01:40:48.263Z,52.89
2023-06-04T01:43:16.213Z,52.92
2023-06-04T01:45:44.199Z,53.13
2023-06-04T01:48:12.315Z,54.42
2023-06-04T01:50:40.274Z,53.52
2023-06-04T01:53:09.603Z,53.52
2023-06-04T01:55:38.734Z,54.38
2023-06-04T01:58:08.618Z,53.96
2023-06-04T02:00:36.587Z,53.53
2023-06-04T02:03:04.728Z,54.29
2023-06-04T02:05:32.957Z,54.76
2023-06-04T02:08:03.082Z,55.48
2023-06-04T02:10:32.998Z,55.85
2023-06-04T02:13:03.556Z,56.92
2023-06-04T02:15:33.406Z,55.24
2023-06-04T02:18:17.544Z,56.35
2023-06-04T02:20:46.881Z,56.55
2023-06-04T02:23:16.075Z,54.84
2023-06-04T02:25:46.745Z,55.86
2023-06-04T02:28:14.864Z,55.58
2023-06-04T02:30:43.086Z,56.56
2023-06-04T02:33:11.440Z,56.37
2023-06-04T02:35:39.967Z,56.67
2023-06-04T02:38:08.191Z,55.85
2023-06-04T02:40:36.184Z,57.05
2023-06-04T02:43:05.531Z,57.05
2023-06-04T02:45:33.499Z,57.23
2023-06-04T02:48:01.500Z,56.80
2023-06-04T02:50:29.586Z,57.99
2023-06-04T02:52:57.533Z,58.92
2023-06-04T02:55:26.266Z,58.85
2023-06-04T02:57:54.225Z,58.52
2023-06-04T03:00:23.676Z,59.65
2023-06-04T03:02:51.702Z,61.54
2023-06-04T03:05:20.022Z,60.59
2023-06-04T03:07:48.932Z,60.31
2023-06-04T03:10:18.120Z,60.02
2023-06-04T03:12:46.122Z,59.82
2023-06-04T03:15:14.192Z,59.43
2023-06-04T03:17:45.496Z,60.22
2023-06-04T03:20:13.521Z,59.59
2023-06-04T03:22:41.619Z,60.04
2023-06-04T03:25:10.625Z,59.53
2023-06-04T03:27:38.684Z,59.68
2023-06-04T03:30:08.169Z,60.92
2023-06-04T03:32:36.204Z,60.81
2023-06-04T03:35:06.310Z,60.33
2023-06-04T03:37:34.731Z,59.42
2023-06-04T03:40:07.293Z,60.43
2023-06-04T03:42:35.361Z,61.00
2023-06-04T03:45:03.377Z,60.34
2023-06-04T03:47:31.470Z,60.83
2023-06-04T03:49:59.447Z,60.53
2023-06-04T03:52:29.074Z,58.98
2023-06-04T03:54:57.338Z,59.50
2023-06-04T03:57:25.452Z,60.91
2023-06-04T03:59:54.676Z,58.50
2023-06-04T04:02:22.732Z,61.41
2023-06-04T04:04:51.060Z,60.70
2023-06-04T04:07:19.029Z,60.60
2023-06-04T04:09:48.352Z,59.58
2023-06-04T04:12:16.357Z,59.31
2023-06-04T04:14:44.297Z,59.23
2023-06-04T04:17:12.298Z,60.38
2023-06-04T04:19:40.366Z,61.10
2023-06-04T04:22:10.100Z,60.50
2023-06-04T04:24:38.835Z,60.57
2023-06-04T04:27:12.315Z,61.95
2023-06-04T04:29:43.673Z,61.26
2023-06-04T04:32:12.813Z,62.14
2023-06-04T04:34:52.596Z,61.81
2023-06-04T04:37:23.126Z,62.89
2023-06-04T04:39:53.200Z,62.64
2023-06-04T04:42:22.681Z,62.85
2023-06-04T04:44:51.735Z,64.17
2023-06-04T04:47:19.754Z,63.24
2023-06-04T04:49:50.438Z,63.11
2023-06-04T04:52:18.997Z,62.37
2023-06-04T04:54:46.955Z,62.09
2023-06-04T04:57:14.937Z,62.15
2023-06-04T04:59:44.274Z,61.91
2023-06-04T05:02:12.307Z,62.16
2023-06-04T05:04:40.322Z,62.87
2023-06-04T05:07:08.410Z,61.85
2023-06-04T05:09:36.759Z,62.67
2023-06-04T05:12:05.051Z,60.98
2023-06-04T05:14:33.023Z,62.07
2023-06-04T05:17:02.387Z,61.43
2023-06-04T05:19:33.764Z,61.19
2023-06-04T05:22:02.127Z,62.53
2023-06-04T05:24:30.333Z,61.57
2023-06-04T05:26:58.438Z,62.67
2023-06-04T05:29:26.690Z,60.52
2023-06-04T05:31:54.731Z,59.64
2023-06-04T05:34:24.128Z,57.98
2023-06-04T05:36:53.761Z,59.41
2023-06-04T05:39:25.089Z,57.03
2023-06-04T05:41:53.075Z,54.81
2023-06-04T05:44:22.187Z,55.94
2023-06-04T05:46:50.198Z,58.69
2023-06-04T05:49:18.214Z,58.87
2023-06-04T05:51:47.551Z,58.89
2023-06-04T05:54:15.475Z,59.85
2023-06-04T05:56:43.528Z,58.17
2023-06-04T05:59:11.518Z,58.66
2023-06-04T06:01:39.475Z,57.80
2023-06-04T06:04:07.621Z,57.66
2023-06-04T06:06:35.779Z,58.13
2023-06-04T06:09:06.016Z,57.46
2023-06-04T06:11:34.018Z,55.66
2023-06-04T06:14:02.507Z,57.33
2023-06-04T06:16:31.148Z,57.54
2023-06-04T06:18:59.105Z,55.75
2023-06-04T06:21:27.240Z,57.64
2023-06-04T06:23:56.314Z,57.17
2023-06-04T06:26:26.462Z,55.45
2023-06-04T06:28:54.612Z,56.20
2023-06-04T06:31:22.758Z,55.73
2023-06-04T06:33:50.785Z,56.96
2023-06-04T06:36:19.857Z,58.25
2023-06-04T06:38:48.288Z,59.20
2023-06-04T06:41:16.494Z,58.94
2023-06-04T06:43:45.975Z,58.35
2023-06-04T06:46:15.710Z,61.84
2023-06-04T06:48:46.413Z,58.74
2023-06-04T06:51:14.709Z,59.64
2023-06-04T06:53:42.804Z,60.42
2023-06-04T06:56:10.875Z,61.35
2023-06-04T06:58:38.819Z,61.22
2023-06-04T07:01:08.436Z,60.69
2023-06-04T07:03:36.673Z,63.27
2023-06-04T07:06:05.033Z,58.07
2023-06-04T07:08:32.953Z,61.52
2023-06-04T07:11:01.122Z,61.20
2023-06-04T07:13:29.082Z,60.97
2023-06-04T07:15:57.049Z,60.72
2023-06-04T07:18:26.402Z,60.82
2023-06-04T07:20:56.910Z,65.35
2023-06-04T07:23:25.973Z,62.08
2023-06-04T07:25:54.072Z,60.48
2023-06-04T07:28:22.070Z,58.47
2023-06-04T07:30:50.271Z,60.03
2023-06-04T07:33:18.382Z,61.30
2023-06-04T07:35:47.709Z,59.36
2023-06-04T07:38:16.028Z,57.50
2023-06-04T07:40:44.018Z,56.69
2023-06-04T07:43:12.014Z,59.62
2023-06-04T07:45:39.952Z,52.18
2023-06-04T07:48:08.071Z,51.41
2023-06-04T07:50:37.582Z,47.74
2023-06-04T07:53:08.671Z,48.80
2023-06-04T07:55:36.589Z,48.62
2023-06-04T07:58:06.344Z,46.26
2023-06-04T08:00:34.927Z,48.59
2023-06-04T08:03:03.074Z,48.31
2023-06-04T08:05:31.530Z,44.33
2023-06-04T08:07:59.514Z,46.14
2023-06-04T08:10:28.873Z,45.33
2023-06-04T08:12:56.941Z,47.62
2023-06-04T08:15:24.948Z,44.35
2023-06-04T08:17:53.288Z,43.59
2023-06-04T08:20:21.347Z,46.58
2023-06-04T08:22:49.338Z,46.61
2023-06-04T08:25:17.550Z,42.00
2023-06-04T08:27:47.052Z,44.08
2023-06-04T08:30:15.208Z,42.61
2023-06-04T08:32:43.190Z,42.25
2023-06-04T08:35:11.919Z,42.04
2023-06-04T08:37:40.062Z,40.94
2023-06-04T08:40:10.228Z,41.82
2023-06-04T08:42:43.000Z,40.51
2023-06-04T08:45:16.451Z,42.72
2023-06-04T08:47:45.787Z,39.35
2023-06-04T08:50:17.074Z,39.41
2023-06-04T08:52:45.387Z,41.57
2023-06-04T08:55:14.983Z,44.62
2023-06-04T08:57:43.036Z,40.91
2023-06-04T09:00:14.497Z,39.89
2023-06-04T09:02:42.753Z,40.50
2023-06-04T09:05:11.707Z,38.10
2023-06-04T09:07:42.107Z,42.72
2023-06-04T09:10:14.255Z,41.46
2023-06-04T09:12:45.361Z,39.80
2023-06-04T09:15:14.951Z,38.04
2023-06-04T09:17:42.987Z,41.02
2023-06-04T09:20:20.852Z,39.28
2023-06-04T09:22:49.008Z,39.05
2023-06-04T09:25:26.597Z,38.14
2023-06-04T09:27:56.569Z,38.96
2023-06-04T09:30:26.568Z,38.71
2023-06-04T09:32:55.818Z,37.11
2023-06-04T09:35:24.144Z,39.06
2023-06-04T09:37:56.914Z,38.78
2023-06-04T09:40:25.803Z,41.07
2023-06-04T09:42:56.740Z,36.62
2023-06-04T09:45:33.526Z,39.23
2023-06-04T09:48:09.070Z,39.61
2023-06-04T09:50:40.233Z,38.71
2023-06-04T09:53:16.723Z,37.37
2023-06-04T09:55:45.015Z,36.63
2023-06-04T09:58:13.892Z,37.18
2023-06-04T10:00:43.903Z,36.32
2023-06-04T10:03:17.288Z,39.17
2023-06-04T10:05:45.607Z,36.96
2023-06-04T10:08:17.959Z,39.64
2023-06-04T10:10:47.646Z,36.40
2023-06-04T10:13:20.274Z,38.54
2023-06-04T10:15:51.016Z,35.73
2023-06-04T10:18:20.053Z,36.20
2023-06-04T10:20:48.405Z,37.88
2023-06-04T10:23:18.919Z,36.15
2023-06-04T10:25:48.694Z,35.34
2023-06-04T10:28:17.820Z,35.79
2023-06-04T10:30:45.828Z,35.34
2023-06-04T10:33:18.391Z,35.84
2023-06-04T10:35:47.038Z,36.19
2023-06-04T10:38:17.745Z,35.66
2023-06-04T10:40:46.007Z,37.02
2023-06-04T10:43:15.348Z,35.76
2023-06-04T10:45:43.352Z,33.95
2023-06-04T10:48:13.099Z,34.47
2023-06-04T10:50:52.325Z,37.69
2023-06-04T10:53:21.225Z,36.58
2023-06-04T10:55:50.606Z,33.80
2023-06-04T10:58:19.253Z,35.55
2023-06-04T11:00:50.662Z,38.37
2023-06-04T11:03:19.401Z,35.57
2023-06-04T11:05:49.030Z,34.18
2023-06-04T11:08:29.547Z,33.56
2023-06-04T11:10:57.902Z,36.32
2023-06-04T11:13:26.993Z,35.06
2023-06-04T11:15:55.166Z,34.06
2023-06-04T11:18:25.109Z,35.26
2023-06-04T11:21:02.200Z,35.72
2023-06-04T11:23:31.827Z,36.45
2023-06-04T11:26:00.533Z,34.40
2023-06-04T11:28:29.199Z,35.14
2023-06-04T11:31:00.571Z,35.51
2023-06-04T11:33:28.646Z,34.60
2023-06-04T11:35:56.636Z,34.94
2023-06-04T11:38:24.721Z,32.74
2023-06-04T11:41:02.038Z,35.62
2023-06-04T11:43:30.577Z,34.48
2023-06-04T11:45:59.132Z,34.36
2023-06-04T11:48:27.309Z,35.43
2023-06-04T11:50:56.308Z,34.99
2023-06-04T11:53:24.419Z,37.00
2023-06-04T11:55:52.549Z,34.07
2023-06-04T11:58:22.362Z,33.77
2023-06-04T12:00:50.740Z,35.42
2023-06-04T12:03:19.114Z,33.79
2023-06-04T12:05:47.137Z,32.25
2023-06-04T12:08:15.184Z,35.74
2023-06-04T12:10:44.405Z,33.27
2023-06-04T12:13:13.088Z,33.39
2023-06-04T12:15:42.979Z,33.56
2023-06-04T12:18:11.620Z,33.13
2023-06-04T12:20:41.213Z,32.99
2023-06-04T12:23:09.757Z,33.23
2023-06-04T12:25:40.192Z,33.04
2023-06-04T12:28:08.336Z,35.67
2023-06-04T12:30:40.238Z,33.82
2023-06-04T12:33:09.857Z,32.76
2023-06-04T12:35:37.876Z,33.42
2023-06-04T12:38:06.812Z,33.07
2023-06-04T12:40:34.911Z,32.13
2023-06-04T12:43:03.189Z,35.23
2023-06-04T12:45:31.223Z,33.43
2023-06-04T12:47:59.248Z,33.76
2023-06-04T12:50:28.785Z,31.66
2023-06-04T12:52:56.745Z,32.31
2023-06-04T12:55:27.272Z,34.93
2023-06-04T12:57:56.275Z,32.42
2023-06-04T13:00:24.427Z,33.21
2023-06-04T13:02:52.751Z,32.97
2023-06-04T13:05:20.834Z,32.60
2023-06-04T13:07:50.150Z,33.21
2023-06-04T13:10:18.136Z,33.09
2023-06-04T13:12:46.482Z,33.39
2023-06-04T13:15:14.469Z,34.88
2023-06-04T13:17:42.498Z,33.99
2023-06-04T13:20:12.489Z,32.75
2023-06-04T13:22:41.532Z,34.06
2023-06-04T13:25:11.503Z,34.35
2023-06-04T13:27:39.460Z,33.43
2023-06-04T13:30:08.560Z,35.19
2023-06-04T13:32:36.597Z,33.63
2023-06-04T13:35:04.911Z,33.85
2023-06-04T13:37:32.895Z,32.79
2023-06-04T13:40:01.048Z,34.42
2023-06-04T13:42:30.476Z,35.33
2023-06-04T13:44:58.587Z,33.25
2023-06-04T13:47:26.686Z,34.17
2023-06-04T13:49:54.681Z,34.54
2023-06-04T13:52:22.654Z,35.69
2023-06-04T13:54:50.727Z,33.94
2023-06-04T13:57:18.901Z,34.63
2023-06-04T13:59:48.343Z,33.75
2023-06-04T14:02:16.769Z,34.51
2023-06-04T14:04:44.877Z,34.68
2023-06-04T14:07:12.928Z,33.34
2023-06-04T14:09:41.137Z,34.19
2023-06-04T14:12:09.988Z,34.77
2023-06-04T14:14:38.375Z,34.18
2023-06-04T14:17:08.571Z,33.14
2023-06-04T14:19:36.595Z,33.15
2023-06-04T14:22:04.936Z,35.72
2023-06-04T14:24:33.057Z,35.26
2023-06-04T14:27:01.255Z,34.50
2023-06-04T14:29:29.304Z,35.36
2023-06-04T14:31:57.468Z,35.52
2023-06-04T14:34:26.951Z,34.98
2023-06-04T14:36:55.483Z,34.73
2023-06-04T14:39:23.563Z,35.37
2023-06-04T14:41:51.911Z,34.67
2023-06-04T14:44:20.034Z,35.47
2023-06-04T14:46:48.454Z,34.46
2023-06-04T14:49:16.597Z,35.35
2023-06-04T14:51:46.000Z,35.60
2023-06-04T14:54:14.035Z,36.00
2023-06-04T14:56:42.092Z,35.63
2023-06-04T14:59:12.493Z,34.83
2023-06-04T15:01:41.854Z,35.76
2023-06-04T15:04:10.773Z,35.36
2023-06-04T15:06:38.898Z,35.83
2023-06-04T15:09:08.230Z,34.88
2023-06-04T15:11:36.286Z,35.82
2023-06-04T15:14:04.639Z,35.07
2023-06-04T15:16:32.638Z,36.48
2023-06-04T15:19:00.740Z,36.29
2023-06-04T15:21:28.766Z,36.61
2023-06-04T15:23:56.827Z,37.60
2023-06-04T15:26:28.319Z,35.75
2023-06-04T15:28:57.580Z,37.96
2023-06-04T15:31:25.865Z,36.07
2023-06-04T15:33:53.981Z,36.95
2023-06-04T15:36:21.943Z,37.06
2023-06-04T15:38:51.349Z,36.48
2023-06-04T15:41:22.473Z,36.44
2023-06-04T15:43:54.103Z,37.54
2023-06-04T15:46:25.469Z,38.47
2023-06-04T15:48:53.608Z,37.82
2023-06-04T15:51:21.607Z,37.67
2023-06-04T15:53:49.642Z,37.51
2023-06-04T15:56:19.359Z,36.84
2023-06-04T15:58:47.325Z,37.17
2023-06-04T16:01:16.681Z,38.65
2023-06-04T16:03:44.760Z,39.27
2023-06-04T16:06:12.934Z,38.68
2023-06-04T16:08:42.330Z,38.31
2023-06-04T16:11:10.671Z,39.09
2023-06-04T16:13:38.763Z,37.95
2023-06-04T16:16:07.426Z,37.94
2023-06-04T16:18:37.035Z,37.87
2023-06-04T16:21:05.127Z,38.46
2023-06-04T16:23:33.395Z,37.66
2023-06-04T16:26:01.444Z,37.78
2023-06-04T16:28:30.259Z,37.45
2023-06-04T16:30:58.566Z,37.17
2023-06-04T16:33:26.579Z,38.26
2023-06-04T16:35:55.934Z,38.14
2023-06-04T16:38:24.718Z,38.06
2023-06-04T16:40:54.181Z,36.83
2023-06-04T16:43:22.129Z,36.67
2023-06-04T16:45:50.174Z,37.67
2023-06-04T16:48:18.181Z,37.92
2023-06-04T16:50:46.163Z,37.52
2023-06-04T16:53:15.536Z,38.25
2023-06-04T16:55:43.500Z,38.95
2023-06-04T16:58:11.476Z,37.98
2023-06-04T17:00:39.536Z,38.84
2023-06-04T17:03:07.577Z,38.14
2023-06-04T17:05:35.626Z,38.66
2023-06-04T17:08:03.573Z,38.38
2023-06-04T17:10:33.541Z,42.02
2023-06-04T17:13:02.251Z,39.54
2023-06-04T17:15:30.487Z,39.55
2023-06-04T17:18:01.567Z,39.07
2023-06-04T17:20:30.234Z,41.31
2023-06-04T17:23:00.170Z,42.72
2023-06-04T17:25:28.400Z,44.71
2023-06-04T17:27:57.963Z,45.12
2023-06-04T17:30:26.033Z,45.31
2023-06-04T17:32:54.115Z,46.47
2023-06-04T17:35:22.172Z,46.22
2023-06-04T17:37:51.123Z,47.30
2023-06-04T17:40:19.101Z,48.37
2023-06-04T17:42:47.804Z,49.38
2023-06-04T17:45:17.420Z,50.03
2023-06-04T17:47:46.214Z,50.91
2023-06-04T17:50:14.294Z,51.24
2023-06-04T17:52:42.269Z,51.28
2023-06-04T17:55:10.801Z,50.85
2023-06-04T17:57:38.768Z,50.32
2023-06-04T18:00:08.311Z,51.19
2023-06-04T18:02:37.740Z,52.00
2023-06-04T18:05:06.231Z,52.43
2023-06-04T18:07:34.234Z,52.33
2023-06-04T18:10:02.410Z,52.76
2023-06-04T18:12:31.531Z,52.75
2023-06-04T18:15:00.676Z,52.76
2023-06-04T18:17:28.685Z,52.52
2023-06-04T18:19:58.115Z,52.68
2023-06-04T18:22:26.122Z,53.11
2023-06-04T18:24:54.544Z,53.25
2023-06-04T18:27:23.235Z,53.40
2023-06-04T18:29:51.439Z,53.45
2023-06-04T18:32:19.756Z,53.48
2023-06-04T18:34:47.872Z,56.24
2023-06-04T18:37:17.233Z,56.51
2023-06-04T18:39:45.823Z,56.59
2023-06-04T18:42:25.772Z,57.28
2023-06-04T18:44:58.842Z,57.71
2023-06-04T18:47:27.165Z,58.61
2023-06-04T18:49:56.849Z,58.94
2023-06-04T18:52:26.497Z,57.75
2023-06-04T18:54:54.637Z,60.12
2023-06-04T18:57:22.943Z,60.98
2023-06-04T18:59:51.444Z,62.23
2023-06-04T19:02:19.431Z,61.47
2023-06-04T19:04:47.579Z,61.05
2023-06-04T19:07:15.601Z,61.56
2023-06-04T19:09:45.078Z,62.84
2023-06-04T19:12:13.095Z,63.08
2023-06-04T19:14:41.120Z,62.50
2023-06-04T19:17:09.408Z,62.44
2023-06-04T19:19:37.392Z,62.85
2023-06-04T19:22:05.684Z,64.37
2023-06-04T19:24:33.725Z,64.50
2023-06-04T19:27:03.130Z,64.82
2023-06-04T19:29:31.240Z,64.82
2023-06-04T19:31:59.348Z,65.81
2023-06-04T19:34:27.437Z,65.44
2023-06-04T19:36:55.586Z,66.43
2023-06-04T19:39:23.565Z,67.03
2023-06-04T19:41:51.630Z,66.97
2023-06-04T19:44:20.974Z,67.44
2023-06-04T19:46:49.642Z,68.61
2023-06-04T19:49:17.727Z,68.16
2023-06-04T19:51:45.706Z,68.20
2023-06-04T19:54:13.691Z,68.63
2023-06-04T19:56:41.784Z,69.06
2023-06-04T19:59:09.839Z,69.36
2023-06-04T20:01:39.287Z,70.06
2023-06-04T20:04:07.569Z,69.48
2023-06-04T20:06:36.066Z,71.88
2023-06-04T20:09:04.938Z,70.35
2023-06-04T20:11:33.779Z,70.63
2023-06-04T20:14:02.064Z,70.18
2023-06-04T20:16:30.916Z,68.68
2023-06-04T20:19:00.531Z,69.55
2023-06-04T20:21:33.703Z,70.37
2023-06-04T20:24:04.180Z,70.66
2023-06-04T20:26:34.030Z,71.37
2023-06-04T20:29:02.224Z,71.11
2023-06-04T20:31:30.366Z,72.16
2023-06-04T20:33:58.473Z,72.69
2023-06-04T20:36:28.812Z,73.50
2023-06-04T20:38:57.381Z,72.91
2023-06-04T20:41:25.504Z,73.94
2023-06-04T20:43:54.525Z,73.10
2023-06-04T20:46:23.599Z,71.73
2023-06-04T20:48:52.379Z,70.70
2023-06-04T20:51:20.735Z,71.25
2023-06-04T20:53:50.497Z,72.79
2023-06-04T20:56:18.682Z,72.36
2023-06-04T20:58:46.670Z,72.60
2023-06-04T21:01:15.010Z,71.89
2023-06-04T21:03:43.106Z,72.44
2023-06-04T21:06:11.241Z,73.28
2023-06-04T21:08:39.916Z,73.18
2023-06-04T21:11:09.544Z,73.21
2023-06-04T21:13:37.726Z,73.33
2023-06-04T21:16:05.853Z,72.62
2023-06-04T21:18:33.949Z,73.28
2023-06-04T21:21:01.883Z,73.13
2023-06-04T21:23:29.919Z,73.53
2023-06-04T21:25:57.928Z,73.75
2023-06-04T21:28:27.280Z,73.90
2023-06-04T21:30:55.259Z,73.56
2023-06-04T21:33:23.253Z,73.94
2023-06-04T21:35:51.180Z,74.09
2023-06-04T21:38:19.127Z,73.60
2023-06-04T21:40:47.192Z,73.24
2023-06-04T21:43:15.204Z,74.12
2023-06-04T21:45:44.957Z,74.23
2023-06-04T21:48:13.010Z,74.92
2023-06-04T21:50:41.049Z,74.60
2023-06-04T21:53:08.996Z,74.37
2023-06-04T21:55:37.293Z,74.34
2023-06-04T21:58:05.226Z,74.46
2023-06-04T22:00:33.289Z,74.54
2023-06-04T22:03:02.859Z,75.32
2023-06-04T22:05:31.077Z,76.16
2023-06-04T22:08:02.097Z,76.41
2023-06-04T22:10:30.330Z,77.22
2023-06-04T22:12:58.259Z,77.87
2023-06-04T22:15:26.242Z,78.41
2023-06-04T22:17:54.281Z,76.84
2023-06-04T22:20:23.628Z,77.57
2023-06-04T22:22:51.575Z,77.80
2023-06-04T22:25:19.537Z,78.25
2023-06-04T22:27:47.572Z,78.41
2023-06-04T22:30:15.683Z,78.67
2023-06-04T22:32:43.802Z,79.04
2023-06-04T22:35:11.877Z,78.85
2023-06-04T22:37:41.240Z,79.86
2023-06-04T22:40:09.999Z,78.43
2023-06-04T22:42:37.963Z,78.68
2023-06-04T22:45:06.624Z,79.29
2023-06-04T22:47:34.674Z,79.91
2023-06-04T22:50:03.046Z,80.63
2023-06-04T22:52:31.739Z,80.83
2023-06-04T22:55:02.192Z,80.44
2023-06-04T22:57:31.378Z,80.46
2023-06-04T22:59:59.319Z,79.56
2023-06-04T23:02:27.501Z,80.41
2023-06-04T23:04:55.616Z,80.37
2023-06-04T23:07:23.547Z,81.56
2023-06-04T23:09:52.537Z,81.65
2023-06-04T23:12:21.980Z,81.67
2023-06-04T23:14:49.928Z,81.82
2023-06-04T23:17:19.657Z,81.15
2023-06-04T23:19:48.000Z,80.35
2023-06-04T23:22:16.271Z,80.92
2023-06-04T23:24:44.204Z,81.70
2023-06-04T23:27:12.158Z,83.08
2023-06-04T23:29:41.618Z,82.88
2023-06-04T23:32:09.637Z,83.68
2023-06-04T23:34:37.686Z,83.70
2023-06-04T23:37:05.964Z,82.43
2023-06-04T23:39:33.902Z,82.06
2023-06-04T23:42:02.006Z,81.91
2023-06-04T23:44:29.961Z,82.50
2023-06-04T23:46:59.403Z,84.03
2023-06-04T23:49:27.414Z,84.74
2023-06-04T23:51:55.397Z,83.95
2023-06-04T23:54:23.621Z,84.06
2023-06-04T23:56:52.495Z,84.86
2023-06-04T23:59:20.504Z,85.39
