createdAt,value
2023-04-10T00:00:57.684Z,0.20
2023-04-10T00:03:25.507Z,0.30
2023-04-10T00:05:54.767Z,0.30
2023-04-10T00:08:25.370Z,0.20
2023-04-10T00:10:54.518Z,0.32
2023-04-10T00:13:21.336Z,0.30
2023-04-10T00:15:48.529Z,0.30
2023-04-10T00:18:15.469Z,0.30
2023-04-10T00:20:43.676Z,0.30
2023-04-10T00:23:10.497Z,0.30
2023-04-10T00:25:37.207Z,0.20
2023-04-10T00:28:04.073Z,0.30
2023-04-10T00:30:31.014Z,0.40
2023-04-10T00:32:57.840Z,0.30
2023-04-10T00:35:24.661Z,0.40
2023-04-10T00:37:51.529Z,0.38
2023-04-10T00:40:18.245Z,0.30
2023-04-10T00:42:44.977Z,0.30
2023-04-10T00:45:11.814Z,0.32
2023-04-10T00:47:38.820Z,0.30
2023-04-10T00:50:06.532Z,0.30
2023-04-10T00:52:33.570Z,0.20
2023-04-10T00:55:00.731Z,0.30
2023-04-10T00:57:27.527Z,0.30
2023-04-10T00:59:54.743Z,0.32
2023-04-10T01:02:21.545Z,0.30
2023-04-10T01:04:48.693Z,0.20
2023-04-10T01:07:48.830Z,0.30
2023-04-10T01:10:24.166Z,0.30
2023-04-10T01:13:22.923Z,0.38
2023-04-10T01:16:36.192Z,0.30
2023-04-10T01:19:10.819Z,0.38
2023-04-10T01:21:38.877Z,0.30
2023-04-10T01:24:24.369Z,0.30
2023-04-10T01:27:12.386Z,0.30
2023-04-10T01:29:45.451Z,0.30
2023-04-10T01:32:18.149Z,0.20
2023-04-10T01:34:51.579Z,0.30
2023-04-10T01:37:30.725Z,0.30
2023-04-10T01:40:03.352Z,0.38
2023-04-10T01:42:34.156Z,0.40
2023-04-10T01:45:01.913Z,0.30
2023-04-10T01:47:28.851Z,0.30
2023-04-10T01:49:58.680Z,0.40
2023-04-10T01:52:27.009Z,0.22
2023-04-10T01:54:54.418Z,0.20
2023-04-10T01:57:21.630Z,0.35
2023-04-10T01:59:50.837Z,0.20
2023-04-10T02:02:17.699Z,0.30
2023-04-10T02:04:46.975Z,0.30
2023-04-10T02:07:25.339Z,0.30
2023-04-10T02:10:18.254Z,0.28
2023-04-10T02:13:15.776Z,0.20
2023-04-10T02:15:46.437Z,0.30
2023-04-10T02:18:17.025Z,0.30
2023-04-10T02:20:44.215Z,0.30
2023-04-10T02:23:11.234Z,0.20
2023-04-10T02:25:38.011Z,0.20
2023-04-10T02:28:08.808Z,0.30
2023-04-10T02:30:35.972Z,0.22
2023-04-10T02:33:02.827Z,0.30
2023-04-10T02:35:29.700Z,0.22
2023-04-10T02:37:56.532Z,0.20
2023-04-10T02:40:23.638Z,0.30
2023-04-10T02:42:50.374Z,0.20
2023-04-10T02:45:17.178Z,0.30
2023-04-10T02:47:44.021Z,0.20
2023-04-10T02:50:11.523Z,0.30
2023-04-10T02:52:38.320Z,0.30
2023-04-10T02:55:05.755Z,0.30
2023-04-10T02:57:32.537Z,0.20
2023-04-10T02:59:59.262Z,0.30
2023-04-10T03:02:26.582Z,0.30
2023-04-10T03:04:53.765Z,0.40
2023-04-10T03:07:20.553Z,0.30
2023-04-10T03:09:47.334Z,0.30
2023-04-10T03:12:14.050Z,0.40
2023-04-10T03:14:41.497Z,0.30
2023-04-10T03:17:08.221Z,0.20
2023-04-10T03:19:34.980Z,0.20
2023-04-10T03:22:02.284Z,0.20
2023-04-10T03:24:29.088Z,0.20
2023-04-10T03:26:57.199Z,0.30
2023-04-10T03:29:24.025Z,0.30
2023-04-10T03:31:51.074Z,0.25
2023-04-10T03:34:18.487Z,0.40
2023-04-10T03:36:46.534Z,0.30
2023-04-10T03:39:13.293Z,0.32
2023-04-10T03:41:40.463Z,0.30
2023-04-10T03:44:07.184Z,0.40
2023-04-10T03:46:33.953Z,0.30
2023-04-10T03:49:00.716Z,0.20
2023-04-10T03:51:27.742Z,0.30
2023-04-10T03:53:54.827Z,0.30
2023-04-10T03:56:22.638Z,0.40
2023-04-10T03:58:49.388Z,0.30
2023-04-10T04:01:16.175Z,0.30
2023-04-10T04:03:43.186Z,0.30
2023-04-10T04:06:10.161Z,0.30
2023-04-10T04:08:38.671Z,0.30
2023-04-10T04:11:06.195Z,0.20
2023-04-10T04:13:32.893Z,0.30
2023-04-10T04:15:59.617Z,0.20
2023-04-10T04:18:26.355Z,0.40
2023-04-10T04:20:53.076Z,0.20
2023-04-10T04:23:19.915Z,0.30
2023-04-10T04:25:46.885Z,0.20
2023-04-10T04:28:16.042Z,0.30
2023-04-10T04:30:42.826Z,0.20
2023-04-10T04:33:09.582Z,0.28
2023-04-10T04:35:36.500Z,0.10
2023-04-10T04:38:03.248Z,0.30
2023-04-10T04:40:30.000Z,0.30
2023-04-10T04:42:56.742Z,0.30
2023-04-10T04:45:24.598Z,0.30
2023-04-10T04:47:51.397Z,0.20
2023-04-10T04:50:18.286Z,0.30
2023-04-10T04:52:45.136Z,0.20
2023-04-10T04:55:11.836Z,0.30
2023-04-10T04:57:38.699Z,0.22
2023-04-10T05:00:06.354Z,0.20
2023-04-10T05:02:33.174Z,0.40
2023-04-10T05:05:00.031Z,0.30
2023-04-10T05:07:27.345Z,0.30
2023-04-10T05:09:54.087Z,0.30
2023-04-10T05:12:20.928Z,0.30
2023-04-10T05:14:47.673Z,0.20
2023-04-10T05:17:15.619Z,0.20
2023-04-10T05:19:42.489Z,0.30
2023-04-10T05:22:09.216Z,0.38
2023-04-10T05:24:35.979Z,0.38
2023-04-10T05:27:03.506Z,0.30
2023-04-10T05:29:30.281Z,0.32
2023-04-10T05:31:57.070Z,0.20
2023-04-10T05:34:23.792Z,0.30
2023-04-10T05:36:50.703Z,0.30
2023-04-10T05:39:17.643Z,0.20
2023-04-10T05:41:44.392Z,0.20
2023-04-10T05:44:11.117Z,0.20
2023-04-10T05:46:37.941Z,0.20
2023-04-10T05:49:04.724Z,0.30
2023-04-10T05:51:32.009Z,0.20
2023-04-10T05:53:58.777Z,0.30
2023-04-10T05:56:25.667Z,0.30
2023-04-10T05:58:52.582Z,0.20
2023-04-10T06:01:19.693Z,0.30
2023-04-10T06:03:46.986Z,0.22
2023-04-10T06:06:14.001Z,0.28
2023-04-10T06:08:40.889Z,0.30
2023-04-10T06:11:07.783Z,0.30
2023-04-10T06:13:34.529Z,0.32
2023-04-10T06:16:01.841Z,0.20
2023-04-10T06:18:28.725Z,0.40
2023-04-10T06:20:58.088Z,0.10
2023-04-10T06:23:24.948Z,0.30
2023-04-10T06:25:51.707Z,0.30
2023-04-10T06:28:18.529Z,0.20
2023-04-10T06:30:45.257Z,0.30
2023-04-10T06:33:12.059Z,0.20
2023-04-10T06:35:38.923Z,0.20
2023-04-10T06:38:05.835Z,0.20
2023-04-10T06:40:34.145Z,0.30
2023-04-10T06:43:01.301Z,0.20
2023-04-10T06:45:28.129Z,0.40
2023-04-10T06:47:55.051Z,0.20
2023-04-10T06:50:21.924Z,0.30
2023-04-10T06:52:48.769Z,0.20
2023-04-10T06:55:15.660Z,0.20
2023-04-10T06:57:42.415Z,0.25
2023-04-10T07:00:09.842Z,0.30
2023-04-10T07:02:36.659Z,0.20
2023-04-10T07:05:03.557Z,0.20
2023-04-10T07:07:30.438Z,0.40
2023-04-10T07:09:57.994Z,0.30
2023-04-10T07:12:24.793Z,0.35
2023-04-10T07:14:51.518Z,0.20
2023-04-10T07:17:18.307Z,0.30
2023-04-10T07:19:45.048Z,0.20
2023-04-10T07:22:12.592Z,0.20
2023-04-10T07:24:39.335Z,0.30
2023-04-10T07:27:06.206Z,0.25
2023-04-10T07:29:33.092Z,0.30
2023-04-10T07:32:00.019Z,0.20
2023-04-10T07:34:26.957Z,0.35
2023-04-10T07:36:53.675Z,0.20
2023-04-10T07:39:20.624Z,0.20
2023-04-10T07:41:47.345Z,0.30
2023-04-10T07:44:14.656Z,0.20
2023-04-10T07:46:41.837Z,0.20
2023-04-10T07:49:08.976Z,0.13
2023-04-10T07:51:36.219Z,0.20
2023-04-10T07:54:04.477Z,0.20
2023-04-10T07:56:31.557Z,0.30
2023-04-10T07:59:01.133Z,0.20
2023-04-10T08:01:28.807Z,0.15
2023-04-10T08:03:58.844Z,0.20
2023-04-10T08:06:25.965Z,0.20
2023-04-10T08:08:53.197Z,0.17
2023-04-10T08:11:34.160Z,0.20
2023-04-10T08:14:03.124Z,0.25
2023-04-10T08:16:31.747Z,0.30
2023-04-10T08:18:59.739Z,0.20
2023-04-10T08:21:27.725Z,0.30
2023-04-10T08:23:55.943Z,0.17
2023-04-10T08:26:23.094Z,0.20
2023-04-10T08:28:51.845Z,0.30
2023-04-10T08:31:19.422Z,0.20
2023-04-10T08:33:46.515Z,0.22
2023-04-10T08:36:17.534Z,0.20
2023-04-10T08:38:46.763Z,0.20
2023-04-10T08:41:14.910Z,0.10
2023-04-10T08:43:42.003Z,0.20
2023-04-10T08:46:08.984Z,0.10
2023-04-10T08:48:48.276Z,0.10
2023-04-10T08:51:20.282Z,0.15
2023-04-10T08:53:51.622Z,0.13
2023-04-10T08:56:19.234Z,0.10
2023-04-10T08:58:46.236Z,0.10
2023-04-10T09:01:13.203Z,0.20
2023-04-10T09:03:40.162Z,0.17
2023-04-10T09:06:07.339Z,0.20
2023-04-10T09:08:34.420Z,0.25
2023-04-10T09:11:01.172Z,0.20
2023-04-10T09:13:42.024Z,0.20
2023-04-10T09:16:09.816Z,0.10
2023-04-10T09:18:49.468Z,0.10
2023-04-10T09:21:21.190Z,0.13
2023-04-10T09:23:49.048Z,0.15
2023-04-10T09:26:28.412Z,0.10
2023-04-10T09:28:58.011Z,0.10
2023-04-10T09:31:30.652Z,0.20
2023-04-10T09:34:11.125Z,0.10
2023-04-10T09:36:38.349Z,0.20
2023-04-10T09:39:06.116Z,0.20
2023-04-10T09:41:33.398Z,0.13
2023-04-10T09:44:10.225Z,0.10
2023-04-10T09:46:37.289Z,0.20
2023-04-10T09:49:07.589Z,0.10
2023-04-10T09:51:35.855Z,0.20
2023-04-10T09:54:03.613Z,0.20
2023-04-10T09:56:31.222Z,0.20
2023-04-10T09:59:01.091Z,0.20
2023-04-10T10:01:29.034Z,0.10
2023-04-10T10:03:57.123Z,0.17
2023-04-10T10:06:24.173Z,0.10
2023-04-10T10:08:51.442Z,0.10
2023-04-10T10:11:19.840Z,0.10
2023-04-10T10:13:56.875Z,0.10
2023-04-10T10:16:32.326Z,0.10
2023-04-10T10:19:12.871Z,0.10
2023-04-10T10:21:42.418Z,0.10
2023-04-10T10:24:09.493Z,0.00
2023-04-10T10:26:38.836Z,0.10
2023-04-10T10:29:10.788Z,0.10
2023-04-10T10:31:38.419Z,0.10
2023-04-10T10:34:07.576Z,0.10
2023-04-10T10:36:35.751Z,0.10
2023-04-10T10:39:14.500Z,0.10
2023-04-10T10:41:47.375Z,0.10
2023-04-10T10:44:23.372Z,0.08
2023-04-10T10:47:07.600Z,0.10
2023-04-10T10:49:57.157Z,0.10
2023-04-10T10:52:42.878Z,0.10
2023-04-10T10:55:31.499Z,0.00
2023-04-10T10:58:01.172Z,0.10
2023-04-10T11:00:50.831Z,0.00
2023-04-10T11:03:17.779Z,0.00
2023-04-10T11:06:02.829Z,0.00
2023-04-10T11:08:42.675Z,0.00
2023-04-10T11:11:16.299Z,0.10
2023-04-10T11:13:57.886Z,0.03
2023-04-10T11:16:41.989Z,0.10
2023-04-10T11:19:16.205Z,0.00
2023-04-10T11:22:04.416Z,0.10
2023-04-10T11:24:52.250Z,0.10
2023-04-10T11:27:45.678Z,0.00
2023-04-10T11:30:33.048Z,0.10
2023-04-10T11:33:01.773Z,0.08
2023-04-10T11:35:29.108Z,0.10
2023-04-10T11:38:09.508Z,0.10
2023-04-10T11:40:36.271Z,0.10
2023-04-10T11:43:14.129Z,0.00
2023-04-10T11:45:41.207Z,0.10
2023-04-10T11:48:09.209Z,0.00
2023-04-10T11:50:36.353Z,0.10
2023-04-10T11:53:17.039Z,0.10
2023-04-10T11:55:43.797Z,0.10
2023-04-10T11:58:23.977Z,0.10
2023-04-10T12:01:01.659Z,0.00
2023-04-10T12:03:47.303Z,0.10
2023-04-10T12:06:15.694Z,0.10
2023-04-10T12:08:47.816Z,0.10
2023-04-10T12:11:17.647Z,0.10
2023-04-10T12:13:44.420Z,0.10
2023-04-10T12:16:11.890Z,0.10
2023-04-10T12:18:39.159Z,0.10
2023-04-10T12:21:08.171Z,0.10
2023-04-10T12:23:39.135Z,0.10
2023-04-10T12:26:15.812Z,0.10
2023-04-10T12:28:53.711Z,0.00
2023-04-10T12:31:32.188Z,0.00
2023-04-10T12:33:59.642Z,0.00
2023-04-10T12:36:32.285Z,0.10
2023-04-10T12:39:04.074Z,0.00
2023-04-10T12:41:33.075Z,0.10
2023-04-10T12:44:12.986Z,0.10
2023-04-10T12:46:41.240Z,0.00
2023-04-10T12:49:12.988Z,0.10
2023-04-10T12:51:43.980Z,0.10
2023-04-10T12:54:10.885Z,0.00
2023-04-10T12:56:42.714Z,0.10
2023-04-10T12:59:09.483Z,0.10
2023-04-10T13:01:38.718Z,0.10
2023-04-10T13:04:05.870Z,0.10
2023-04-10T13:06:32.858Z,0.08
2023-04-10T13:08:59.563Z,0.10
2023-04-10T13:11:26.326Z,0.10
2023-04-10T13:13:53.090Z,0.00
2023-04-10T13:16:19.882Z,0.10
2023-04-10T13:18:46.714Z,0.05
2023-04-10T13:21:18.408Z,0.00
2023-04-10T13:23:47.083Z,0.08
2023-04-10T13:26:13.883Z,0.10
2023-04-10T13:28:40.635Z,0.10
2023-04-10T13:31:07.500Z,0.10
2023-04-10T13:33:34.251Z,0.10
2023-04-10T13:36:01.103Z,0.08
2023-04-10T13:38:27.964Z,0.10
2023-04-10T13:40:54.685Z,0.10
2023-04-10T13:43:21.450Z,0.00
2023-04-10T13:45:49.993Z,0.10
2023-04-10T13:48:22.294Z,0.00
2023-04-10T13:50:53.896Z,0.00
2023-04-10T13:53:20.768Z,0.00
2023-04-10T13:55:48.973Z,0.10
2023-04-10T13:58:16.042Z,0.10
2023-04-10T14:00:46.071Z,0.10
2023-04-10T14:03:13.197Z,0.00
2023-04-10T14:05:40.011Z,0.10
2023-04-10T14:08:06.793Z,0.10
2023-04-10T14:10:33.571Z,0.10
2023-04-10T14:13:00.419Z,0.00
2023-04-10T14:15:27.238Z,0.00
2023-04-10T14:17:54.074Z,0.10
2023-04-10T14:20:20.969Z,0.00
2023-04-10T14:22:47.694Z,0.00
2023-04-10T14:25:15.958Z,0.10
2023-04-10T14:27:43.405Z,0.05
2023-04-10T14:30:11.082Z,0.08
2023-04-10T14:32:40.772Z,0.00
2023-04-10T14:35:08.451Z,0.00
2023-04-10T14:37:35.249Z,0.05
2023-04-10T14:40:04.636Z,0.03
2023-04-10T14:42:31.632Z,0.10
2023-04-10T14:45:01.442Z,0.10
2023-04-10T14:47:28.283Z,0.10
2023-04-10T14:49:55.075Z,0.10
2023-04-10T14:52:21.932Z,0.05
2023-04-10T14:54:48.643Z,0.10
2023-04-10T14:57:17.242Z,0.10
2023-04-10T14:59:44.154Z,0.10
2023-04-10T15:02:10.963Z,0.10
2023-04-10T15:04:37.846Z,0.10
2023-04-10T15:07:04.739Z,0.10
2023-04-10T15:09:32.409Z,0.10
2023-04-10T15:11:59.168Z,0.10
2023-04-10T15:14:25.890Z,0.10
2023-04-10T15:16:54.177Z,0.10
2023-04-10T15:19:21.168Z,0.10
2023-04-10T15:21:47.989Z,0.10
2023-04-10T15:24:14.717Z,0.10
2023-04-10T15:26:45.644Z,0.10
2023-04-10T15:29:13.604Z,0.13
2023-04-10T15:31:41.148Z,0.20
2023-04-10T15:34:09.170Z,0.10
2023-04-10T15:36:35.994Z,0.13
2023-04-10T15:39:03.843Z,0.10
2023-04-10T15:41:31.822Z,0.10
2023-04-10T15:43:58.815Z,0.10
2023-04-10T15:46:26.211Z,0.10
2023-04-10T15:48:53.197Z,0.20
2023-04-10T15:51:19.912Z,0.10
2023-04-10T15:53:46.673Z,0.20
2023-04-10T15:56:16.127Z,0.20
2023-04-10T15:58:43.088Z,0.20
2023-04-10T16:01:09.945Z,0.10
2023-04-10T16:03:36.898Z,0.10
2023-04-10T16:06:03.939Z,0.20
2023-04-10T16:08:30.766Z,0.10
2023-04-10T16:10:57.559Z,0.10
2023-04-10T16:13:24.365Z,0.10
2023-04-10T16:15:52.323Z,0.10
2023-04-10T16:18:19.102Z,0.20
2023-04-10T16:20:45.887Z,0.20
2023-04-10T16:23:12.711Z,0.20
2023-04-10T16:25:39.619Z,0.20
2023-04-10T16:28:08.117Z,0.20
2023-04-10T16:30:36.018Z,0.20
2023-04-10T16:33:04.181Z,0.15
2023-04-10T16:35:31.521Z,0.10
2023-04-10T16:37:58.320Z,0.20
2023-04-10T16:40:32.152Z,0.10
2023-04-10T16:43:02.768Z,0.10
2023-04-10T16:45:29.890Z,0.10
2023-04-10T16:47:56.724Z,0.20
2023-04-10T16:50:23.646Z,0.10
2023-04-10T16:52:50.523Z,0.10
2023-04-10T16:55:17.464Z,0.15
2023-04-10T16:57:44.298Z,0.10
2023-04-10T17:00:11.642Z,0.13
2023-04-10T17:02:38.473Z,0.10
2023-04-10T17:05:05.582Z,0.10
2023-04-10T17:07:32.393Z,0.20
2023-04-10T17:09:59.341Z,0.10
2023-04-10T17:12:26.495Z,0.00
2023-04-10T17:14:53.259Z,0.10
2023-04-10T17:17:20.071Z,0.10
2023-04-10T17:19:46.839Z,0.10
2023-04-10T17:22:16.578Z,0.10
2023-04-10T17:24:46.627Z,0.20
2023-04-10T17:27:14.046Z,0.15
2023-04-10T17:29:41.420Z,0.10
2023-04-10T17:32:09.078Z,0.10
2023-04-10T17:34:36.025Z,0.10
2023-04-10T17:37:02.885Z,0.20
2023-04-10T17:39:29.670Z,0.20
2023-04-10T17:41:56.864Z,0.20
2023-04-10T17:44:23.776Z,0.10
2023-04-10T17:46:50.988Z,0.15
2023-04-10T17:49:17.785Z,0.10
2023-04-10T17:51:44.618Z,0.17
2023-04-10T17:54:11.444Z,0.20
2023-04-10T17:56:38.570Z,0.10
2023-04-10T17:59:05.367Z,0.20
2023-04-10T18:01:32.219Z,0.10
2023-04-10T18:03:59.921Z,0.20
2023-04-10T18:06:27.615Z,0.15
2023-04-10T18:08:56.007Z,0.10
2023-04-10T18:11:24.000Z,0.10
2023-04-10T18:13:50.834Z,0.15
2023-04-10T18:16:17.991Z,0.10
2023-04-10T18:18:44.936Z,0.10
2023-04-10T18:21:13.266Z,0.20
2023-04-10T18:23:40.420Z,0.10
2023-04-10T18:26:07.764Z,0.10
2023-04-10T18:28:35.929Z,0.10
2023-04-10T18:31:02.817Z,0.20
2023-04-10T18:33:29.705Z,0.22
2023-04-10T18:35:59.730Z,0.20
2023-04-10T18:38:27.106Z,0.20
2023-04-10T18:40:57.964Z,0.20
2023-04-10T18:43:25.790Z,0.17
2023-04-10T18:45:52.615Z,0.20
2023-04-10T18:48:19.462Z,0.20
2023-04-10T18:50:46.235Z,0.28
2023-04-10T18:53:13.065Z,0.20
2023-04-10T18:55:39.811Z,0.20
2023-04-10T18:58:06.634Z,0.17
2023-04-10T19:00:34.253Z,0.10
2023-04-10T19:03:01.352Z,0.10
2023-04-10T19:05:32.464Z,0.20
2023-04-10T19:08:04.064Z,0.20
2023-04-10T19:10:32.097Z,0.10
2023-04-10T19:12:59.078Z,0.20
2023-04-10T19:15:25.895Z,0.10
2023-04-10T19:17:53.784Z,0.28
2023-04-10T19:20:52.087Z,0.20
2023-04-10T19:23:08.125Z,0.10
2023-04-10T19:25:34.902Z,0.10
2023-04-10T19:28:01.647Z,0.20
2023-04-10T19:30:28.819Z,0.20
2023-04-10T19:32:55.921Z,0.13
2023-04-10T19:35:22.970Z,0.17
2023-04-10T19:37:49.983Z,0.20
2023-04-10T19:40:18.102Z,0.10
2023-04-10T19:42:45.008Z,0.20
2023-04-10T19:45:12.821Z,0.20
2023-04-10T19:47:39.716Z,0.10
2023-04-10T19:50:07.128Z,0.10
2023-04-10T19:52:33.919Z,0.13
2023-04-10T19:55:00.983Z,0.17
2023-04-10T19:57:27.903Z,0.22
2023-04-10T19:59:54.759Z,0.20
2023-04-10T20:02:22.891Z,0.20
2023-04-10T20:04:49.912Z,0.13
2023-04-10T20:07:16.825Z,0.10
2023-04-10T20:09:43.627Z,0.15
2023-04-10T20:12:10.699Z,0.30
2023-04-10T20:14:38.478Z,0.20
2023-04-10T20:17:05.354Z,0.20
2023-04-10T20:19:32.178Z,0.10
2023-04-10T20:22:01.529Z,0.20
2023-04-10T20:24:29.294Z,0.20
2023-04-10T20:26:57.656Z,0.20
2023-04-10T20:29:24.605Z,0.20
2023-04-10T20:31:51.463Z,0.20
2023-04-10T20:34:18.195Z,0.20
2023-04-10T20:36:45.066Z,0.20
2023-04-10T20:39:11.836Z,0.10
2023-04-10T20:41:38.573Z,0.22
2023-04-10T20:44:06.565Z,0.20
2023-04-10T20:46:33.407Z,0.20
2023-04-10T20:49:00.276Z,0.30
2023-04-10T20:51:28.570Z,0.20
2023-04-10T20:53:55.419Z,0.17
2023-04-10T20:56:32.919Z,0.20
2023-04-10T20:59:07.311Z,0.10
2023-04-10T21:01:34.876Z,0.10
2023-04-10T21:04:01.932Z,0.13
2023-04-10T21:06:28.959Z,0.10
2023-04-10T21:08:55.896Z,0.20
2023-04-10T21:11:22.794Z,0.10
2023-04-10T21:13:49.631Z,0.28
2023-04-10T21:16:16.375Z,0.20
2023-04-10T21:18:43.109Z,0.20
2023-04-10T21:21:10.183Z,0.22
2023-04-10T21:23:36.915Z,0.20
2023-04-10T21:26:03.717Z,0.20
2023-04-10T21:28:30.557Z,0.10
2023-04-10T21:30:57.327Z,0.10
2023-04-10T21:33:24.034Z,0.10
2023-04-10T21:35:50.835Z,0.20
2023-04-10T21:38:17.697Z,0.28
2023-04-10T21:40:54.257Z,0.22
2023-04-10T21:43:21.833Z,0.20
2023-04-10T21:45:48.953Z,0.10
2023-04-10T21:48:15.855Z,0.10
2023-04-10T21:50:42.680Z,0.17
2023-04-10T21:53:09.513Z,0.20
2023-04-10T21:55:36.268Z,0.30
2023-04-10T21:58:03.070Z,0.20
2023-04-10T22:00:30.007Z,0.20
2023-04-10T22:02:57.162Z,0.20
2023-04-10T22:05:24.555Z,0.10
2023-04-10T22:07:51.978Z,0.20
2023-04-10T22:10:19.040Z,0.20
2023-04-10T22:12:48.621Z,0.15
2023-04-10T22:15:16.304Z,0.28
2023-04-10T22:17:43.359Z,0.20
2023-04-10T22:20:10.783Z,0.20
2023-04-10T22:22:37.606Z,0.20
2023-04-10T22:25:04.701Z,0.30
2023-04-10T22:27:32.528Z,0.30
2023-04-10T22:30:03.998Z,0.20
2023-04-10T22:32:31.839Z,0.30
2023-04-10T22:34:59.607Z,0.20
2023-04-10T22:37:27.084Z,0.30
2023-04-10T22:39:56.216Z,0.30
2023-04-10T22:42:23.390Z,0.30
2023-04-10T22:44:50.132Z,0.28
2023-04-10T22:47:16.871Z,0.20
2023-04-10T22:49:43.722Z,0.30
2023-04-10T22:52:11.825Z,0.20
2023-04-10T22:54:38.674Z,0.30
2023-04-10T22:57:05.889Z,0.30
2023-04-10T22:59:32.643Z,0.30
2023-04-10T23:01:59.469Z,0.20
2023-04-10T23:04:26.463Z,0.20
2023-04-10T23:06:53.249Z,0.30
2023-04-10T23:09:20.049Z,0.30
2023-04-10T23:11:47.414Z,0.28
2023-04-10T23:14:14.276Z,0.30
2023-04-10T23:16:41.063Z,0.28
2023-04-10T23:19:07.826Z,0.28
2023-04-10T23:21:34.556Z,0.10
2023-04-10T23:24:01.353Z,0.30
2023-04-10T23:26:31.324Z,0.30
2023-04-10T23:28:58.272Z,0.20
2023-04-10T23:31:25.495Z,0.30
2023-04-10T23:33:52.252Z,0.30
2023-04-10T23:36:18.973Z,0.30
2023-04-10T23:38:45.755Z,0.20
2023-04-10T23:41:12.519Z,0.30
2023-04-10T23:43:39.264Z,0.20
2023-04-10T23:46:06.336Z,0.30
2023-04-10T23:48:33.102Z,0.22
2023-04-10T23:51:07.687Z,0.28
2023-04-10T23:53:34.988Z,0.30
2023-04-10T23:56:01.760Z,0.30
2023-04-10T23:58:28.545Z,0.30
