createdAt,value
2023-05-05T00:02:04.225Z,41.77
2023-05-05T00:04:34.503Z,41.91
2023-05-05T00:07:07.310Z,41.91
2023-05-05T00:09:37.394Z,41.87
2023-05-05T00:12:08.681Z,41.87
2023-05-05T00:14:38.767Z,41.80
2023-05-05T00:17:24.067Z,41.84
2023-05-05T00:19:54.222Z,41.88
2023-05-05T00:22:27.311Z,42.04
2023-05-05T00:24:59.968Z,41.97
2023-05-05T00:27:30.134Z,42.10
2023-05-05T00:30:00.160Z,42.02
2023-05-05T00:32:30.355Z,42.07
2023-05-05T00:35:00.558Z,42.24
2023-05-05T00:37:33.366Z,42.21
2023-05-05T00:40:03.773Z,42.05
2023-05-05T00:42:42.691Z,41.97
2023-05-05T00:45:14.592Z,42.01
2023-05-05T00:47:48.128Z,42.01
2023-05-05T00:50:25.977Z,42.12
2023-05-05T00:53:01.786Z,41.95
2023-05-05T00:55:33.037Z,41.91
2023-05-05T00:58:04.824Z,42.03
2023-05-05T01:00:35.266Z,42.08
2023-05-05T01:03:05.484Z,42.17
2023-05-05T01:05:41.823Z,42.49
2023-05-05T01:08:29.810Z,42.44
2023-05-05T01:11:05.360Z,42.78
2023-05-05T01:13:46.282Z,42.84
2023-05-05T01:16:21.481Z,43.12
2023-05-05T01:19:01.177Z,43.27
2023-05-05T01:21:36.592Z,42.93
2023-05-05T01:24:42.079Z,42.72
2023-05-05T01:27:34.429Z,42.91
2023-05-05T01:30:13.486Z,42.88
2023-05-05T01:32:51.689Z,43.03
2023-05-05T01:35:25.648Z,43.29
2023-05-05T01:38:06.108Z,43.09
2023-05-05T01:40:42.153Z,43.33
2023-05-05T01:43:16.287Z,43.56
2023-05-05T01:45:49.609Z,43.39
2023-05-05T01:48:24.003Z,43.44
2023-05-05T01:50:56.274Z,43.64
2023-05-05T01:53:28.651Z,43.75
2023-05-05T01:56:00.720Z,43.77
2023-05-05T01:58:32.775Z,43.82
2023-05-05T02:01:04.585Z,43.95
2023-05-05T02:03:40.681Z,43.97
2023-05-05T02:06:13.220Z,43.97
2023-05-05T02:08:45.072Z,43.97
2023-05-05T02:11:15.903Z,43.83
2023-05-05T02:13:47.299Z,44.01
2023-05-05T02:16:20.561Z,43.88
2023-05-05T02:18:54.694Z,43.85
2023-05-05T02:21:24.956Z,43.77
2023-05-05T02:23:56.066Z,43.82
2023-05-05T02:26:27.614Z,43.78
2023-05-05T02:29:05.761Z,43.85
2023-05-05T02:31:41.347Z,43.76
2023-05-05T02:34:16.431Z,44.27
2023-05-05T02:36:49.419Z,44.43
2023-05-05T02:39:28.092Z,44.40
2023-05-05T02:42:00.342Z,44.43
2023-05-05T02:44:32.415Z,44.52
2023-05-05T02:47:02.452Z,44.76
2023-05-05T02:49:35.589Z,44.62
2023-05-05T02:52:06.171Z,44.43
2023-05-05T02:54:39.512Z,44.45
2023-05-05T02:57:21.574Z,44.45
2023-05-05T03:00:09.674Z,44.54
2023-05-05T03:02:48.022Z,44.41
2023-05-05T03:05:27.218Z,44.79
2023-05-05T03:08:05.058Z,44.66
2023-05-05T03:10:54.680Z,44.47
2023-05-05T03:13:29.354Z,44.50
2023-05-05T03:16:04.703Z,44.77
2023-05-05T03:18:35.577Z,44.52
2023-05-05T03:21:10.876Z,44.43
2023-05-05T03:23:44.124Z,44.50
2023-05-05T03:26:21.806Z,44.36
2023-05-05T03:28:51.903Z,44.47
2023-05-05T03:31:28.679Z,44.47
2023-05-05T03:34:02.134Z,44.49
2023-05-05T03:36:41.452Z,44.62
2023-05-05T03:39:14.752Z,44.51
2023-05-05T03:41:50.549Z,44.49
2023-05-05T03:44:23.006Z,44.33
2023-05-05T03:46:53.101Z,44.45
2023-05-05T03:49:23.368Z,44.47
2023-05-05T03:51:57.210Z,44.62
2023-05-05T03:54:27.408Z,44.65
2023-05-05T03:56:58.370Z,44.57
2023-05-05T03:59:29.300Z,44.47
2023-05-05T04:02:00.012Z,44.64
2023-05-05T04:04:30.208Z,44.70
2023-05-05T04:07:03.386Z,44.72
2023-05-05T04:09:33.466Z,44.65
2023-05-05T04:12:03.905Z,44.81
2023-05-05T04:14:36.303Z,44.68
2023-05-05T04:17:06.467Z,44.79
2023-05-05T04:19:37.408Z,44.77
2023-05-05T04:22:10.428Z,44.65
2023-05-05T04:24:41.061Z,44.49
2023-05-05T04:27:11.135Z,44.56
2023-05-05T04:29:41.476Z,44.64
2023-05-05T04:32:11.782Z,44.50
2023-05-05T04:34:41.861Z,44.43
2023-05-05T04:37:14.856Z,44.09
2023-05-05T04:39:45.191Z,43.64
2023-05-05T04:42:15.221Z,43.15
2023-05-05T04:44:45.332Z,42.66
2023-05-05T04:47:15.463Z,42.09
2023-05-05T04:49:46.222Z,42.15
2023-05-05T04:52:19.059Z,41.73
2023-05-05T04:54:50.762Z,41.48
2023-05-05T04:57:20.934Z,41.14
2023-05-05T04:59:51.247Z,40.65
2023-05-05T05:02:21.989Z,40.99
2023-05-05T05:04:58.857Z,41.23
2023-05-05T05:07:33.200Z,41.22
2023-05-05T05:10:11.226Z,41.12
2023-05-05T05:13:34.299Z,41.21
2023-05-05T05:16:04.712Z,41.22
2023-05-05T05:18:34.879Z,40.82
2023-05-05T05:21:04.963Z,40.87
2023-05-05T05:26:46.695Z,39.24
2023-05-05T05:29:16.890Z,38.60
2023-05-05T05:31:47.264Z,37.71
2023-05-05T05:34:17.644Z,37.04
2023-05-05T05:36:48.493Z,36.62
2023-05-05T05:39:21.957Z,36.42
2023-05-05T05:41:52.367Z,36.09
2023-05-05T05:44:23.711Z,36.00
2023-05-05T05:47:03.574Z,35.58
2023-05-05T05:49:36.675Z,35.93
2023-05-05T05:52:07.213Z,34.82
2023-05-05T05:54:40.037Z,34.17
2023-05-05T05:57:11.322Z,34.11
2023-05-05T05:59:44.780Z,34.24
2023-05-05T06:02:17.408Z,34.05
2023-05-05T06:04:48.981Z,33.64
2023-05-05T06:07:19.357Z,33.62
2023-05-05T06:09:56.556Z,34.26
2023-05-05T06:12:29.429Z,34.59
2023-05-05T06:14:59.605Z,34.91
2023-05-05T06:17:29.736Z,35.48
2023-05-05T06:20:00.121Z,34.61
2023-05-05T06:22:39.929Z,34.49
2023-05-05T06:25:16.053Z,35.20
2023-05-05T06:27:49.096Z,35.33
2023-05-05T06:30:19.578Z,35.71
2023-05-05T06:32:49.615Z,35.35
2023-05-05T06:35:19.904Z,35.10
2023-05-05T06:37:49.994Z,34.12
2023-05-05T06:40:22.777Z,33.35
2023-05-05T06:42:55.122Z,32.63
2023-05-05T06:45:31.327Z,32.51
2023-05-05T06:48:02.773Z,31.43
2023-05-05T06:50:33.010Z,30.50
2023-05-05T06:53:03.158Z,30.69
2023-05-05T06:55:36.632Z,31.16
2023-05-05T06:58:07.089Z,31.51
2023-05-05T07:00:37.199Z,31.69
2023-05-05T07:03:07.442Z,32.34
2023-05-05T07:05:37.667Z,32.98
2023-05-05T07:08:11.536Z,32.60
2023-05-05T07:10:45.992Z,31.75
2023-05-05T07:13:18.198Z,30.85
2023-05-05T07:15:49.118Z,30.50
2023-05-05T07:18:20.673Z,30.30
2023-05-05T07:20:52.031Z,28.81
2023-05-05T07:23:22.074Z,29.27
2023-05-05T07:25:54.796Z,29.24
2023-05-05T07:28:25.085Z,30.18
2023-05-05T07:30:57.460Z,30.23
2023-05-05T07:33:27.816Z,29.99
2023-05-05T07:35:58.046Z,29.87
2023-05-05T07:38:28.741Z,29.25
2023-05-05T07:41:01.592Z,29.79
2023-05-05T07:43:31.839Z,28.96
2023-05-05T07:46:01.936Z,28.59
2023-05-05T07:48:32.265Z,28.48
2023-05-05T07:51:02.434Z,28.51
2023-05-05T07:53:32.568Z,27.93
2023-05-05T07:56:05.370Z,28.34
2023-05-05T07:58:35.420Z,27.91
2023-05-05T08:01:06.655Z,28.85
2023-05-05T08:03:36.839Z,28.06
2023-05-05T08:06:11.529Z,27.63
2023-05-05T08:08:41.614Z,26.98
2023-05-05T08:11:14.316Z,26.46
2023-05-05T08:13:45.755Z,25.02
2023-05-05T08:16:16.284Z,25.76
2023-05-05T08:18:46.716Z,26.42
2023-05-05T08:21:16.912Z,26.48
2023-05-05T08:23:46.935Z,25.17
2023-05-05T08:26:19.760Z,25.00
2023-05-05T08:28:49.833Z,24.29
2023-05-05T08:31:20.152Z,25.06
2023-05-05T08:33:50.519Z,24.03
2023-05-05T08:36:20.649Z,23.59
2023-05-05T08:38:50.802Z,23.98
2023-05-05T08:41:23.507Z,24.20
2023-05-05T08:43:53.686Z,25.27
2023-05-05T08:46:24.585Z,24.44
2023-05-05T08:48:58.051Z,24.54
2023-05-05T08:51:45.616Z,23.92
2023-05-05T08:54:21.317Z,23.53
2023-05-05T08:56:55.379Z,23.47
2023-05-05T08:59:30.243Z,22.91
2023-05-05T09:02:01.512Z,22.83
2023-05-05T09:04:31.712Z,22.24
2023-05-05T09:07:01.943Z,21.75
2023-05-05T09:09:33.290Z,21.00
2023-05-05T09:12:06.105Z,21.16
2023-05-05T09:14:36.309Z,21.02
2023-05-05T09:17:06.778Z,20.73
2023-05-05T09:19:36.906Z,20.58
2023-05-05T09:22:06.964Z,21.03
2023-05-05T09:24:37.050Z,20.93
2023-05-05T09:27:24.684Z,21.04
2023-05-05T09:29:54.882Z,20.96
2023-05-05T09:32:27.171Z,21.70
2023-05-05T09:35:02.044Z,21.37
2023-05-05T09:37:32.994Z,21.24
2023-05-05T09:40:03.848Z,20.87
2023-05-05T09:42:37.990Z,21.14
2023-05-05T09:45:28.153Z,21.13
2023-05-05T09:48:00.102Z,20.39
2023-05-05T09:50:32.749Z,20.89
2023-05-05T09:53:04.910Z,20.85
2023-05-05T09:55:36.210Z,21.07
2023-05-05T09:58:33.883Z,21.14
2023-05-05T10:01:06.625Z,20.41
2023-05-05T10:03:36.752Z,20.90
2023-05-05T10:06:08.063Z,21.61
2023-05-05T10:09:03.808Z,20.85
2023-05-05T10:11:34.783Z,20.67
2023-05-05T10:14:09.469Z,20.40
2023-05-05T10:16:43.912Z,20.01
2023-05-05T10:19:17.452Z,19.49
2023-05-05T10:21:52.163Z,19.78
2023-05-05T10:24:31.859Z,19.73
2023-05-05T10:27:05.493Z,19.54
2023-05-05T10:29:46.078Z,18.95
2023-05-05T10:32:53.504Z,19.82
2023-05-05T10:35:23.818Z,20.49
2023-05-05T10:37:54.072Z,20.36
2023-05-05T10:40:25.677Z,19.65
2023-05-05T10:42:58.075Z,20.17
2023-05-05T10:45:30.874Z,19.68
2023-05-05T10:48:03.710Z,19.46
2023-05-05T10:50:39.348Z,18.17
2023-05-05T10:53:19.572Z,17.89
2023-05-05T10:55:57.169Z,18.37
2023-05-05T10:58:46.966Z,18.36
2023-05-05T11:01:35.695Z,17.92
2023-05-05T11:04:22.234Z,17.66
2023-05-05T11:07:24.381Z,18.25
2023-05-05T11:10:02.103Z,17.38
2023-05-05T11:12:38.645Z,17.25
2023-05-05T11:15:38.175Z,17.12
2023-05-05T11:18:30.730Z,16.97
2023-05-05T11:21:15.798Z,16.41
2023-05-05T11:23:50.359Z,16.15
2023-05-05T11:26:25.044Z,16.30
2023-05-05T11:29:05.468Z,16.29
2023-05-05T11:31:36.773Z,16.58
2023-05-05T11:34:47.530Z,16.81
2023-05-05T11:37:18.651Z,16.97
2023-05-05T11:40:06.492Z,16.57
2023-05-05T11:42:40.424Z,16.53
2023-05-05T11:45:28.315Z,17.66
2023-05-05T11:48:35.757Z,17.83
2023-05-05T11:51:13.912Z,17.86
2023-05-05T11:53:52.723Z,18.58
2023-05-05T11:56:29.036Z,18.94
2023-05-05T11:59:41.677Z,19.12
2023-05-05T12:02:11.990Z,19.24
2023-05-05T12:04:45.733Z,19.71
2023-05-05T12:07:22.465Z,20.37
2023-05-05T12:09:53.127Z,21.00
2023-05-05T12:12:25.666Z,20.44
2023-05-05T12:15:08.171Z,19.46
2023-05-05T12:17:49.654Z,19.00
2023-05-05T12:20:19.976Z,18.64
2023-05-05T12:22:52.967Z,17.56
2023-05-05T12:25:23.260Z,17.48
2023-05-05T12:27:56.070Z,18.37
2023-05-05T12:30:32.786Z,18.99
2023-05-05T12:33:22.350Z,17.97
2023-05-05T12:35:52.979Z,17.69
2023-05-05T12:38:30.164Z,16.59
2023-05-05T12:41:03.616Z,15.74
2023-05-05T12:43:38.827Z,16.34
2023-05-05T12:46:14.806Z,16.92
2023-05-05T12:49:00.610Z,16.98
2023-05-05T12:51:33.826Z,15.90
2023-05-05T12:54:11.401Z,16.04
2023-05-05T12:56:48.412Z,15.22
2023-05-05T12:59:33.017Z,15.15
2023-05-05T13:02:03.978Z,14.82
2023-05-05T13:04:34.526Z,15.18
2023-05-05T13:07:14.682Z,14.72
2023-05-05T13:09:47.614Z,14.99
2023-05-05T13:12:19.155Z,14.76
2023-05-05T13:14:50.228Z,14.79
2023-05-05T13:17:20.323Z,14.61
2023-05-05T13:19:51.149Z,13.93
2023-05-05T13:22:21.228Z,14.59
2023-05-05T13:24:54.093Z,14.07
2023-05-05T13:27:24.453Z,14.23
2023-05-05T13:29:54.593Z,14.64
2023-05-05T13:32:27.602Z,14.55
2023-05-05T13:34:58.192Z,15.93
2023-05-05T13:37:28.484Z,16.51
2023-05-05T13:40:03.318Z,18.06
2023-05-05T13:42:33.988Z,19.09
2023-05-05T13:45:05.748Z,19.90
2023-05-05T13:47:38.732Z,21.67
2023-05-05T13:50:13.559Z,22.82
2023-05-05T13:52:43.889Z,23.37
2023-05-05T13:55:20.644Z,24.35
2023-05-05T13:57:50.686Z,25.15
2023-05-05T14:00:22.070Z,25.23
2023-05-05T14:02:52.333Z,25.86
2023-05-05T14:05:23.503Z,26.19
2023-05-05T14:07:54.415Z,26.33
2023-05-05T14:10:29.944Z,25.81
2023-05-05T14:13:00.556Z,25.98
2023-05-05T14:15:30.873Z,26.47
2023-05-05T14:18:31.555Z,26.69
2023-05-05T14:21:01.723Z,26.25
2023-05-05T14:23:32.221Z,26.14
2023-05-05T14:26:05.125Z,26.16
2023-05-05T14:28:35.359Z,26.73
2023-05-05T14:31:05.523Z,26.83
2023-05-05T14:33:38.023Z,26.98
2023-05-05T14:36:08.846Z,26.72
2023-05-05T14:38:38.985Z,27.05
2023-05-05T14:41:11.867Z,26.82
2023-05-05T14:43:41.989Z,26.50
2023-05-05T14:46:12.312Z,26.19
2023-05-05T14:48:42.545Z,26.50
2023-05-05T14:51:12.745Z,26.30
2023-05-05T14:53:42.834Z,26.93
2023-05-05T14:56:15.517Z,26.84
2023-05-05T14:58:47.278Z,27.09
2023-05-05T15:01:18.655Z,27.00
2023-05-05T15:03:49.095Z,27.00
2023-05-05T15:06:19.425Z,27.07
2023-05-05T15:08:50.089Z,27.55
2023-05-05T15:11:24.609Z,27.45
2023-05-05T15:13:55.137Z,27.89
2023-05-05T15:16:25.291Z,27.50
2023-05-05T15:18:55.558Z,27.59
2023-05-05T15:21:25.773Z,27.68
2023-05-05T15:23:56.112Z,27.51
2023-05-05T15:26:29.184Z,27.56
2023-05-05T15:28:59.411Z,27.91
2023-05-05T15:32:34.800Z,27.89
2023-05-05T15:35:05.019Z,28.08
2023-05-05T15:37:35.198Z,28.16
2023-05-05T15:40:08.582Z,28.30
2023-05-05T15:42:44.507Z,28.05
2023-05-05T15:45:20.500Z,28.02
2023-05-05T15:47:51.006Z,28.38
2023-05-05T15:50:21.962Z,29.02
2023-05-05T15:52:52.053Z,28.44
2023-05-05T15:55:24.892Z,28.82
2023-05-05T15:58:00.031Z,29.30
2023-05-05T16:00:31.533Z,29.32
2023-05-05T16:03:01.772Z,29.26
2023-05-05T16:05:34.449Z,29.65
2023-05-05T16:08:09.711Z,29.57
2023-05-05T16:10:40.283Z,29.45
2023-05-05T16:13:21.708Z,29.70
2023-05-05T16:15:52.123Z,29.71
2023-05-05T16:18:25.034Z,29.86
2023-05-05T16:20:55.359Z,29.93
2023-05-05T16:23:25.825Z,29.97
2023-05-05T16:25:56.945Z,30.21
2023-05-05T16:28:29.843Z,30.66
2023-05-05T16:31:00.050Z,30.78
2023-05-05T16:33:30.576Z,30.68
2023-05-05T16:36:00.678Z,30.68
2023-05-05T16:38:31.282Z,30.86
2023-05-05T16:41:01.585Z,31.16
2023-05-05T16:43:34.425Z,31.21
2023-05-05T16:46:04.727Z,31.17
2023-05-05T16:48:35.174Z,31.21
2023-05-05T16:51:05.314Z,31.46
2023-05-05T16:53:35.857Z,30.67
2023-05-05T16:56:10.444Z,30.99
2023-05-05T16:58:43.927Z,31.31
2023-05-05T17:01:14.018Z,31.03
2023-05-05T17:03:44.284Z,31.60
2023-05-05T17:06:14.502Z,31.54
2023-05-05T17:08:44.606Z,31.95
2023-05-05T17:11:14.675Z,32.15
2023-05-05T17:13:50.625Z,32.16
2023-05-05T17:16:21.164Z,32.64
2023-05-05T17:18:51.318Z,32.71
2023-05-05T17:21:21.379Z,32.94
2023-05-05T17:23:51.466Z,33.15
2023-05-05T17:26:21.966Z,33.34
2023-05-05T17:28:54.686Z,33.82
2023-05-05T17:31:24.822Z,34.01
2023-05-05T17:33:54.987Z,34.20
2023-05-05T17:36:25.069Z,34.12
2023-05-05T17:38:55.190Z,34.73
2023-05-05T17:41:25.801Z,34.61
2023-05-05T17:43:59.661Z,34.70
2023-05-05T17:46:31.906Z,34.67
2023-05-05T17:49:02.984Z,35.06
2023-05-05T17:51:33.186Z,35.13
2023-05-05T17:54:03.310Z,35.12
2023-05-05T17:56:34.086Z,35.21
2023-05-05T17:59:06.813Z,35.63
2023-05-05T18:01:36.910Z,35.99
2023-05-05T18:04:27.061Z,35.96
2023-05-05T18:06:58.613Z,36.23
2023-05-05T18:09:29.931Z,36.20
2023-05-05T18:12:00.010Z,36.24
2023-05-05T18:14:50.798Z,36.44
2023-05-05T18:17:23.425Z,36.43
2023-05-05T18:19:53.550Z,36.93
2023-05-05T18:22:23.884Z,37.09
2023-05-05T18:24:59.858Z,37.19
2023-05-05T18:27:32.561Z,36.83
2023-05-05T18:30:05.388Z,37.02
2023-05-05T18:32:35.623Z,36.89
2023-05-05T18:35:06.498Z,36.98
2023-05-05T18:37:36.761Z,36.94
2023-05-05T18:40:10.166Z,37.34
2023-05-05T18:42:40.340Z,37.52
2023-05-05T18:45:16.625Z,37.67
2023-05-05T18:47:51.207Z,37.57
2023-05-05T18:50:21.579Z,37.76
2023-05-05T18:52:51.636Z,37.80
2023-05-05T18:55:24.111Z,37.65
2023-05-05T18:57:56.308Z,37.59
2023-05-05T19:00:30.969Z,37.78
2023-05-05T19:03:05.937Z,37.84
2023-05-05T19:05:45.323Z,37.91
2023-05-05T19:08:15.464Z,37.89
2023-05-05T19:10:49.447Z,37.87
2023-05-05T19:13:21.057Z,37.87
2023-05-05T19:16:05.663Z,37.91
2023-05-05T19:18:38.875Z,38.00
2023-05-05T19:21:09.030Z,38.02
2023-05-05T19:23:39.182Z,38.39
2023-05-05T19:26:10.575Z,38.08
2023-05-05T19:28:40.807Z,38.23
2023-05-05T19:31:15.415Z,38.28
2023-05-05T19:33:48.372Z,38.50
2023-05-05T19:36:19.414Z,38.58
2023-05-05T19:38:49.450Z,38.79
2023-05-05T19:41:20.150Z,38.57
2023-05-05T19:43:54.670Z,38.56
2023-05-05T19:46:33.072Z,38.62
2023-05-05T19:49:03.918Z,38.68
2023-05-05T19:51:51.165Z,38.56
2023-05-05T19:54:30.932Z,38.61
2023-05-05T19:57:01.141Z,38.70
2023-05-05T19:59:33.879Z,38.62
2023-05-05T20:02:10.867Z,38.55
2023-05-05T20:04:41.189Z,38.71
2023-05-05T20:07:11.557Z,38.86
2023-05-05T20:09:41.689Z,38.84
2023-05-05T20:12:12.350Z,38.48
2023-05-05T20:14:42.810Z,38.78
2023-05-05T20:17:18.020Z,38.79
2023-05-05T20:19:48.128Z,38.83
2023-05-05T20:22:18.155Z,38.86
2023-05-05T20:24:48.354Z,39.21
2023-05-05T20:27:19.331Z,39.05
2023-05-05T20:29:51.786Z,39.27
2023-05-05T20:32:36.087Z,39.40
2023-05-05T20:35:07.678Z,39.57
2023-05-05T20:37:38.047Z,39.53
2023-05-05T20:40:11.335Z,39.43
2023-05-05T20:42:41.673Z,39.48
2023-05-05T20:45:15.325Z,39.68
2023-05-05T20:47:53.339Z,39.68
2023-05-05T20:50:24.893Z,39.83
2023-05-05T20:52:55.045Z,39.86
2023-05-05T20:55:28.601Z,39.62
2023-05-05T20:58:02.004Z,39.86
2023-05-05T21:00:32.185Z,39.58
2023-05-05T21:03:30.076Z,39.73
2023-05-05T21:06:05.353Z,39.18
2023-05-05T21:08:39.668Z,39.43
2023-05-05T21:11:13.330Z,39.64
2023-05-05T21:13:45.545Z,39.37
2023-05-05T21:16:23.021Z,39.53
2023-05-05T21:18:59.258Z,39.82
2023-05-05T21:21:39.295Z,39.58
2023-05-05T21:24:23.525Z,39.43
2023-05-05T21:26:53.703Z,39.57
2023-05-05T21:29:25.331Z,39.67
2023-05-05T21:32:20.285Z,39.39
2023-05-05T21:35:14.942Z,39.68
2023-05-05T21:37:45.086Z,39.59
2023-05-05T21:40:16.477Z,39.38
2023-05-05T21:42:46.817Z,39.49
2023-05-05T21:45:16.989Z,39.11
2023-05-05T21:47:50.133Z,39.68
2023-05-05T21:50:22.918Z,39.74
2023-05-05T21:52:54.203Z,39.70
2023-05-05T21:55:26.616Z,39.69
2023-05-05T21:57:57.867Z,39.73
2023-05-05T22:00:28.011Z,39.66
2023-05-05T22:03:01.108Z,39.56
2023-05-05T22:05:34.048Z,39.68
2023-05-05T22:08:04.124Z,39.92
2023-05-05T22:10:34.631Z,39.87
2023-05-05T22:13:05.316Z,39.83
2023-05-05T22:15:46.023Z,39.54
2023-05-05T22:18:17.730Z,39.75
2023-05-05T22:20:51.480Z,39.92
2023-05-05T22:23:21.523Z,40.04
2023-05-05T22:25:54.888Z,40.55
2023-05-05T22:28:25.046Z,40.55
2023-05-05T22:30:55.199Z,40.68
2023-05-05T22:33:25.732Z,40.67
2023-05-05T22:35:58.548Z,40.67
2023-05-05T22:38:29.030Z,41.38
2023-05-05T22:40:59.425Z,41.39
2023-05-05T22:43:30.035Z,42.54
2023-05-05T22:46:00.111Z,42.81
2023-05-05T22:48:30.180Z,42.43
2023-05-05T22:51:03.918Z,42.87
2023-05-05T22:53:33.977Z,42.55
2023-05-05T22:56:04.891Z,42.50
2023-05-05T22:58:38.235Z,42.53
2023-05-05T23:01:08.377Z,42.39
2023-05-05T23:03:38.448Z,42.20
2023-05-05T23:06:13.269Z,41.74
2023-05-05T23:08:43.647Z,41.83
2023-05-05T23:11:13.944Z,41.48
2023-05-05T23:13:44.041Z,41.03
2023-05-05T23:16:14.382Z,41.23
2023-05-05T23:18:44.559Z,41.39
2023-05-05T23:21:17.599Z,41.36
2023-05-05T23:23:48.635Z,41.48
2023-05-05T23:26:18.649Z,41.66
2023-05-05T23:28:49.089Z,42.05
2023-05-05T23:31:19.304Z,42.01
2023-05-05T23:33:49.374Z,42.07
2023-05-05T23:36:22.214Z,42.60
2023-05-05T23:38:52.411Z,42.54
2023-05-05T23:41:22.446Z,42.69
2023-05-05T23:43:52.524Z,42.88
2023-05-05T23:46:22.696Z,42.91
2023-05-05T23:48:53.439Z,43.17
2023-05-05T23:51:27.398Z,43.81
2023-05-05T23:53:59.801Z,44.19
2023-05-05T23:56:29.802Z,44.58
2023-05-05T23:58:59.795Z,44.87
