createdAt,value
2019-04-01T00:01:38.660Z,21.60
2019-04-01T00:04:09.250Z,20.70
2019-04-01T00:06:40.186Z,21.70
2019-04-01T00:09:11.130Z,21.07
2019-04-01T00:11:42.169Z,21.50
2019-04-01T00:14:12.751Z,21.07
2019-04-01T00:16:43.535Z,21.50
2019-04-01T00:19:14.360Z,21.97
2019-04-01T00:21:45.203Z,21.03
2019-04-01T00:24:16.142Z,21.97
2019-04-01T00:26:47.073Z,21.17
2019-04-01T00:29:17.810Z,20.70
2019-04-01T00:31:48.572Z,21.33
2019-04-01T00:34:19.386Z,21.03
2019-04-01T00:36:50.415Z,22.43
2019-04-01T00:39:21.362Z,20.20
2019-04-01T00:41:53.980Z,21.90
2019-04-01T00:44:24.776Z,21.27
2019-04-01T00:46:55.861Z,21.17
2019-04-01T00:49:26.677Z,21.53
2019-04-01T00:51:57.635Z,20.90
2019-04-01T00:54:28.426Z,20.83
2019-04-01T00:56:59.163Z,21.93
2019-04-01T00:59:29.922Z,21.13
2019-04-01T01:02:00.824Z,20.50
2019-04-01T01:04:31.670Z,21.23
2019-04-01T01:07:02.400Z,21.60
2019-04-01T01:09:33.243Z,20.30
2019-04-01T01:12:04.179Z,20.87
2019-04-01T01:14:35.015Z,21.07
2019-04-01T01:17:05.957Z,22.63
2019-04-01T01:19:36.898Z,24.43
2019-04-01T01:22:07.629Z,26.00
2019-04-01T01:24:38.055Z,26.17
2019-04-01T01:27:08.888Z,23.30
2019-04-01T01:29:39.714Z,22.33
2019-04-01T01:32:10.660Z,21.10
2019-04-01T01:34:41.605Z,21.77
2019-04-01T01:37:12.328Z,22.57
2019-04-01T01:39:43.208Z,21.80
2019-04-01T01:42:14.003Z,21.70
2019-04-01T01:44:44.840Z,20.63
2019-04-01T01:47:15.795Z,21.30
2019-04-01T01:49:46.713Z,21.70
2019-04-01T01:52:17.545Z,21.93
2019-04-01T01:54:48.490Z,20.13
2019-04-01T01:57:19.340Z,21.00
2019-04-01T01:59:50.174Z,21.20
2019-04-01T02:02:20.819Z,20.13
2019-04-01T02:04:51.632Z,20.70
2019-04-01T02:07:25.042Z,21.40
2019-04-01T02:09:55.963Z,20.80
2019-04-01T02:12:26.919Z,21.70
2019-04-01T02:14:57.734Z,20.80
2019-04-01T02:17:28.576Z,20.70
2019-04-01T02:19:59.511Z,21.07
2019-04-01T02:22:30.551Z,19.90
2019-04-01T02:25:01.594Z,19.23
2019-04-01T02:27:32.541Z,19.90
2019-04-01T02:30:04.293Z,20.17
2019-04-01T02:32:34.724Z,19.67
2019-04-01T02:35:06.372Z,19.90
2019-04-01T02:37:36.901Z,19.37
2019-04-01T02:40:08.159Z,20.27
2019-04-01T02:42:38.683Z,21.13
2019-04-01T02:45:09.540Z,21.73
2019-04-01T02:47:40.263Z,21.43
2019-04-01T02:50:11.487Z,22.67
2019-04-01T02:52:42.216Z,22.27
2019-04-01T02:55:13.377Z,21.27
2019-04-01T02:57:43.915Z,22.03
2019-04-01T03:00:14.724Z,23.17
2019-04-01T03:02:45.681Z,21.40
2019-04-01T03:05:16.609Z,20.97
2019-04-01T03:07:47.264Z,22.50
2019-04-01T03:10:18.171Z,21.97
2019-04-01T03:12:49.121Z,22.70
2019-04-01T03:15:19.941Z,23.27
2019-04-01T03:17:50.992Z,21.73
2019-04-01T03:20:21.831Z,21.80
2019-04-01T03:22:55.564Z,20.57
2019-04-01T03:25:26.462Z,21.27
2019-04-01T03:27:57.206Z,21.47
2019-04-01T03:30:27.749Z,20.97
2019-04-01T03:33:03.184Z,20.47
2019-04-01T03:35:33.812Z,21.33
2019-04-01T03:38:04.559Z,21.23
2019-04-01T03:40:35.381Z,20.60
2019-04-01T03:43:06.131Z,21.63
2019-04-01T03:45:37.257Z,23.13
2019-04-01T03:48:11.371Z,23.00
2019-04-01T03:50:42.045Z,23.73
2019-04-01T03:53:12.841Z,25.83
2019-04-01T03:55:43.978Z,26.80
2019-04-01T03:58:14.814Z,30.30
2019-04-01T04:00:45.544Z,31.87
2019-04-01T04:03:16.090Z,31.67
2019-04-01T04:05:47.010Z,30.40
2019-04-01T04:08:17.846Z,29.67
2019-04-01T04:10:48.787Z,28.73
2019-04-01T04:13:19.218Z,29.37
2019-04-01T04:15:50.251Z,30.03
2019-04-01T04:18:21.193Z,28.50
2019-04-01T04:20:51.834Z,28.23
2019-04-01T04:23:22.658Z,29.70
2019-04-01T04:25:53.538Z,30.67
2019-04-01T04:28:24.031Z,29.93
2019-04-01T04:30:54.843Z,28.30
2019-04-01T04:33:26.106Z,28.83
2019-04-01T04:35:56.860Z,28.20
2019-04-01T04:38:27.774Z,28.60
2019-04-01T04:40:58.544Z,28.00
2019-04-01T04:43:29.251Z,28.47
2019-04-01T04:45:59.979Z,28.97
2019-04-01T04:48:30.814Z,25.17
2019-04-01T04:51:01.388Z,23.70
2019-04-01T04:53:32.380Z,22.30
2019-04-01T04:56:03.124Z,23.07
2019-04-01T04:58:33.957Z,22.70
2019-04-01T05:01:05.131Z,23.03
2019-04-01T05:03:35.719Z,22.80
2019-04-01T05:06:06.773Z,21.60
2019-04-01T05:08:38.400Z,21.17
2019-04-01T05:11:09.466Z,21.47
2019-04-01T05:13:40.417Z,22.27
2019-04-01T05:16:11.245Z,21.63
2019-04-01T05:18:42.276Z,21.20
2019-04-01T05:21:13.338Z,21.80
2019-04-01T05:23:43.960Z,20.80
2019-04-01T05:26:14.417Z,20.90
2019-04-01T05:28:45.214Z,22.63
2019-04-01T05:31:16.158Z,20.83
2019-04-01T05:33:55.367Z,20.73
2019-04-01T05:36:21.517Z,23.00
2019-04-01T05:38:52.049Z,27.97
2019-04-01T05:41:23.075Z,24.60
2019-04-01T05:43:53.915Z,25.20
2019-04-01T05:46:24.849Z,24.80
2019-04-01T05:48:55.803Z,26.13
2019-04-01T05:51:26.226Z,27.37
2019-04-01T05:53:57.171Z,26.77
2019-04-01T05:56:28.099Z,28.10
2019-04-01T05:58:58.933Z,25.33
2019-04-01T06:01:34.268Z,25.93
2019-04-01T06:04:05.431Z,25.27
2019-04-01T06:06:36.158Z,27.23
2019-04-01T06:09:08.307Z,24.47
2019-04-01T06:11:38.948Z,25.57
2019-04-01T06:14:09.665Z,25.77
2019-04-01T06:16:40.718Z,25.07
2019-04-01T06:19:11.691Z,23.30
2019-04-01T06:21:42.396Z,21.40
2019-04-01T06:24:13.232Z,21.40
2019-04-01T06:26:44.171Z,20.47
2019-04-01T06:29:14.993Z,19.50
2019-04-01T06:31:45.933Z,20.20
2019-04-01T06:34:16.673Z,20.83
2019-04-01T06:36:47.514Z,19.97
2019-04-01T06:39:18.420Z,19.83
2019-04-01T06:41:49.595Z,18.27
2019-04-01T06:44:20.533Z,21.17
2019-04-01T06:46:51.471Z,17.53
2019-04-01T06:49:22.381Z,18.57
2019-04-01T06:51:53.045Z,16.40
2019-04-01T06:54:26.269Z,19.63
2019-04-01T06:56:56.862Z,18.37
2019-04-01T06:59:27.593Z,16.40
2019-04-01T07:01:58.434Z,17.00
2019-04-01T07:04:29.196Z,16.47
2019-04-01T07:07:00.104Z,15.67
2019-04-01T07:09:30.942Z,14.33
2019-04-01T07:12:01.875Z,15.53
2019-04-01T07:14:32.606Z,17.23
2019-04-01T07:17:03.754Z,15.77
2019-04-01T07:19:34.184Z,15.90
2019-04-01T07:22:04.722Z,16.27
2019-04-01T07:24:35.571Z,16.40
2019-04-01T07:27:08.280Z,17.07
2019-04-01T07:29:38.543Z,16.07
2019-04-01T07:32:09.488Z,15.90
2019-04-01T07:34:40.398Z,18.03
2019-04-01T07:37:11.059Z,17.63
2019-04-01T07:39:42.094Z,16.53
2019-04-01T07:42:13.103Z,22.93
2019-04-01T07:44:44.306Z,26.97
2019-04-01T07:47:14.701Z,26.73
2019-04-01T07:49:45.541Z,31.10
2019-04-01T07:52:16.481Z,34.43
2019-04-01T07:54:47.314Z,38.50
2019-04-01T07:57:18.529Z,36.43
2019-04-01T07:59:49.093Z,39.40
2019-04-01T08:02:20.041Z,37.90
2019-04-01T08:04:51.071Z,39.30
2019-04-01T08:07:22.043Z,40.87
2019-04-01T08:09:52.536Z,44.47
2019-04-01T08:12:23.705Z,47.40
2019-04-01T08:14:54.622Z,50.87
2019-04-01T08:17:25.564Z,50.53
2019-04-01T08:19:56.294Z,49.23
2019-04-01T08:22:27.134Z,47.67
2019-04-01T08:24:57.976Z,38.50
2019-04-01T08:27:28.807Z,32.20
2019-04-01T08:29:59.748Z,39.03
2019-04-01T08:32:30.576Z,37.57
2019-04-01T08:35:02.908Z,39.23
2019-04-01T08:37:33.780Z,41.47
2019-04-01T08:40:06.333Z,41.10
2019-04-01T08:42:36.783Z,39.33
2019-04-01T08:45:09.171Z,42.57
2019-04-01T08:47:39.990Z,39.43
2019-04-01T08:50:11.578Z,36.17
2019-04-01T08:52:42.303Z,31.90
2019-04-01T08:55:14.342Z,31.03
2019-04-01T08:57:45.287Z,30.87
2019-04-01T09:00:16.334Z,30.00
2019-04-01T09:02:47.188Z,31.50
2019-04-01T09:05:17.683Z,31.57
2019-04-01T09:07:48.839Z,29.67
2019-04-01T09:10:19.664Z,31.57
2019-04-01T09:12:50.400Z,28.90
2019-04-01T09:15:21.334Z,28.60
2019-04-01T09:17:52.171Z,32.87
2019-04-01T09:20:23.112Z,30.30
2019-04-01T09:22:53.843Z,31.43
2019-04-01T09:25:24.701Z,31.33
2019-04-01T09:27:55.505Z,30.20
2019-04-01T09:30:26.559Z,28.73
2019-04-01T09:32:57.245Z,26.43
2019-04-01T09:35:28.238Z,27.37
2019-04-01T09:37:58.984Z,26.90
2019-04-01T09:40:29.900Z,24.37
2019-04-01T09:43:00.389Z,24.23
2019-04-01T09:45:31.269Z,22.80
2019-04-01T09:48:02.120Z,24.67
2019-04-01T09:50:35.713Z,26.67
2019-04-01T09:53:08.739Z,24.20
2019-04-01T09:55:41.163Z,23.73
2019-04-01T09:58:11.999Z,23.40
2019-04-01T10:00:42.570Z,23.07
2019-04-01T10:03:13.025Z,22.17
2019-04-01T10:05:44.094Z,21.07
2019-04-01T10:08:14.848Z,19.80
2019-04-01T10:10:45.685Z,19.77
2019-04-01T10:13:16.451Z,20.40
2019-04-01T10:15:47.344Z,18.87
2019-04-01T10:18:18.222Z,18.83
2019-04-01T10:20:49.527Z,18.13
2019-04-01T10:23:20.253Z,17.00
2019-04-01T10:25:51.761Z,17.77
2019-04-01T10:28:22.756Z,17.13
2019-04-01T10:30:53.586Z,17.03
2019-04-01T10:33:24.596Z,17.53
2019-04-01T10:35:55.468Z,16.70
2019-04-01T10:38:26.705Z,16.43
2019-04-01T10:40:57.761Z,16.43
2019-04-01T10:43:28.706Z,17.83
2019-04-01T10:45:59.417Z,16.43
2019-04-01T10:48:30.486Z,16.70
2019-04-01T10:51:01.261Z,16.53
2019-04-01T10:53:32.101Z,15.43
2019-04-01T10:56:03.101Z,17.07
2019-04-01T10:58:34.073Z,16.10
2019-04-01T11:01:05.148Z,17.07
2019-04-01T11:03:36.055Z,16.57
2019-04-01T11:06:07.179Z,15.93
2019-04-01T11:08:38.229Z,16.20
2019-04-01T11:11:09.152Z,17.13
2019-04-01T11:13:39.952Z,17.33
2019-04-01T11:16:10.774Z,15.93
2019-04-01T11:18:41.653Z,15.40
2019-04-01T11:21:12.468Z,15.17
2019-04-01T11:23:43.214Z,15.17
2019-04-01T11:26:14.638Z,15.50
2019-04-01T11:28:45.584Z,15.40
2019-04-01T11:31:16.530Z,14.70
2019-04-01T11:33:47.505Z,13.87
2019-04-01T11:36:18.306Z,13.97
2019-04-01T11:38:49.149Z,15.00
2019-04-01T11:41:20.005Z,13.93
2019-04-01T11:43:52.495Z,14.27
2019-04-01T11:46:23.744Z,14.10
2019-04-01T11:48:54.443Z,13.80
2019-04-01T11:51:32.432Z,15.37
2019-04-01T11:53:57.708Z,14.50
2019-04-01T11:56:28.665Z,13.03
2019-04-01T11:58:59.193Z,13.90
2019-04-01T12:01:30.027Z,14.73
2019-04-01T12:04:00.973Z,16.03
2019-04-01T12:06:31.807Z,15.47
2019-04-01T12:09:02.491Z,15.70
2019-04-01T12:11:33.332Z,15.67
2019-04-01T12:14:05.270Z,14.53
2019-04-01T12:16:36.174Z,14.43
2019-04-01T12:19:06.836Z,15.63
2019-04-01T12:21:41.475Z,15.50
2019-04-01T12:24:11.644Z,15.80
2019-04-01T12:26:42.479Z,15.10
2019-04-01T12:29:14.424Z,15.77
2019-04-01T12:31:45.381Z,15.73
2019-04-01T12:34:16.895Z,16.07
2019-04-01T12:36:49.095Z,15.07
2019-04-01T12:39:19.951Z,16.77
2019-04-01T12:41:51.184Z,15.83
2019-04-01T12:44:22.055Z,15.87
2019-04-01T12:46:53.164Z,16.70
2019-04-01T12:49:24.001Z,17.03
2019-04-01T12:51:58.215Z,18.17
2019-04-01T12:54:27.207Z,19.20
2019-04-01T12:56:57.943Z,20.00
2019-04-01T12:59:28.787Z,21.83
2019-04-01T13:01:59.713Z,20.57
2019-04-01T13:04:30.551Z,20.97
2019-04-01T13:07:04.900Z,20.70
2019-04-01T13:09:33.895Z,21.43
2019-04-01T13:12:04.600Z,21.90
2019-04-01T13:14:35.132Z,20.50
2019-04-01T13:17:05.982Z,20.97
2019-04-01T13:19:36.903Z,19.97
2019-04-01T13:22:08.975Z,20.50
2019-04-01T13:24:40.069Z,19.27
2019-04-01T13:27:10.971Z,19.30
2019-04-01T13:29:41.709Z,19.67
2019-04-01T13:32:12.520Z,19.97
2019-04-01T13:34:43.345Z,20.47
2019-04-01T13:37:13.991Z,19.83
2019-04-01T13:39:46.351Z,19.57
2019-04-01T13:42:16.979Z,20.40
2019-04-01T13:44:47.814Z,19.47
2019-04-01T13:47:18.547Z,20.60
2019-04-01T13:49:49.818Z,21.07
2019-04-01T13:52:20.732Z,21.80
2019-04-01T13:54:51.467Z,23.20
2019-04-01T13:57:22.301Z,20.60
2019-04-01T13:59:53.143Z,22.13
2019-04-01T14:02:24.188Z,20.43
2019-04-01T14:04:55.486Z,22.67
2019-04-01T14:07:26.878Z,23.77
2019-04-01T14:09:57.608Z,20.20
2019-04-01T14:12:28.289Z,19.40
2019-04-01T14:14:59.176Z,19.83
2019-04-01T14:17:30.008Z,19.40
2019-04-01T14:20:00.851Z,18.27
2019-04-01T14:22:31.684Z,19.93
2019-04-01T14:25:02.555Z,18.80
2019-04-01T14:27:33.361Z,19.07
2019-04-01T14:30:07.683Z,19.53
2019-04-01T14:32:38.510Z,18.80
2019-04-01T14:35:09.297Z,19.43
2019-04-01T14:37:40.276Z,20.80
2019-04-01T14:40:11.130Z,21.03
2019-04-01T14:42:41.873Z,21.53
2019-04-01T14:45:12.792Z,21.17
2019-04-01T14:47:56.592Z,21.60
2019-04-01T14:50:15.818Z,21.47
2019-04-01T14:52:46.641Z,21.63
2019-04-01T14:55:17.264Z,20.93
2019-04-01T14:57:48.022Z,21.37
2019-04-01T15:00:18.847Z,20.03
2019-04-01T15:02:50.488Z,19.93
2019-04-01T15:05:21.339Z,20.50
2019-04-01T15:07:52.160Z,19.03
2019-04-01T15:10:23.140Z,19.83
2019-04-01T15:13:05.063Z,21.07
2019-04-01T15:15:26.447Z,21.80
2019-04-01T15:17:57.363Z,20.37
2019-04-01T15:20:27.892Z,21.23
2019-04-01T15:22:58.716Z,19.60
2019-04-01T15:25:29.653Z,19.97
2019-04-01T15:28:01.560Z,22.03
2019-04-01T15:30:32.970Z,19.70
2019-04-01T15:33:03.909Z,17.53
2019-04-01T15:35:34.664Z,17.07
2019-04-01T15:38:05.295Z,17.33
2019-04-01T15:40:36.068Z,16.47
2019-04-01T15:43:06.867Z,14.70
2019-04-01T15:45:37.595Z,14.00
2019-04-01T15:48:08.413Z,13.77
2019-04-01T15:50:39.162Z,13.40
2019-04-01T15:53:09.993Z,14.47
2019-04-01T15:55:40.738Z,15.23
2019-04-01T15:58:11.552Z,14.27
2019-04-01T16:00:44.322Z,14.20
2019-04-01T16:03:15.053Z,14.20
2019-04-01T16:05:45.902Z,13.67
2019-04-01T16:08:16.847Z,12.07
2019-04-01T16:10:47.670Z,13.90
2019-04-01T16:13:18.576Z,14.30
2019-04-01T16:15:49.144Z,13.50
2019-04-01T16:18:19.662Z,13.30
2019-04-01T16:20:50.512Z,12.83
2019-04-01T16:23:21.537Z,14.30
2019-04-01T16:25:52.499Z,12.90
2019-04-01T16:28:23.318Z,12.90
2019-04-01T16:30:54.154Z,12.70
2019-04-01T16:33:25.023Z,13.93
2019-04-01T16:35:55.929Z,13.10
2019-04-01T16:38:26.874Z,14.13
2019-04-01T16:40:57.400Z,14.43
2019-04-01T16:43:28.137Z,13.70
2019-04-01T16:45:58.963Z,13.87
2019-04-01T16:48:29.901Z,14.93
2019-04-01T16:51:01.050Z,13.73
2019-04-01T16:53:31.896Z,13.33
2019-04-01T16:56:02.376Z,14.33
2019-04-01T16:58:33.694Z,13.17
2019-04-01T17:01:04.375Z,14.23
2019-04-01T17:03:35.327Z,14.47
2019-04-01T17:06:06.468Z,13.63
2019-04-01T17:08:37.135Z,15.27
2019-04-01T17:11:07.898Z,13.27
2019-04-01T17:13:38.772Z,13.37
2019-04-01T17:16:09.818Z,12.50
2019-04-01T17:18:40.477Z,13.30
2019-04-01T17:21:11.399Z,13.03
2019-04-01T17:23:42.239Z,14.00
2019-04-01T17:26:12.979Z,12.63
2019-04-01T17:28:43.991Z,12.60
2019-04-01T17:31:14.728Z,13.10
2019-04-01T17:33:45.365Z,12.20
2019-04-01T17:36:16.314Z,12.50
2019-04-01T17:38:48.258Z,13.03
2019-04-01T17:41:19.113Z,12.00
2019-04-01T17:43:49.937Z,11.13
2019-04-01T17:46:20.768Z,11.63
2019-04-01T17:48:51.500Z,11.43
2019-04-01T17:51:25.175Z,12.33
2019-04-01T17:53:57.064Z,12.07
2019-04-01T17:56:28.037Z,11.83
2019-04-01T17:59:01.343Z,11.43
2019-04-01T18:01:31.007Z,10.43
2019-04-01T18:04:02.511Z,11.00
2019-04-01T18:06:33.285Z,11.17
2019-04-01T18:09:05.965Z,11.03
2019-04-01T18:11:36.718Z,11.57
2019-04-01T18:14:09.294Z,11.03
2019-04-01T18:16:40.528Z,11.90
2019-04-01T18:19:11.157Z,12.30
2019-04-01T18:21:41.988Z,11.87
2019-04-01T18:24:12.955Z,12.27
2019-04-01T18:26:43.662Z,12.30
2019-04-01T18:29:14.466Z,11.53
2019-04-01T18:31:45.803Z,11.77
2019-04-01T18:34:16.435Z,11.57
2019-04-01T18:36:46.847Z,11.83
2019-04-01T18:39:17.845Z,11.67
2019-04-01T18:41:48.271Z,12.40
2019-04-01T18:44:19.061Z,11.53
2019-04-01T18:46:49.844Z,12.13
2019-04-01T18:49:20.775Z,11.93
2019-04-01T18:51:51.414Z,12.00
2019-04-01T18:54:22.147Z,13.17
2019-04-01T18:56:53.010Z,13.07
2019-04-01T18:59:23.505Z,12.87
2019-04-01T19:01:54.451Z,13.30
2019-04-01T19:04:25.386Z,12.27
2019-04-01T19:06:56.021Z,13.33
2019-04-01T19:09:26.773Z,12.13
2019-04-01T19:12:03.704Z,12.70
2019-04-01T19:14:29.959Z,12.70
2019-04-01T19:17:00.691Z,11.63
2019-04-01T19:19:32.915Z,11.27
2019-04-01T19:22:06.659Z,10.77
2019-04-01T19:24:37.607Z,10.83
2019-04-01T19:27:08.433Z,10.57
2019-04-01T19:29:42.639Z,10.70
2019-04-01T19:32:14.599Z,9.07
2019-04-01T19:34:43.935Z,9.30
2019-04-01T19:37:18.001Z,8.73
2019-04-01T19:39:47.378Z,9.00
2019-04-01T19:42:18.335Z,9.27
2019-04-01T19:44:52.379Z,8.50
2019-04-01T19:47:22.802Z,8.23
2019-04-01T19:49:53.646Z,8.03
2019-04-01T19:52:26.120Z,8.70
2019-04-01T19:54:56.840Z,7.77
2019-04-01T19:57:28.128Z,8.27
2019-04-01T19:59:59.327Z,7.50
2019-04-01T20:02:30.330Z,8.33
2019-04-01T20:05:01.312Z,7.60
2019-04-01T20:07:31.962Z,8.10
2019-04-01T20:10:04.743Z,8.00
2019-04-01T20:12:36.486Z,8.10
2019-04-01T20:15:11.971Z,8.50
2019-04-01T20:17:42.667Z,8.63
2019-04-01T20:20:14.745Z,8.90
2019-04-01T20:22:45.306Z,7.87
2019-04-01T20:25:17.023Z,8.60
2019-04-01T20:27:47.651Z,9.03
2019-04-01T20:30:18.489Z,8.30
2019-04-01T20:32:49.449Z,9.20
2019-04-01T20:35:23.696Z,8.77
2019-04-01T20:37:52.621Z,9.67
2019-04-01T20:40:24.297Z,8.87
2019-04-01T20:42:55.636Z,8.90
2019-04-01T20:45:26.775Z,9.33
2019-04-01T20:47:57.685Z,9.17
2019-04-01T20:50:28.550Z,9.77
2019-04-01T20:52:59.482Z,9.60
2019-04-01T20:55:30.421Z,9.57
2019-04-01T20:58:00.951Z,10.57
2019-04-01T21:00:31.674Z,10.80
2019-04-01T21:03:02.729Z,10.50
2019-04-01T21:05:33.163Z,9.77
2019-04-01T21:08:03.995Z,11.03
2019-04-01T21:24:17.375Z,10.50
2019-04-01T21:26:51.987Z,10.10
2019-04-01T21:29:22.942Z,10.40
2019-04-01T21:31:53.593Z,10.67
2019-04-01T21:34:24.337Z,10.53
2019-04-01T21:36:54.914Z,9.87
2019-04-01T21:39:25.491Z,9.73
2019-04-01T21:41:55.987Z,10.77
2019-04-01T21:44:26.381Z,10.57
2019-04-01T21:46:56.845Z,10.67
2019-04-01T21:49:27.343Z,9.67
2019-04-01T21:51:57.770Z,10.60
2019-04-01T21:54:28.548Z,9.63
2019-04-01T21:56:59.135Z,10.33
2019-04-01T21:59:29.565Z,10.30
2019-04-01T22:01:59.972Z,10.03
2019-04-01T22:04:30.765Z,10.87
2019-04-01T22:07:01.189Z,10.27
2019-04-01T22:09:31.574Z,10.40
2019-04-01T22:12:02.184Z,10.73
2019-04-01T22:14:32.739Z,11.10
2019-04-01T22:17:03.190Z,9.97
2019-04-01T22:19:33.599Z,11.03
2019-04-01T22:22:04.037Z,9.60
2019-04-01T22:24:34.443Z,10.80
2019-04-01T22:27:04.869Z,10.37
2019-04-01T22:29:35.314Z,8.53
2019-04-01T22:32:05.870Z,10.00
2019-04-01T22:34:37.309Z,9.83
2019-04-01T22:37:08.923Z,9.43
2019-04-01T22:39:39.655Z,9.13
2019-04-01T22:42:10.171Z,8.33
2019-04-01T22:44:41.212Z,8.80
2019-04-01T22:47:12.190Z,9.00
2019-04-01T22:49:43.295Z,8.93
2019-04-01T22:52:14.229Z,8.83
2019-04-01T22:54:45.201Z,7.43
2019-04-01T22:57:16.046Z,7.83
2019-04-01T22:59:46.944Z,9.37
2019-04-01T23:02:17.776Z,8.40
2019-04-01T23:04:48.616Z,9.23
2019-04-01T23:07:19.555Z,8.70
2019-04-01T23:09:50.440Z,8.00
2019-04-01T23:12:22.159Z,8.17
2019-04-01T23:14:53.192Z,8.33
2019-04-01T23:17:24.129Z,8.17
2019-04-01T23:19:55.164Z,8.63
2019-04-01T23:22:26.110Z,8.00
2019-04-01T23:24:57.446Z,7.77
2019-04-01T23:27:28.588Z,7.27
2019-04-01T23:29:59.050Z,7.60
2019-04-01T23:32:29.567Z,7.50
2019-04-01T23:35:00.078Z,6.97
2019-04-01T23:37:30.914Z,6.40
2019-04-01T23:40:06.264Z,6.53
2019-04-01T23:42:38.139Z,6.40
2019-04-01T23:45:08.950Z,7.10
2019-04-01T23:47:39.725Z,6.67
2019-04-01T23:50:10.101Z,6.93
2019-04-01T23:52:40.539Z,6.70
2019-04-01T23:55:11.679Z,6.53
2019-04-01T23:57:43.128Z,6.40
