createdAt,value
2019-02-18T00:00:45.426Z,99.90
2019-02-18T00:03:12.977Z,99.90
2019-02-18T00:05:40.745Z,99.90
2019-02-18T00:08:08.220Z,99.90
2019-02-18T00:10:35.905Z,99.90
2019-02-18T00:13:03.625Z,99.90
2019-02-18T00:15:31.331Z,99.90
2019-02-18T00:17:58.940Z,99.90
2019-02-18T00:20:26.601Z,99.90
2019-02-18T00:22:54.159Z,99.90
2019-02-18T00:25:21.752Z,99.90
2019-02-18T00:27:49.366Z,99.90
2019-02-18T00:30:16.957Z,99.90
2019-02-18T00:32:44.805Z,99.90
2019-02-18T00:35:12.449Z,99.90
2019-02-18T00:37:40.072Z,99.90
2019-02-18T00:40:07.649Z,99.90
2019-02-18T00:42:35.177Z,99.90
2019-02-18T00:45:02.783Z,99.90
2019-02-18T00:47:30.496Z,99.90
2019-02-18T00:49:58.166Z,99.90
2019-02-18T00:52:45.641Z,99.90
2019-02-18T00:55:13.283Z,99.90
2019-02-18T00:57:40.982Z,99.90
2019-02-18T01:00:09.753Z,99.90
2019-02-18T01:02:37.650Z,99.90
2019-02-18T01:05:05.926Z,99.90
2019-02-18T01:07:35.204Z,99.90
2019-02-18T01:10:03.427Z,99.90
2019-02-18T01:12:31.502Z,99.90
2019-02-18T01:14:59.394Z,99.90
2019-02-18T01:17:27.101Z,99.90
2019-02-18T01:19:54.817Z,99.90
2019-02-18T01:22:22.573Z,99.90
2019-02-18T01:24:51.066Z,99.90
2019-02-18T01:27:18.805Z,99.90
2019-02-18T01:29:46.717Z,99.90
2019-02-18T01:32:14.315Z,99.90
2019-02-18T01:34:41.908Z,99.90
2019-02-18T01:37:09.991Z,99.90
2019-02-18T01:39:37.600Z,99.90
2019-02-18T01:42:05.373Z,99.90
2019-02-18T01:44:32.993Z,99.90
2019-02-18T01:47:00.633Z,99.90
2019-02-18T01:49:29.651Z,99.90
2019-02-18T01:51:57.367Z,99.90
2019-02-18T01:54:25.424Z,99.90
2019-02-18T01:56:53.270Z,99.90
2019-02-18T01:59:20.823Z,99.90
2019-02-18T02:01:48.887Z,99.90
2019-02-18T02:04:16.655Z,99.90
2019-02-18T02:06:46.417Z,99.90
2019-02-18T02:09:15.352Z,99.90
2019-02-18T02:11:43.231Z,99.90
2019-02-18T02:14:10.893Z,99.90
2019-02-18T02:16:38.531Z,99.90
2019-02-18T02:19:06.695Z,99.90
2019-02-18T02:21:34.414Z,99.90
2019-02-18T02:24:01.993Z,99.90
2019-02-18T02:26:29.679Z,99.90
2019-02-18T02:28:59.588Z,99.90
2019-02-18T02:31:27.317Z,99.90
2019-02-18T02:33:54.928Z,99.90
2019-02-18T02:36:22.631Z,99.90
2019-02-18T02:38:50.274Z,99.90
2019-02-18T02:41:17.925Z,99.90
2019-02-18T02:43:45.465Z,99.90
2019-02-18T02:46:13.206Z,99.90
2019-02-18T02:48:40.783Z,99.90
2019-02-18T02:51:08.882Z,99.90
2019-02-18T02:53:36.477Z,99.90
2019-02-18T02:56:04.531Z,99.90
2019-02-18T02:58:32.138Z,99.90
2019-02-18T03:00:59.706Z,99.90
2019-02-18T03:03:27.315Z,99.90
2019-02-18T03:05:54.983Z,99.90
2019-02-18T03:08:22.558Z,99.90
2019-02-18T03:10:50.157Z,99.90
2019-02-18T03:13:17.830Z,99.90
2019-02-18T03:15:45.471Z,99.90
2019-02-18T03:18:13.150Z,99.90
2019-02-18T03:20:40.719Z,99.90
2019-02-18T03:23:08.532Z,99.90
2019-02-18T03:25:36.138Z,99.90
2019-02-18T03:28:13.575Z,99.90
2019-02-18T03:31:07.876Z,99.90
2019-02-18T03:33:51.362Z,99.90
2019-02-18T03:36:19.046Z,99.90
2019-02-18T03:38:46.640Z,99.90
2019-02-18T03:41:14.352Z,99.90
2019-02-18T03:43:42.316Z,99.90
2019-02-18T03:46:10.074Z,99.90
2019-02-18T03:48:37.896Z,99.90
2019-02-18T03:51:06.003Z,99.90
2019-02-18T03:53:33.625Z,99.90
2019-02-18T03:56:01.290Z,99.90
2019-02-18T03:58:28.868Z,99.90
2019-02-18T04:00:56.708Z,99.90
2019-02-18T04:03:24.398Z,99.90
2019-02-18T04:05:52.000Z,99.90
2019-02-18T04:08:19.762Z,99.90
2019-02-18T04:10:47.534Z,99.90
2019-02-18T04:13:15.220Z,99.90
2019-02-18T04:15:42.945Z,99.90
2019-02-18T04:18:10.571Z,99.90
2019-02-18T04:20:38.327Z,99.90
2019-02-18T04:23:06.020Z,99.90
2019-02-18T04:25:33.643Z,99.90
2019-02-18T04:28:01.365Z,99.90
2019-02-18T04:30:29.125Z,99.90
2019-02-18T04:32:56.825Z,99.90
2019-02-18T04:35:24.427Z,99.90
2019-02-18T04:37:52.179Z,99.90
2019-02-18T04:40:19.846Z,99.90
2019-02-18T04:42:47.510Z,99.90
2019-02-18T04:45:15.148Z,99.90
2019-02-18T04:47:42.923Z,99.90
2019-02-18T04:50:10.664Z,99.90
2019-02-18T04:52:38.369Z,99.90
2019-02-18T04:55:07.141Z,99.90
2019-02-18T04:57:34.801Z,99.90
2019-02-18T05:00:02.465Z,99.90
2019-02-18T05:02:30.078Z,99.90
2019-02-18T05:04:57.719Z,99.90
2019-02-18T05:07:25.300Z,99.90
2019-02-18T05:09:52.838Z,99.90
2019-02-18T05:12:20.560Z,99.90
2019-02-18T05:14:48.173Z,99.90
2019-02-18T05:17:15.769Z,99.90
2019-02-18T05:19:43.652Z,99.90
2019-02-18T05:22:11.255Z,99.90
2019-02-18T05:24:38.922Z,99.90
2019-02-18T05:27:06.437Z,99.90
2019-02-18T05:29:34.480Z,99.90
2019-02-18T05:32:02.109Z,99.90
2019-02-18T05:34:29.757Z,99.90
2019-02-18T05:36:57.393Z,99.90
2019-02-18T05:39:24.979Z,99.90
2019-02-18T05:41:52.658Z,99.90
2019-02-18T05:44:20.592Z,99.90
2019-02-18T05:47:06.984Z,99.90
2019-02-18T05:49:34.478Z,99.90
2019-02-18T05:52:03.952Z,99.90
2019-02-18T05:54:32.878Z,99.90
2019-02-18T05:57:00.306Z,99.90
2019-02-18T05:59:27.765Z,99.90
2019-02-18T06:01:55.242Z,99.90
2019-02-18T06:04:22.769Z,99.90
2019-02-18T06:06:50.325Z,99.90
2019-02-18T06:09:28.579Z,99.90
2019-02-18T06:11:47.150Z,99.90
2019-02-18T06:14:14.514Z,99.90
2019-02-18T06:16:41.985Z,99.90
2019-02-18T06:19:09.475Z,99.90
2019-02-18T06:21:36.950Z,99.90
2019-02-18T06:24:04.413Z,99.90
2019-02-18T06:26:32.329Z,99.90
2019-02-18T06:28:59.814Z,99.90
2019-02-18T06:31:27.264Z,99.90
2019-02-18T06:33:54.789Z,99.90
2019-02-18T06:36:23.882Z,99.90
2019-02-18T06:38:51.540Z,99.90
2019-02-18T06:41:18.990Z,99.90
2019-02-18T06:43:46.455Z,99.90
2019-02-18T06:46:45.317Z,99.90
2019-02-18T06:49:18.128Z,99.90
2019-02-18T06:51:45.588Z,99.90
2019-02-18T06:54:13.082Z,99.90
2019-02-18T06:56:51.542Z,99.90
2019-02-18T06:59:26.400Z,99.90
2019-02-18T07:01:58.584Z,99.90
2019-02-18T07:04:43.209Z,99.90
2019-02-18T07:07:33.081Z,99.90
2019-02-18T07:10:15.110Z,99.90
2019-02-18T07:12:45.706Z,99.90
2019-02-18T07:15:13.185Z,99.90
2019-02-18T07:17:40.672Z,99.90
2019-02-18T07:20:08.159Z,99.90
2019-02-18T07:22:35.629Z,99.90
2019-02-18T07:25:03.269Z,99.90
2019-02-18T07:27:30.715Z,99.90
2019-02-18T07:29:58.285Z,99.90
2019-02-18T07:32:25.739Z,99.90
2019-02-18T07:34:53.886Z,99.90
2019-02-18T07:37:21.391Z,99.90
2019-02-18T07:39:48.879Z,99.90
2019-02-18T07:42:16.451Z,99.90
2019-02-18T07:44:43.906Z,99.90
2019-02-18T07:47:11.418Z,99.90
2019-02-18T07:49:38.867Z,99.90
2019-02-18T07:52:06.391Z,99.90
2019-02-18T07:54:33.891Z,99.90
2019-02-18T07:57:01.367Z,99.90
2019-02-18T07:59:29.450Z,99.90
2019-02-18T08:01:56.928Z,99.90
2019-02-18T08:04:24.393Z,99.90
2019-02-18T08:06:51.890Z,99.90
2019-02-18T08:09:19.716Z,99.90
2019-02-18T08:11:47.236Z,99.90
2019-02-18T08:14:14.669Z,99.90
2019-02-18T08:16:43.063Z,99.90
2019-02-18T08:19:15.514Z,99.90
2019-02-18T08:21:42.434Z,99.90
2019-02-18T08:24:10.186Z,99.90
2019-02-18T08:29:33.100Z,99.90
2019-02-18T08:32:00.614Z,99.90
2019-02-18T08:34:28.069Z,99.90
2019-02-18T08:36:55.556Z,99.90
2019-02-18T08:39:23.032Z,99.90
2019-02-18T08:41:50.489Z,99.90
2019-02-18T08:44:18.275Z,99.90
2019-02-18T08:46:45.776Z,99.90
2019-02-18T08:52:09.041Z,99.90
2019-02-18T08:54:38.770Z,99.90
2019-02-18T08:57:06.862Z,99.90
2019-02-18T08:59:34.924Z,99.90
2019-02-18T09:02:02.577Z,99.90
2019-02-18T09:04:30.248Z,99.90
2019-02-18T09:06:57.884Z,99.90
2019-02-18T09:09:25.595Z,99.90
2019-02-18T09:11:53.249Z,99.90
2019-02-18T09:14:20.851Z,99.90
2019-02-18T09:16:48.568Z,99.90
2019-02-18T09:19:16.180Z,99.90
2019-02-18T09:21:43.919Z,99.90
2019-02-18T09:24:19.353Z,99.90
2019-02-18T09:26:47.074Z,99.90
2019-02-18T09:29:14.753Z,99.90
2019-02-18T09:31:43.005Z,99.90
2019-02-18T09:34:10.759Z,99.90
2019-02-18T09:36:38.549Z,99.90
2019-02-18T09:39:17.951Z,99.90
2019-02-18T09:41:45.836Z,99.90
2019-02-18T09:44:13.605Z,98.90
2019-02-18T09:46:41.211Z,98.70
2019-02-18T09:49:09.071Z,97.90
2019-02-18T09:51:36.866Z,97.50
2019-02-18T09:54:04.795Z,97.80
2019-02-18T09:56:32.406Z,96.90
2019-02-18T09:59:19.337Z,96.60
2019-02-18T10:01:46.787Z,96.90
2019-02-18T10:04:14.273Z,96.90
2019-02-18T10:06:41.705Z,95.90
2019-02-18T10:09:10.775Z,96.00
2019-02-18T10:11:38.230Z,96.00
2019-02-18T10:14:05.703Z,97.20
2019-02-18T10:16:33.166Z,96.00
2019-02-18T10:19:00.642Z,95.50
2019-02-18T10:21:28.095Z,95.40
2019-02-18T10:23:55.544Z,95.90
2019-02-18T10:26:23.025Z,95.50
2019-02-18T10:28:50.470Z,95.80
2019-02-18T10:31:17.949Z,95.40
2019-02-18T10:33:45.767Z,95.10
2019-02-18T10:36:13.239Z,95.00
2019-02-18T10:38:40.741Z,95.50
2019-02-18T10:41:08.221Z,95.40
2019-02-18T10:43:35.682Z,95.30
2019-02-18T10:46:03.124Z,94.60
2019-02-18T10:48:30.588Z,93.80
2019-02-18T10:50:58.077Z,93.40
2019-02-18T10:53:25.546Z,93.30
2019-02-18T10:55:53.019Z,93.30
2019-02-18T10:58:20.471Z,92.80
2019-02-18T11:00:48.087Z,91.50
2019-02-18T11:03:15.514Z,90.40
2019-02-18T11:05:42.972Z,90.80
2019-02-18T11:08:10.435Z,90.30
2019-02-18T11:10:38.400Z,89.10
2019-02-18T11:13:06.281Z,88.70
2019-02-18T11:15:33.713Z,87.20
2019-02-18T11:18:21.633Z,85.80
2019-02-18T11:20:49.137Z,84.40
2019-02-18T11:23:16.602Z,83.30
2019-02-18T11:25:44.517Z,80.70
2019-02-18T11:28:11.961Z,79.60
2019-02-18T11:30:39.422Z,77.50
2019-02-18T11:33:06.900Z,77.60
2019-02-18T11:35:34.371Z,77.70
2019-02-18T11:38:01.860Z,77.10
2019-02-18T11:40:29.400Z,76.50
2019-02-18T11:42:56.828Z,74.00
2019-02-18T11:45:24.263Z,70.70
2019-02-18T11:47:51.744Z,69.40
2019-02-18T11:50:19.236Z,68.20
2019-02-18T11:52:46.721Z,67.50
2019-02-18T11:55:14.291Z,66.10
2019-02-18T11:57:42.120Z,64.60
2019-02-18T12:00:10.441Z,62.80
2019-02-18T12:02:37.901Z,60.50
2019-02-18T12:05:06.091Z,60.90
2019-02-18T12:07:33.588Z,60.40
2019-02-18T12:10:01.154Z,59.60
2019-02-18T12:12:28.628Z,58.10
2019-02-18T12:14:56.500Z,56.50
2019-02-18T12:17:23.991Z,55.30
2019-02-18T12:19:51.475Z,56.40
2019-02-18T12:22:18.950Z,55.00
2019-02-18T12:24:46.393Z,54.60
2019-02-18T12:27:13.880Z,54.20
2019-02-18T12:29:41.351Z,54.50
2019-02-18T12:32:08.818Z,51.70
2019-02-18T12:34:36.502Z,53.40
2019-02-18T12:37:03.953Z,52.90
2019-02-18T12:39:31.416Z,53.20
2019-02-18T12:41:58.876Z,49.70
2019-02-18T12:44:27.561Z,49.90
2019-02-18T12:46:55.135Z,48.60
2019-02-18T12:49:22.582Z,49.70
2019-02-18T12:51:50.015Z,48.90
2019-02-18T12:54:17.492Z,50.30
2019-02-18T12:56:44.957Z,48.40
2019-02-18T12:59:12.415Z,47.70
2019-02-18T13:01:39.873Z,47.30
2019-02-18T13:04:07.448Z,45.00
2019-02-18T13:06:34.910Z,44.40
2019-02-18T13:09:04.075Z,45.10
2019-02-18T13:11:31.925Z,44.30
2019-02-18T13:13:59.385Z,43.30
2019-02-18T13:16:26.827Z,44.60
2019-02-18T13:18:54.587Z,44.30
2019-02-18T13:21:23.177Z,43.70
2019-02-18T13:23:50.731Z,41.60
2019-02-18T13:26:18.201Z,42.90
2019-02-18T13:28:46.155Z,41.20
2019-02-18T13:31:14.069Z,39.30
2019-02-18T13:33:41.694Z,38.40
2019-02-18T13:36:12.403Z,39.80
2019-02-18T13:38:40.105Z,39.60
2019-02-18T13:41:07.730Z,40.30
2019-02-18T13:43:35.255Z,40.90
2019-02-18T13:46:02.873Z,39.90
2019-02-18T13:48:30.744Z,38.20
2019-02-18T13:50:58.401Z,37.00
2019-02-18T13:53:25.991Z,34.50
2019-02-18T13:55:53.523Z,33.10
2019-02-18T13:58:21.093Z,33.70
2019-02-18T14:00:49.008Z,36.30
2019-02-18T14:03:16.579Z,35.40
2019-02-18T14:05:44.659Z,32.20
2019-02-18T14:08:12.211Z,32.90
2019-02-18T14:10:39.911Z,31.80
2019-02-18T14:13:07.582Z,32.20
2019-02-18T14:15:35.299Z,32.80
2019-02-18T14:18:03.345Z,33.20
2019-02-18T14:20:30.918Z,32.80
2019-02-18T14:22:58.777Z,33.40
2019-02-18T14:25:26.610Z,33.50
2019-02-18T14:27:54.139Z,33.10
2019-02-18T14:30:21.736Z,31.90
2019-02-18T14:32:49.403Z,33.10
2019-02-18T14:35:17.236Z,32.70
2019-02-18T14:37:45.310Z,31.90
2019-02-18T14:40:15.334Z,33.70
2019-02-18T14:42:42.922Z,33.80
2019-02-18T14:45:10.970Z,32.90
2019-02-18T14:47:38.673Z,31.70
2019-02-18T14:50:06.665Z,33.70
2019-02-18T14:52:34.310Z,32.90
2019-02-18T14:55:04.992Z,34.80
2019-02-18T14:57:33.266Z,34.50
2019-02-18T15:00:01.187Z,34.30
2019-02-18T15:02:28.759Z,34.90
2019-02-18T15:04:56.416Z,35.20
2019-02-18T15:07:24.084Z,35.50
2019-02-18T15:09:52.077Z,37.50
2019-02-18T15:12:20.338Z,35.80
2019-02-18T15:14:47.924Z,36.70
2019-02-18T15:17:15.641Z,41.80
2019-02-18T15:19:43.931Z,44.70
2019-02-18T15:22:11.595Z,46.10
2019-02-18T15:24:39.401Z,45.90
2019-02-18T15:27:07.271Z,43.50
2019-02-18T15:29:34.940Z,43.30
2019-02-18T15:32:03.028Z,42.30
2019-02-18T15:34:30.828Z,40.10
2019-02-18T15:36:58.416Z,38.10
2019-02-18T15:39:25.963Z,38.00
2019-02-18T15:41:54.209Z,38.00
2019-02-18T15:44:21.799Z,36.30
2019-02-18T15:46:49.375Z,35.20
2019-02-18T15:49:16.911Z,36.40
2019-02-18T15:51:44.695Z,35.90
2019-02-18T15:54:12.913Z,36.50
2019-02-18T15:56:41.108Z,36.20
2019-02-18T15:59:08.753Z,37.80
2019-02-18T16:01:36.711Z,37.80
2019-02-18T16:04:04.387Z,38.20
2019-02-18T16:06:31.892Z,39.70
2019-02-18T16:08:59.427Z,41.80
2019-02-18T16:11:26.958Z,43.40
2019-02-18T16:13:54.641Z,46.30
2019-02-18T16:16:23.053Z,49.00
2019-02-18T16:18:50.882Z,51.70
2019-02-18T16:21:18.493Z,53.20
2019-02-18T16:23:46.192Z,56.10
2019-02-18T16:26:13.781Z,57.10
2019-02-18T16:28:41.762Z,61.50
2019-02-18T16:31:11.103Z,65.70
2019-02-18T16:33:38.679Z,67.90
2019-02-18T16:36:06.135Z,69.50
2019-02-18T16:38:33.922Z,70.70
2019-02-18T16:41:01.453Z,72.30
2019-02-18T16:43:30.118Z,73.90
2019-02-18T16:45:57.833Z,74.70
2019-02-18T16:48:25.493Z,75.50
2019-02-18T16:50:53.007Z,76.30
2019-02-18T16:53:20.506Z,76.90
2019-02-18T16:55:48.148Z,77.90
2019-02-18T16:58:15.643Z,79.20
2019-02-18T17:00:43.567Z,80.80
2019-02-18T17:03:11.487Z,81.50
2019-02-18T17:05:39.455Z,82.00
2019-02-18T17:08:07.625Z,83.90
2019-02-18T17:10:35.545Z,83.90
2019-02-18T17:13:08.160Z,84.70
2019-02-18T17:15:36.212Z,85.00
2019-02-18T17:18:03.799Z,85.90
2019-02-18T17:20:31.541Z,87.00
2019-02-18T17:22:59.213Z,88.00
2019-02-18T17:25:27.592Z,88.90
2019-02-18T17:27:58.265Z,90.20
2019-02-18T17:30:26.076Z,90.60
2019-02-18T17:32:53.777Z,90.80
2019-02-18T17:35:22.020Z,91.00
2019-02-18T17:37:52.488Z,91.00
2019-02-18T17:40:20.705Z,91.50
2019-02-18T17:42:48.329Z,92.30
2019-02-18T17:45:15.895Z,92.20
2019-02-18T17:47:43.394Z,92.30
2019-02-18T17:50:12.521Z,92.30
2019-02-18T17:52:40.062Z,92.60
2019-02-18T17:55:08.860Z,92.90
2019-02-18T17:57:36.693Z,93.60
2019-02-18T18:00:05.132Z,94.40
2019-02-18T18:02:32.731Z,94.80
2019-02-18T18:05:00.637Z,95.00
2019-02-18T18:07:28.138Z,95.50
2019-02-18T18:09:55.652Z,95.30
2019-02-18T18:12:23.244Z,95.20
2019-02-18T18:14:51.988Z,95.10
2019-02-18T18:17:19.479Z,95.40
2019-02-18T18:19:47.321Z,96.10
2019-02-18T18:22:14.891Z,96.20
2019-02-18T18:24:42.363Z,96.30
2019-02-18T18:27:10.282Z,96.70
2019-02-18T18:29:37.762Z,96.40
2019-02-18T18:32:05.970Z,96.40
2019-02-18T18:34:33.481Z,96.30
2019-02-18T18:37:01.148Z,96.60
2019-02-18T18:39:28.899Z,96.60
2019-02-18T18:41:56.517Z,96.80
2019-02-18T18:44:23.991Z,96.80
2019-02-18T18:46:51.539Z,97.00
2019-02-18T18:49:19.247Z,97.10
2019-02-18T18:51:46.777Z,97.20
2019-02-18T18:54:14.431Z,97.30
2019-02-18T18:56:41.996Z,97.20
2019-02-18T18:59:09.540Z,97.40
2019-02-18T19:01:36.986Z,97.70
2019-02-18T19:04:07.297Z,98.30
2019-02-18T19:06:34.991Z,98.70
2019-02-18T19:09:04.121Z,99.20
2019-02-18T19:11:31.691Z,99.30
2019-02-18T19:13:59.280Z,98.80
2019-02-18T19:16:27.485Z,99.00
2019-02-18T19:18:55.044Z,98.90
2019-02-18T19:21:26.017Z,98.90
2019-02-18T19:23:53.853Z,99.80
2019-02-18T19:26:21.369Z,99.60
2019-02-18T19:28:52.498Z,99.90
2019-02-18T19:31:20.130Z,99.50
2019-02-18T19:33:47.676Z,99.60
2019-02-18T19:36:15.431Z,99.40
2019-02-18T19:38:43.413Z,98.90
2019-02-18T19:41:11.041Z,98.90
2019-02-18T19:43:38.668Z,98.90
2019-02-18T19:46:09.142Z,99.00
2019-02-18T19:48:36.935Z,99.10
2019-02-18T19:51:05.453Z,99.30
2019-02-18T19:53:33.506Z,99.20
2019-02-18T19:56:01.469Z,99.30
2019-02-18T19:58:29.566Z,99.50
2019-02-18T20:00:57.544Z,99.40
2019-02-18T20:03:25.209Z,99.60
2019-02-18T20:05:52.757Z,99.90
2019-02-18T20:08:20.405Z,99.90
2019-02-18T20:10:48.404Z,99.90
2019-02-18T20:13:15.876Z,99.90
2019-02-18T20:15:44.649Z,99.90
2019-02-18T20:18:13.796Z,99.90
2019-02-18T20:20:41.379Z,99.90
2019-02-18T20:23:09.290Z,99.90
2019-02-18T20:25:37.414Z,99.90
2019-02-18T20:28:05.215Z,99.90
2019-02-18T20:30:32.883Z,99.90
2019-02-18T20:33:00.495Z,99.90
2019-02-18T20:35:28.191Z,99.90
2019-02-18T20:37:55.764Z,99.90
2019-02-18T20:40:23.518Z,99.90
2019-02-18T20:42:51.100Z,99.90
2019-02-18T20:45:18.604Z,99.90
2019-02-18T20:47:46.120Z,99.90
2019-02-18T20:50:13.710Z,99.90
2019-02-18T20:52:41.247Z,99.90
2019-02-18T20:55:09.507Z,99.90
2019-02-18T20:57:37.204Z,99.90
2019-02-18T21:00:08.826Z,99.90
2019-02-18T21:02:36.342Z,99.90
2019-02-18T21:05:04.095Z,99.90
2019-02-18T21:07:31.635Z,99.90
2019-02-18T21:09:59.117Z,99.90
2019-02-18T21:12:28.508Z,99.90
2019-02-18T21:14:56.780Z,99.90
2019-02-18T21:17:25.143Z,99.90
2019-02-18T21:19:52.698Z,99.90
2019-02-18T21:22:20.219Z,99.90
2019-02-18T21:24:47.768Z,99.90
2019-02-18T21:27:15.315Z,99.90
2019-02-18T21:29:43.140Z,99.90
2019-02-18T21:32:10.626Z,99.90
2019-02-18T21:34:38.154Z,99.90
2019-02-18T21:37:05.785Z,99.90
2019-02-18T21:39:33.299Z,99.90
2019-02-18T21:42:00.868Z,99.90
2019-02-18T21:44:28.388Z,99.90
2019-02-18T21:46:56.191Z,99.90
2019-02-18T21:49:23.790Z,99.90
2019-02-18T21:51:51.620Z,99.90
2019-02-18T21:54:19.098Z,99.90
2019-02-18T21:56:46.624Z,99.90
2019-02-18T21:59:14.155Z,99.90
2019-02-18T22:01:41.774Z,99.90
2019-02-18T22:04:09.467Z,99.90
2019-02-18T22:06:36.995Z,99.90
2019-02-18T22:09:05.777Z,99.90
2019-02-18T22:11:35.926Z,99.90
2019-02-18T22:14:03.446Z,99.90
2019-02-18T22:16:30.933Z,99.90
2019-02-18T22:18:58.435Z,99.90
2019-02-18T22:21:26.106Z,99.90
2019-02-18T22:23:53.628Z,99.90
2019-02-18T22:26:21.337Z,99.90
2019-02-18T22:28:48.817Z,99.90
2019-02-18T22:31:17.330Z,99.90
2019-02-18T22:33:44.920Z,99.90
2019-02-18T22:36:12.464Z,99.90
2019-02-18T22:38:40.356Z,99.90
2019-02-18T22:41:09.466Z,99.90
2019-02-18T22:43:36.936Z,99.90
2019-02-18T22:46:04.428Z,99.90
2019-02-18T22:48:31.966Z,99.90
2019-02-18T22:50:59.472Z,99.90
2019-02-18T22:53:28.827Z,99.90
2019-02-18T22:55:57.584Z,99.90
2019-02-18T22:58:25.171Z,99.90
2019-02-18T23:00:54.804Z,99.90
2019-02-18T23:03:22.959Z,99.90
2019-02-18T23:05:50.894Z,99.90
2019-02-18T23:08:18.380Z,99.90
2019-02-18T23:10:45.904Z,99.90
2019-02-18T23:13:13.720Z,99.90
2019-02-18T23:15:41.249Z,99.90
2019-02-18T23:18:08.788Z,99.90
2019-02-18T23:20:36.287Z,99.90
2019-02-18T23:23:03.854Z,99.90
2019-02-18T23:25:31.336Z,99.90
2019-02-18T23:28:02.464Z,99.90
2019-02-18T23:30:29.959Z,99.90
2019-02-18T23:32:57.492Z,99.90
2019-02-18T23:35:24.984Z,99.90
2019-02-18T23:37:52.812Z,99.90
2019-02-18T23:40:20.374Z,99.90
2019-02-18T23:42:47.870Z,99.90
2019-02-18T23:45:15.415Z,99.90
2019-02-18T23:47:42.942Z,99.90
2019-02-18T23:50:10.502Z,99.90
2019-02-18T23:52:38.015Z,99.90
2019-02-18T23:55:05.563Z,99.90
2019-02-18T23:57:33.070Z,99.90
