createdAt,value
2023-02-02T00:01:28.307Z,2.28
2023-02-02T00:03:57.266Z,2.16
2023-02-02T00:06:28.879Z,2.27
2023-02-02T00:08:58.166Z,2.18
2023-02-02T00:11:27.126Z,2.27
2023-02-02T00:13:55.763Z,2.27
2023-02-02T00:16:41.688Z,2.30
2023-02-02T00:19:11.781Z,2.32
2023-02-02T00:21:41.675Z,2.40
2023-02-02T00:24:11.548Z,2.16
2023-02-02T00:26:41.360Z,2.11
2023-02-02T00:29:15.353Z,2.11
2023-02-02T00:31:43.898Z,2.06
2023-02-02T00:34:13.028Z,2.08
2023-02-02T00:36:43.327Z,2.27
2023-02-02T00:39:12.131Z,2.29
2023-02-02T00:41:40.224Z,2.05
2023-02-02T00:44:25.822Z,2.02
2023-02-02T00:46:53.846Z,2.13
2023-02-02T00:49:22.227Z,1.97
2023-02-02T00:51:51.861Z,1.93
2023-02-02T00:54:20.138Z,1.98
2023-02-02T00:56:48.335Z,1.91
2023-02-02T00:59:16.686Z,1.81
2023-02-02T01:01:44.859Z,1.76
2023-02-02T01:04:13.037Z,1.82
2023-02-02T01:06:42.332Z,1.77
2023-02-02T01:09:12.047Z,2.02
2023-02-02T01:11:40.149Z,1.74
2023-02-02T01:14:08.423Z,1.85
2023-02-02T01:16:36.707Z,1.69
2023-02-02T01:19:04.964Z,1.88
2023-02-02T01:21:33.265Z,1.88
2023-02-02T01:24:01.637Z,1.98
2023-02-02T01:26:31.202Z,1.84
2023-02-02T01:28:59.819Z,1.92
2023-02-02T01:31:27.930Z,1.94
2023-02-02T01:33:56.020Z,1.90
2023-02-02T01:36:25.970Z,1.90
2023-02-02T01:38:54.034Z,1.89
2023-02-02T01:41:24.196Z,1.87
2023-02-02T01:43:57.360Z,1.88
2023-02-02T01:46:27.578Z,1.84
2023-02-02T01:49:01.310Z,1.81
2023-02-02T01:51:38.424Z,1.74
2023-02-02T01:54:10.253Z,1.77
2023-02-02T01:56:43.638Z,1.73
2023-02-02T01:59:16.632Z,1.75
2023-02-02T02:01:46.171Z,1.82
2023-02-02T02:04:14.497Z,1.87
2023-02-02T02:06:43.102Z,1.91
2023-02-02T02:09:11.469Z,1.80
2023-02-02T02:11:39.532Z,1.74
2023-02-02T02:14:29.384Z,1.74
2023-02-02T02:17:20.175Z,1.66
2023-02-02T02:20:46.905Z,1.77
2023-02-02T02:24:03.806Z,1.69
2023-02-02T02:26:52.948Z,1.69
2023-02-02T02:29:45.780Z,1.58
2023-02-02T02:32:28.929Z,1.60
2023-02-02T02:35:04.371Z,1.66
2023-02-02T02:37:43.540Z,1.67
2023-02-02T02:40:20.095Z,1.46
2023-02-02T02:42:53.225Z,1.48
2023-02-02T02:45:23.036Z,1.62
2023-02-02T02:47:53.749Z,1.56
2023-02-02T02:50:22.049Z,1.50
2023-02-02T02:52:55.364Z,1.46
2023-02-02T02:55:25.640Z,1.56
2023-02-02T02:58:11.428Z,1.50
2023-02-02T03:01:02.579Z,1.44
2023-02-02T03:03:45.144Z,1.60
2023-02-02T03:06:21.955Z,1.65
2023-02-02T03:08:56.779Z,1.52
2023-02-02T03:11:25.034Z,1.48
2023-02-02T03:13:53.542Z,1.52
2023-02-02T03:16:21.637Z,1.60
2023-02-02T03:18:51.248Z,1.58
2023-02-02T03:21:19.319Z,1.46
2023-02-02T03:23:47.387Z,1.52
2023-02-02T03:26:15.496Z,1.57
2023-02-02T03:28:43.754Z,1.57
2023-02-02T03:31:12.075Z,1.46
2023-02-02T03:33:40.579Z,1.41
2023-02-02T03:36:11.638Z,1.33
2023-02-02T03:38:39.882Z,1.41
2023-02-02T03:41:08.181Z,1.45
2023-02-02T03:43:36.352Z,1.56
2023-02-02T03:46:08.358Z,1.52
2023-02-02T03:48:37.869Z,1.54
2023-02-02T03:51:13.048Z,1.48
2023-02-02T03:53:44.492Z,1.33
2023-02-02T03:56:13.000Z,1.33
2023-02-02T03:58:41.215Z,1.45
2023-02-02T04:01:13.019Z,1.39
2023-02-02T04:03:41.129Z,1.41
2023-02-02T04:06:10.898Z,1.39
2023-02-02T04:08:39.673Z,1.41
2023-02-02T04:11:11.372Z,1.47
2023-02-02T04:13:40.088Z,1.54
2023-02-02T04:16:08.749Z,1.53
2023-02-02T04:18:38.324Z,1.63
2023-02-02T04:21:07.667Z,1.62
2023-02-02T04:23:38.006Z,1.62
2023-02-02T04:26:07.147Z,1.42
2023-02-02T04:28:35.641Z,1.56
2023-02-02T04:31:03.777Z,1.63
2023-02-02T04:33:31.959Z,1.73
2023-02-02T04:36:00.190Z,1.72
2023-02-02T04:38:28.380Z,1.60
2023-02-02T04:40:58.088Z,1.54
2023-02-02T04:43:26.213Z,1.66
2023-02-02T04:45:57.515Z,1.68
2023-02-02T04:48:26.131Z,1.64
2023-02-02T04:51:01.731Z,1.45
2023-02-02T04:53:30.260Z,1.70
2023-02-02T04:56:05.916Z,1.60
2023-02-02T04:58:34.448Z,1.52
2023-02-02T05:01:02.588Z,1.53
2023-02-02T05:03:30.815Z,1.44
2023-02-02T05:06:07.012Z,1.48
2023-02-02T05:08:35.236Z,1.59
2023-02-02T05:11:09.674Z,1.62
2023-02-02T05:13:38.227Z,1.57
2023-02-02T05:16:07.857Z,1.58
2023-02-02T05:18:36.167Z,1.51
2023-02-02T05:21:05.116Z,1.35
2023-02-02T05:23:33.293Z,1.46
2023-02-02T05:26:01.433Z,1.56
2023-02-02T05:28:31.355Z,1.51
2023-02-02T05:30:59.591Z,1.50
2023-02-02T05:33:27.826Z,1.43
2023-02-02T05:35:56.240Z,1.48
2023-02-02T05:38:24.326Z,1.48
2023-02-02T05:40:52.565Z,1.51
2023-02-02T05:43:21.644Z,1.54
2023-02-02T05:45:51.564Z,1.52
2023-02-02T05:48:19.787Z,1.42
2023-02-02T05:50:56.450Z,1.39
2023-02-02T05:53:25.544Z,1.56
2023-02-02T05:55:53.631Z,1.53
2023-02-02T05:58:21.798Z,1.51
2023-02-02T06:00:51.871Z,1.58
2023-02-02T06:03:20.255Z,1.69
2023-02-02T06:05:49.227Z,1.74
2023-02-02T06:08:17.300Z,1.75
2023-02-02T06:10:45.730Z,1.82
2023-02-02T06:13:13.997Z,1.76
2023-02-02T06:15:43.443Z,1.92
2023-02-02T06:18:13.076Z,1.90
2023-02-02T06:20:41.138Z,1.69
2023-02-02T06:23:10.179Z,1.72
2023-02-02T06:25:38.295Z,1.87
2023-02-02T06:28:06.482Z,1.92
2023-02-02T06:30:34.650Z,1.75
2023-02-02T06:33:02.930Z,1.96
2023-02-02T06:35:32.449Z,2.01
2023-02-02T06:38:00.478Z,1.92
2023-02-02T06:40:29.338Z,2.12
2023-02-02T06:42:58.483Z,2.22
2023-02-02T06:45:27.661Z,2.16
2023-02-02T06:47:56.583Z,2.40
2023-02-02T06:50:25.231Z,2.60
2023-02-02T06:52:55.587Z,2.86
2023-02-02T06:55:24.469Z,3.00
2023-02-02T06:57:58.069Z,3.14
2023-02-02T07:00:29.446Z,3.12
2023-02-02T07:02:58.268Z,3.24
2023-02-02T07:05:29.325Z,3.37
2023-02-02T07:08:00.604Z,3.30
2023-02-02T07:11:12.695Z,3.27
2023-02-02T07:13:17.312Z,3.30
2023-02-02T07:15:46.077Z,3.36
2023-02-02T07:18:14.705Z,3.45
2023-02-02T07:20:43.299Z,3.45
2023-02-02T07:23:13.385Z,3.72
2023-02-02T07:25:43.576Z,3.90
2023-02-02T07:28:12.488Z,4.09
2023-02-02T07:30:41.216Z,4.40
2023-02-02T07:33:10.034Z,4.72
2023-02-02T07:35:38.753Z,5.05
2023-02-02T07:38:07.250Z,5.23
2023-02-02T07:40:37.415Z,5.41
2023-02-02T07:43:06.099Z,5.44
2023-02-02T07:45:34.517Z,5.43
2023-02-02T07:48:03.268Z,5.43
2023-02-02T07:50:32.572Z,5.35
2023-02-02T07:53:01.263Z,5.32
2023-02-02T07:55:30.688Z,5.37
2023-02-02T07:58:01.910Z,5.38
2023-02-02T08:00:30.653Z,5.43
2023-02-02T08:02:59.147Z,5.34
2023-02-02T08:05:27.928Z,5.46
2023-02-02T08:07:58.935Z,5.49
2023-02-02T08:10:27.619Z,5.58
2023-02-02T08:12:56.184Z,5.66
2023-02-02T08:15:26.618Z,5.74
2023-02-02T08:17:55.184Z,5.80
2023-02-02T08:20:23.605Z,5.97
2023-02-02T08:22:52.191Z,6.00
2023-02-02T08:25:20.741Z,6.12
2023-02-02T08:27:49.054Z,6.25
2023-02-02T08:30:17.537Z,6.31
2023-02-02T08:32:47.780Z,6.51
2023-02-02T08:35:16.457Z,6.64
2023-02-02T08:37:44.825Z,6.87
2023-02-02T08:40:13.934Z,7.01
2023-02-02T08:42:43.672Z,7.15
2023-02-02T08:46:02.591Z,7.30
2023-02-02T08:48:11.713Z,7.36
2023-02-02T08:50:41.079Z,7.28
2023-02-02T08:53:17.799Z,7.66
2023-02-02T08:55:45.922Z,7.79
2023-02-02T09:00:56.879Z,8.01
2023-02-02T09:03:27.103Z,8.02
2023-02-02T09:05:55.635Z,7.69
2023-02-02T09:11:21.558Z,7.66
2023-02-02T09:13:51.881Z,7.73
2023-02-02T09:16:21.972Z,7.63
2023-02-02T09:18:51.805Z,7.55
2023-02-02T09:21:21.393Z,7.50
2023-02-02T09:26:36.430Z,7.48
2023-02-02T09:29:07.336Z,7.18
2023-02-02T09:31:38.657Z,7.31
2023-02-02T09:34:10.770Z,7.37
2023-02-02T09:36:40.357Z,7.37
2023-02-02T09:39:10.035Z,7.51
2023-02-02T09:55:35.808Z,7.96
2023-02-02T10:01:39.970Z,8.12
2023-02-02T10:53:31.034Z,8.93
2023-02-02T11:02:20.285Z,9.00
2023-02-02T12:03:55.984Z,7.73
2023-02-02T12:16:25.848Z,7.57
2023-02-02T12:25:38.432Z,7.25
2023-02-02T12:31:36.147Z,7.04
2023-02-02T12:34:19.850Z,6.93
2023-02-02T12:37:07.573Z,6.70
2023-02-02T12:39:48.295Z,6.44
2023-02-02T12:42:33.880Z,6.15
2023-02-02T12:45:31.552Z,6.11
2023-02-02T12:48:24.406Z,6.16
2023-02-02T12:51:07.719Z,6.29
2023-02-02T12:54:34.781Z,6.33
2023-02-02T12:56:52.096Z,6.46
2023-02-02T12:59:37.220Z,6.49
2023-02-02T13:02:18.121Z,6.43
2023-02-02T13:04:57.597Z,6.59
2023-02-02T13:07:36.486Z,6.56
2023-02-02T13:10:21.789Z,6.50
2023-02-02T13:12:55.677Z,6.51
2023-02-02T13:15:30.687Z,6.43
2023-02-02T13:18:01.897Z,6.42
2023-02-02T13:20:39.000Z,6.50
2023-02-02T13:23:12.796Z,6.47
2023-02-02T13:25:49.130Z,6.16
2023-02-02T13:28:32.461Z,6.14
2023-02-02T13:31:18.393Z,6.33
2023-02-02T13:33:51.442Z,6.36
2023-02-02T13:36:28.667Z,6.28
2023-02-02T13:39:00.074Z,6.12
2023-02-02T13:41:30.788Z,6.12
2023-02-02T13:44:07.940Z,6.08
2023-02-02T13:46:43.122Z,6.03
2023-02-02T13:49:16.341Z,6.15
2023-02-02T13:51:53.898Z,6.06
2023-02-02T13:54:55.841Z,6.03
2023-02-02T13:58:04.754Z,6.13
2023-02-02T14:00:37.740Z,6.06
2023-02-02T14:03:07.588Z,5.94
2023-02-02T14:05:40.003Z,6.08
2023-02-02T14:08:17.862Z,5.90
2023-02-02T14:10:58.957Z,5.97
2023-02-02T14:13:48.324Z,5.83
2023-02-02T14:16:25.226Z,5.95
2023-02-02T14:18:55.767Z,5.86
2023-02-02T14:21:59.972Z,5.99
2023-02-02T14:24:46.316Z,5.87
2023-02-02T14:28:03.479Z,5.95
2023-02-02T14:30:34.866Z,5.88
2023-02-02T14:33:40.605Z,5.86
2023-02-02T14:36:17.900Z,6.01
2023-02-02T14:39:18.967Z,6.01
2023-02-02T14:42:28.394Z,5.85
2023-02-02T14:45:17.677Z,5.97
2023-02-02T14:47:53.730Z,6.04
2023-02-02T14:50:46.285Z,5.90
2023-02-02T14:53:23.255Z,5.49
2023-02-02T14:55:58.490Z,5.38
2023-02-02T14:58:31.694Z,5.22
2023-02-02T15:01:08.624Z,5.22
2023-02-02T15:03:48.225Z,5.26
2023-02-02T15:06:29.958Z,5.13
2023-02-02T15:09:36.848Z,5.15
2023-02-02T15:12:39.829Z,5.15
2023-02-02T15:15:16.415Z,5.08
2023-02-02T15:18:07.975Z,4.99
2023-02-02T15:20:43.168Z,4.90
2023-02-02T15:23:28.160Z,4.87
2023-02-02T15:26:02.186Z,4.93
2023-02-02T15:28:39.802Z,4.67
2023-02-02T15:31:17.650Z,4.51
2023-02-02T15:33:48.743Z,4.38
2023-02-02T15:36:21.868Z,4.32
2023-02-02T15:38:55.059Z,4.43
2023-02-02T15:41:25.790Z,4.28
2023-02-02T15:43:54.134Z,4.39
2023-02-02T15:46:26.763Z,4.14
2023-02-02T15:49:33.880Z,4.13
2023-02-02T15:52:11.561Z,3.98
2023-02-02T15:54:51.909Z,4.00
2023-02-02T15:57:28.875Z,3.83
2023-02-02T15:59:57.054Z,3.66
2023-02-02T16:02:33.106Z,3.74
2023-02-02T16:05:01.243Z,3.77
2023-02-02T16:07:31.856Z,3.68
2023-02-02T16:10:06.890Z,3.55
2023-02-02T16:12:36.500Z,3.43
2023-02-02T16:15:05.321Z,3.50
2023-02-02T16:17:35.882Z,3.27
2023-02-02T16:20:10.112Z,3.20
2023-02-02T16:22:40.305Z,3.05
2023-02-02T16:25:16.824Z,3.03
2023-02-02T16:27:49.706Z,3.03
2023-02-02T16:30:28.948Z,3.04
2023-02-02T16:32:57.079Z,3.01
2023-02-02T16:35:33.198Z,2.85
2023-02-02T16:38:25.530Z,2.94
2023-02-02T16:41:05.550Z,2.94
2023-02-02T16:43:34.424Z,2.96
2023-02-02T16:46:07.468Z,2.98
2023-02-02T16:48:37.049Z,2.86
2023-02-02T16:51:11.730Z,2.89
2023-02-02T16:53:39.899Z,2.81
2023-02-02T16:56:11.607Z,2.82
2023-02-02T16:58:45.867Z,2.80
2023-02-02T17:01:16.331Z,2.71
2023-02-02T17:03:52.722Z,2.74
2023-02-02T17:06:41.706Z,2.56
2023-02-02T17:09:34.852Z,2.68
2023-02-02T17:12:14.314Z,2.60
2023-02-02T17:14:53.401Z,2.51
2023-02-02T17:17:22.013Z,2.52
2023-02-02T17:19:51.047Z,2.45
2023-02-02T17:22:22.117Z,2.38
2023-02-02T17:24:52.593Z,2.29
2023-02-02T17:27:28.286Z,2.31
2023-02-02T17:29:57.868Z,2.42
2023-02-02T17:32:27.063Z,2.21
2023-02-02T17:34:55.700Z,2.22
2023-02-02T17:37:24.164Z,2.19
2023-02-02T17:39:52.507Z,2.14
2023-02-02T17:42:27.682Z,2.07
2023-02-02T17:44:55.824Z,2.02
2023-02-02T17:47:23.916Z,2.15
2023-02-02T17:49:52.048Z,2.08
2023-02-02T17:52:20.447Z,2.11
2023-02-02T17:54:48.946Z,2.03
2023-02-02T17:57:17.018Z,2.04
2023-02-02T17:59:46.904Z,2.07
2023-02-02T18:02:17.020Z,2.00
2023-02-02T18:04:45.774Z,1.99
2023-02-02T18:07:14.222Z,1.97
2023-02-02T18:09:42.608Z,1.91
2023-02-02T18:12:11.100Z,1.97
2023-02-02T18:14:39.603Z,2.00
2023-02-02T18:17:09.783Z,1.92
2023-02-02T18:19:39.405Z,1.82
2023-02-02T18:22:07.908Z,1.62
2023-02-02T18:24:36.014Z,1.92
2023-02-02T18:27:04.173Z,2.00
2023-02-02T18:29:32.285Z,1.85
2023-02-02T18:32:00.776Z,1.83
2023-02-02T18:34:32.376Z,1.89
2023-02-02T18:37:01.588Z,1.84
2023-02-02T18:39:30.377Z,1.87
2023-02-02T18:41:58.989Z,1.83
2023-02-02T18:44:27.607Z,1.86
2023-02-02T18:46:56.162Z,1.84
2023-02-02T18:49:24.467Z,1.73
2023-02-02T18:51:53.964Z,1.77
2023-02-02T18:54:22.474Z,1.76
2023-02-02T18:56:50.913Z,1.86
2023-02-02T18:59:19.150Z,1.79
2023-02-02T19:01:47.430Z,1.74
2023-02-02T19:04:15.984Z,1.90
2023-02-02T19:07:01.637Z,1.73
2023-02-02T19:09:31.446Z,1.73
2023-02-02T19:12:00.033Z,1.80
2023-02-02T19:14:32.120Z,1.72
2023-02-02T19:17:03.194Z,1.71
2023-02-02T19:19:33.816Z,1.82
2023-02-02T19:22:08.487Z,1.70
2023-02-02T19:24:40.874Z,1.73
2023-02-02T19:27:18.209Z,1.74
2023-02-02T19:29:48.059Z,1.85
2023-02-02T19:32:21.874Z,1.76
2023-02-02T19:34:50.955Z,1.70
2023-02-02T19:37:25.530Z,1.51
2023-02-02T19:40:03.493Z,1.59
2023-02-02T19:42:31.887Z,1.69
2023-02-02T19:45:00.240Z,1.78
2023-02-02T19:47:33.242Z,1.73
2023-02-02T19:50:15.692Z,1.63
2023-02-02T19:52:44.204Z,1.61
2023-02-02T19:55:37.288Z,1.71
2023-02-02T19:58:17.312Z,1.69
2023-02-02T20:00:47.276Z,1.70
2023-02-02T20:03:18.776Z,1.75
2023-02-02T20:05:48.908Z,1.73
2023-02-02T20:08:25.635Z,1.57
2023-02-02T20:10:57.556Z,1.62
2023-02-02T20:13:35.461Z,1.61
2023-02-02T20:16:05.274Z,1.74
2023-02-02T20:18:41.273Z,1.64
2023-02-02T20:21:19.439Z,1.59
2023-02-02T20:23:48.795Z,1.59
2023-02-02T20:26:24.163Z,1.49
2023-02-02T20:28:54.023Z,1.42
2023-02-02T20:31:24.670Z,1.46
2023-02-02T20:33:54.823Z,1.51
2023-02-02T20:36:40.357Z,1.53
2023-02-02T20:39:23.408Z,1.46
2023-02-02T20:41:54.396Z,1.44
2023-02-02T20:44:23.055Z,1.38
2023-02-02T20:46:52.091Z,1.45
2023-02-02T20:49:25.559Z,1.48
2023-02-02T20:51:54.540Z,1.40
2023-02-02T20:54:23.115Z,1.40
2023-02-02T20:56:54.492Z,1.29
2023-02-02T20:59:22.730Z,1.34
2023-02-02T21:01:52.617Z,1.38
2023-02-02T21:04:22.530Z,1.28
2023-02-02T21:06:50.994Z,1.01
2023-02-02T21:09:19.537Z,1.19
2023-02-02T21:11:47.708Z,1.16
2023-02-02T21:14:17.312Z,1.09
2023-02-02T21:16:45.973Z,1.16
2023-02-02T21:19:14.224Z,1.09
2023-02-02T21:21:42.538Z,1.15
2023-02-02T21:24:10.838Z,0.94
2023-02-02T21:26:39.374Z,1.07
2023-02-02T21:29:07.633Z,1.10
2023-02-02T21:31:40.065Z,1.16
2023-02-02T21:34:09.134Z,1.07
2023-02-02T21:36:39.470Z,1.13
2023-02-02T21:39:16.760Z,1.13
2023-02-02T21:41:45.023Z,0.98
2023-02-02T21:44:15.671Z,0.99
2023-02-02T21:46:48.587Z,1.05
2023-02-02T21:49:23.560Z,0.98
2023-02-02T21:51:52.221Z,0.92
2023-02-02T21:54:24.657Z,1.03
2023-02-02T21:56:54.010Z,1.00
2023-02-02T21:59:26.050Z,0.94
2023-02-02T22:01:56.146Z,1.04
2023-02-02T22:04:26.417Z,0.93
2023-02-02T22:06:58.061Z,0.92
2023-02-02T22:09:29.194Z,0.89
2023-02-02T22:12:00.922Z,0.89
2023-02-02T22:14:37.476Z,0.82
2023-02-02T22:17:22.079Z,0.87
2023-02-02T22:19:52.253Z,0.94
2023-02-02T22:22:23.269Z,0.78
2023-02-02T22:25:03.578Z,0.86
2023-02-02T22:27:42.828Z,0.89
2023-02-02T22:30:24.844Z,0.84
2023-02-02T22:32:55.325Z,0.79
2023-02-02T22:35:23.807Z,0.96
2023-02-02T22:37:52.512Z,0.94
2023-02-02T22:40:22.931Z,0.83
2023-02-02T22:42:51.221Z,0.83
2023-02-02T22:45:19.447Z,0.82
2023-02-02T22:47:48.463Z,0.68
2023-02-02T22:50:19.973Z,0.58
2023-02-02T22:52:48.071Z,0.74
2023-02-02T22:55:17.896Z,0.74
2023-02-02T22:57:45.991Z,0.89
2023-02-02T23:00:17.067Z,0.85
2023-02-02T23:02:45.732Z,0.86
2023-02-02T23:05:15.482Z,0.79
2023-02-02T23:07:46.927Z,0.73
2023-02-02T23:10:17.061Z,0.71
2023-02-02T23:12:46.280Z,0.78
2023-02-02T23:15:15.508Z,0.85
2023-02-02T23:17:43.850Z,0.67
2023-02-02T23:20:14.636Z,0.78
2023-02-02T23:22:44.863Z,0.68
2023-02-02T23:25:13.853Z,0.58
2023-02-02T23:27:42.137Z,0.57
2023-02-02T23:30:14.249Z,0.64
2023-02-02T23:32:42.733Z,0.78
2023-02-02T23:35:11.321Z,0.76
2023-02-02T23:37:40.097Z,0.70
2023-02-02T23:40:11.682Z,0.68
2023-02-02T23:42:40.082Z,0.59
2023-02-02T23:45:09.190Z,0.63
2023-02-02T23:47:37.700Z,0.61
2023-02-02T23:50:09.488Z,0.70
2023-02-02T23:52:38.459Z,0.71
2023-02-02T23:55:07.414Z,0.61
2023-02-02T23:57:37.916Z,0.57
