createdAt,value
2017-11-06T00:00:26.558Z,100.0
2017-11-06T00:01:28.138Z,100.0
2017-11-06T00:02:29.684Z,100.0
2017-11-06T00:03:31.185Z,100.0
2017-11-06T00:04:32.687Z,100.0
2017-11-06T00:05:34.222Z,100.0
2017-11-06T00:06:35.802Z,100.0
2017-11-06T00:07:37.338Z,100.0
2017-11-06T00:08:38.888Z,100.0
2017-11-06T00:09:40.358Z,100.0
2017-11-06T00:10:41.870Z,100.0
2017-11-06T00:11:43.386Z,100.0
2017-11-06T00:12:44.961Z,100.0
2017-11-06T00:13:46.533Z,100.0
2017-11-06T00:14:48.054Z,100.0
2017-11-06T00:15:49.735Z,100.0
2017-11-06T00:16:51.203Z,100.0
2017-11-06T00:17:52.765Z,100.0
2017-11-06T00:18:54.258Z,100.0
2017-11-06T00:19:55.867Z,100.0
2017-11-06T00:20:57.358Z,100.0
2017-11-06T00:21:59.030Z,100.0
2017-11-06T00:23:00.693Z,100.0
2017-11-06T00:24:02.310Z,100.0
2017-11-06T00:25:03.935Z,100.0
2017-11-06T00:26:05.587Z,100.0
2017-11-06T00:27:07.212Z,100.0
2017-11-06T00:28:08.900Z,100.0
2017-11-06T00:29:10.464Z,100.0
2017-11-06T00:30:12.093Z,100.0
2017-11-06T00:31:14.687Z,100.0
2017-11-06T00:32:16.342Z,100.0
2017-11-06T00:33:18.321Z,100.0
2017-11-06T00:34:19.916Z,100.0
2017-11-06T00:35:21.475Z,100.0
2017-11-06T00:36:23.009Z,100.0
2017-11-06T00:37:24.604Z,100.0
2017-11-06T00:38:26.175Z,100.0
2017-11-06T00:39:27.707Z,100.0
2017-11-06T00:40:29.212Z,100.0
2017-11-06T00:41:30.769Z,100.0
2017-11-06T00:42:32.275Z,100.0
2017-11-06T00:43:34.803Z,100.0
2017-11-06T00:44:36.320Z,100.0
2017-11-06T00:45:38.868Z,100.0
2017-11-06T00:46:40.374Z,100.0
2017-11-06T00:47:41.895Z,100.0
2017-11-06T00:48:43.454Z,100.0
2017-11-06T00:49:45.038Z,100.0
2017-11-06T00:50:46.586Z,100.0
2017-11-06T00:51:48.188Z,100.0
2017-11-06T00:52:49.743Z,100.0
2017-11-06T00:53:51.303Z,100.0
2017-11-06T00:54:52.931Z,100.0
2017-11-06T00:55:54.483Z,100.0
2017-11-06T00:56:56.081Z,100.0
2017-11-06T00:57:57.648Z,100.0
2017-11-06T00:58:59.221Z,100.0
2017-11-06T01:00:00.846Z,100.0
2017-11-06T01:01:02.433Z,100.0
2017-11-06T01:02:04.072Z,100.0
2017-11-06T01:03:05.678Z,100.0
2017-11-06T01:04:07.196Z,100.0
2017-11-06T01:05:08.835Z,100.0
2017-11-06T01:06:10.402Z,100.0
2017-11-06T01:07:11.986Z,100.0
2017-11-06T01:08:13.531Z,100.0
2017-11-06T01:09:15.049Z,100.0
2017-11-06T01:10:16.596Z,100.0
2017-11-06T01:11:18.145Z,100.0
2017-11-06T01:12:19.666Z,100.0
2017-11-06T01:13:21.215Z,100.0
2017-11-06T01:14:22.815Z,100.0
2017-11-06T01:15:24.379Z,100.0
2017-11-06T01:16:25.844Z,100.0
2017-11-06T01:17:27.370Z,100.0
2017-11-06T01:18:28.980Z,100.0
2017-11-06T01:19:30.514Z,100.0
2017-11-06T01:20:32.037Z,100.0
2017-11-06T01:21:33.664Z,100.0
2017-11-06T01:22:35.177Z,100.0
2017-11-06T01:23:36.805Z,100.0
2017-11-06T01:24:38.414Z,100.0
2017-11-06T01:25:39.985Z,100.0
2017-11-06T01:26:41.574Z,100.0
2017-11-06T01:27:43.200Z,100.0
2017-11-06T01:28:44.771Z,100.0
2017-11-06T01:29:46.467Z,100.0
2017-11-06T01:30:48.094Z,100.0
2017-11-06T01:31:49.597Z,100.0
2017-11-06T01:32:51.160Z,100.0
2017-11-06T01:33:52.660Z,100.0
2017-11-06T01:34:54.200Z,100.0
2017-11-06T01:35:55.762Z,100.0
2017-11-06T01:36:57.290Z,100.0
2017-11-06T01:37:58.835Z,100.0
2017-11-06T01:39:00.359Z,100.0
2017-11-06T01:40:01.836Z,100.0
2017-11-06T01:41:03.367Z,100.0
2017-11-06T01:42:04.842Z,100.0
2017-11-06T01:43:06.487Z,100.0
2017-11-06T01:44:07.984Z,100.0
2017-11-06T01:45:09.491Z,100.0
2017-11-06T01:46:11.011Z,100.0
2017-11-06T01:47:12.738Z,100.0
2017-11-06T01:48:14.326Z,100.0
2017-11-06T01:49:15.872Z,100.0
2017-11-06T01:50:17.404Z,100.0
2017-11-06T01:51:18.901Z,100.0
2017-11-06T01:52:20.428Z,100.0
2017-11-06T01:53:21.943Z,100.0
2017-11-06T01:54:23.451Z,100.0
2017-11-06T01:55:24.988Z,100.0
2017-11-06T01:56:26.603Z,100.0
2017-11-06T01:57:29.116Z,100.0
2017-11-06T01:58:30.756Z,100.0
2017-11-06T01:59:32.256Z,100.0
2017-11-06T02:00:33.874Z,100.0
2017-11-06T02:01:35.510Z,100.0
2017-11-06T02:02:37.185Z,100.0
2017-11-06T02:03:38.779Z,100.0
2017-11-06T02:04:40.335Z,100.0
2017-11-06T02:05:41.879Z,100.0
2017-11-06T02:06:43.484Z,100.0
2017-11-06T02:07:45.109Z,100.0
2017-11-06T02:08:46.701Z,100.0
2017-11-06T02:09:48.252Z,100.0
2017-11-06T02:10:49.787Z,100.0
2017-11-06T02:11:51.388Z,100.0
2017-11-06T02:12:52.975Z,100.0
2017-11-06T02:13:54.564Z,100.0
2017-11-06T02:14:56.073Z,100.0
2017-11-06T02:15:57.627Z,100.0
2017-11-06T02:16:59.216Z,100.0
2017-11-06T02:18:02.755Z,100.0
2017-11-06T02:19:04.305Z,100.0
2017-11-06T02:20:05.947Z,100.0
2017-11-06T02:21:07.467Z,100.0
2017-11-06T02:22:09.069Z,100.0
2017-11-06T02:23:10.618Z,100.0
2017-11-06T02:24:12.498Z,100.0
2017-11-06T02:25:14.093Z,100.0
2017-11-06T02:26:15.665Z,100.0
2017-11-06T02:27:17.283Z,100.0
2017-11-06T02:28:18.919Z,100.0
2017-11-06T02:29:20.487Z,100.0
2017-11-06T02:30:21.985Z,100.0
2017-11-06T02:31:23.565Z,100.0
2017-11-06T02:32:25.323Z,100.0
2017-11-06T02:33:26.835Z,100.0
2017-11-06T02:34:28.506Z,100.0
2017-11-06T02:35:30.054Z,100.0
2017-11-06T02:36:31.673Z,100.0
2017-11-06T02:37:33.309Z,100.0
2017-11-06T02:38:34.912Z,100.0
2017-11-06T02:39:36.569Z,100.0
2017-11-06T02:40:38.141Z,100.0
2017-11-06T02:41:39.766Z,100.0
2017-11-06T02:42:41.341Z,100.0
2017-11-06T02:43:42.903Z,100.0
2017-11-06T02:44:44.451Z,100.0
2017-11-06T02:45:46.022Z,100.0
2017-11-06T02:46:47.566Z,100.0
2017-11-06T02:47:49.120Z,100.0
2017-11-06T02:48:50.666Z,100.0
2017-11-06T02:49:52.154Z,100.0
2017-11-06T02:50:53.711Z,100.0
2017-11-06T02:51:55.276Z,100.0
2017-11-06T02:52:56.792Z,100.0
2017-11-06T02:53:58.358Z,100.0
2017-11-06T02:54:59.823Z,100.0
2017-11-06T02:56:01.297Z,100.0
2017-11-06T02:57:02.890Z,100.0
2017-11-06T02:58:04.437Z,100.0
2017-11-06T02:59:06.037Z,100.0
2017-11-06T03:00:07.600Z,100.0
2017-11-06T03:01:09.232Z,100.0
2017-11-06T03:02:10.806Z,100.0
2017-11-06T03:03:12.446Z,100.0
2017-11-06T03:04:14.097Z,100.0
2017-11-06T03:05:15.709Z,100.0
2017-11-06T03:06:17.317Z,100.0
2017-11-06T03:07:18.939Z,100.0
2017-11-06T03:08:20.482Z,100.0
2017-11-06T03:09:21.997Z,100.0
2017-11-06T03:10:23.645Z,100.0
2017-11-06T03:11:26.318Z,100.0
2017-11-06T03:12:27.826Z,100.0
2017-11-06T03:13:29.455Z,100.0
2017-11-06T03:14:31.012Z,100.0
2017-11-06T03:15:32.622Z,100.0
2017-11-06T03:16:34.207Z,100.0
2017-11-06T03:17:35.869Z,100.0
2017-11-06T03:18:37.446Z,100.0
2017-11-06T03:19:38.970Z,100.0
2017-11-06T03:20:40.502Z,100.0
2017-11-06T03:21:42.023Z,100.0
2017-11-06T03:22:43.542Z,100.0
2017-11-06T03:23:46.095Z,100.0
2017-11-06T03:24:47.625Z,100.0
2017-11-06T03:25:49.116Z,100.0
2017-11-06T03:26:50.594Z,100.0
2017-11-06T03:27:52.101Z,100.0
2017-11-06T03:28:53.570Z,100.0
2017-11-06T03:29:55.087Z,100.0
2017-11-06T03:30:56.579Z,100.0
2017-11-06T03:31:58.137Z,100.0
2017-11-06T03:32:59.659Z,100.0
2017-11-06T03:34:01.161Z,100.0
2017-11-06T03:35:02.665Z,100.0
2017-11-06T03:36:04.171Z,100.0
2017-11-06T03:37:05.667Z,100.0
2017-11-06T03:38:07.168Z,100.0
2017-11-06T03:39:08.686Z,100.0
2017-11-06T03:40:10.198Z,100.0
2017-11-06T03:41:11.731Z,100.0
2017-11-06T03:42:13.222Z,100.0
2017-11-06T03:43:14.694Z,100.0
2017-11-06T03:44:16.232Z,100.0
2017-11-06T03:45:17.777Z,100.0
2017-11-06T03:46:19.337Z,100.0
2017-11-06T03:47:20.835Z,100.0
2017-11-06T03:48:22.350Z,100.0
2017-11-06T03:49:23.887Z,100.0
2017-11-06T03:50:25.525Z,100.0
2017-11-06T03:51:27.116Z,100.0
2017-11-06T03:52:28.656Z,100.0
2017-11-06T03:53:30.264Z,100.0
2017-11-06T03:54:31.768Z,100.0
2017-11-06T03:55:33.320Z,100.0
2017-11-06T03:56:35.903Z,100.0
2017-11-06T03:57:37.662Z,100.0
2017-11-06T03:58:39.211Z,100.0
2017-11-06T03:59:40.804Z,100.0
2017-11-06T04:00:42.395Z,100.0
2017-11-06T04:01:43.926Z,100.0
2017-11-06T04:02:45.521Z,100.0
2017-11-06T04:03:47.216Z,100.0
2017-11-06T04:04:48.725Z,100.0
2017-11-06T04:05:50.277Z,100.0
2017-11-06T04:06:51.827Z,100.0
2017-11-06T04:07:53.356Z,100.0
2017-11-06T04:08:54.933Z,100.0
2017-11-06T04:09:56.509Z,100.0
2017-11-06T04:10:58.048Z,100.0
2017-11-06T04:11:59.599Z,100.0
2017-11-06T04:13:01.142Z,100.0
2017-11-06T04:14:02.682Z,100.0
2017-11-06T04:15:04.206Z,100.0
2017-11-06T04:16:05.807Z,100.0
2017-11-06T04:17:07.368Z,100.0
2017-11-06T04:18:08.888Z,100.0
2017-11-06T04:19:10.389Z,100.0
2017-11-06T04:20:11.902Z,100.0
2017-11-06T04:21:13.376Z,100.0
2017-11-06T04:22:15.950Z,100.0
2017-11-06T04:23:17.523Z,100.0
2017-11-06T04:24:19.023Z,100.0
2017-11-06T04:25:20.677Z,100.0
2017-11-06T04:26:22.251Z,100.0
2017-11-06T04:27:23.800Z,100.0
2017-11-06T04:28:25.386Z,100.0
2017-11-06T04:29:26.909Z,100.0
2017-11-06T04:30:29.548Z,100.0
2017-11-06T04:31:31.139Z,100.0
2017-11-06T04:32:32.788Z,100.0
2017-11-06T04:33:34.427Z,100.0
2017-11-06T04:34:35.972Z,100.0
2017-11-06T04:35:37.563Z,100.0
2017-11-06T04:36:39.145Z,100.0
2017-11-06T04:37:40.735Z,100.0
2017-11-06T04:38:42.358Z,100.0
2017-11-06T04:39:43.987Z,100.0
2017-11-06T04:40:45.563Z,100.0
2017-11-06T04:41:47.143Z,100.0
2017-11-06T04:42:48.744Z,100.0
2017-11-06T04:43:50.280Z,100.0
2017-11-06T04:44:52.108Z,100.0
2017-11-06T04:45:53.641Z,100.0
2017-11-06T04:46:55.211Z,100.0
2017-11-06T04:47:56.750Z,100.0
2017-11-06T04:48:58.351Z,100.0
2017-11-06T04:49:59.933Z,100.0
2017-11-06T04:51:01.540Z,100.0
2017-11-06T04:52:02.986Z,100.0
2017-11-06T04:53:04.465Z,100.0
2017-11-06T04:54:06.010Z,100.0
2017-11-06T04:55:09.556Z,100.0
2017-11-06T04:56:11.097Z,100.0
2017-11-06T04:57:12.673Z,100.0
2017-11-06T04:58:14.184Z,100.0
2017-11-06T04:59:16.687Z,100.0
2017-11-06T05:00:18.249Z,100.0
2017-11-06T05:01:20.633Z,100.0
2017-11-06T05:02:22.326Z,100.0
2017-11-06T05:03:23.903Z,100.0
2017-11-06T05:04:25.463Z,100.0
2017-11-06T05:05:27.206Z,100.0
2017-11-06T05:06:28.723Z,100.0
2017-11-06T05:07:30.250Z,100.0
2017-11-06T05:08:31.799Z,100.0
2017-11-06T05:09:33.462Z,100.0
2017-11-06T05:10:34.958Z,100.0
2017-11-06T05:11:36.561Z,100.0
2017-11-06T05:12:38.103Z,100.0
2017-11-06T05:13:39.650Z,100.0
2017-11-06T05:14:41.268Z,100.0
2017-11-06T05:15:42.963Z,100.0
2017-11-06T05:16:44.532Z,100.0
2017-11-06T05:17:46.028Z,100.0
2017-11-06T05:18:47.607Z,100.0
2017-11-06T05:19:49.196Z,100.0
2017-11-06T05:20:50.766Z,100.0
2017-11-06T05:21:52.615Z,100.0
2017-11-06T05:22:54.158Z,100.0
2017-11-06T05:23:55.806Z,100.0
2017-11-06T05:24:57.415Z,100.0
2017-11-06T05:25:58.994Z,100.0
2017-11-06T05:27:00.583Z,100.0
2017-11-06T05:28:02.233Z,100.0
2017-11-06T05:29:03.829Z,100.0
2017-11-06T05:30:05.376Z,100.0
2017-11-06T05:31:06.911Z,100.0
2017-11-06T05:32:08.467Z,100.0
2017-11-06T05:33:09.945Z,100.0
2017-11-06T05:34:11.510Z,100.0
2017-11-06T05:35:13.047Z,100.0
2017-11-06T05:36:14.688Z,100.0
2017-11-06T05:37:16.207Z,100.0
2017-11-06T05:38:17.815Z,100.0
2017-11-06T05:39:19.401Z,100.0
2017-11-06T05:40:20.930Z,100.0
2017-11-06T05:41:22.374Z,100.0
2017-11-06T05:42:23.873Z,100.0
2017-11-06T05:43:25.341Z,100.0
2017-11-06T05:44:26.906Z,100.0
2017-11-06T05:45:28.385Z,100.0
2017-11-06T05:46:29.880Z,100.0
2017-11-06T05:47:31.476Z,100.0
2017-11-06T05:48:32.975Z,100.0
2017-11-06T05:49:34.510Z,100.0
2017-11-06T05:50:37.076Z,100.0
2017-11-06T05:51:38.620Z,100.0
2017-11-06T05:52:40.234Z,100.0
2017-11-06T05:53:41.768Z,100.0
2017-11-06T05:54:43.329Z,100.0
2017-11-06T05:55:44.902Z,100.0
2017-11-06T05:56:46.514Z,100.0
2017-11-06T05:57:48.108Z,100.0
2017-11-06T05:58:50.043Z,100.0
2017-11-06T05:59:51.604Z,100.0
2017-11-06T06:00:55.181Z,100.0
2017-11-06T06:01:56.710Z,100.0
2017-11-06T06:02:58.258Z,100.0
2017-11-06T06:03:59.731Z,100.0
2017-11-06T06:05:01.240Z,100.0
2017-11-06T06:06:02.803Z,100.0
2017-11-06T06:07:04.299Z,100.0
2017-11-06T06:08:05.820Z,100.0
2017-11-06T06:09:07.302Z,100.0
2017-11-06T06:10:08.857Z,100.0
2017-11-06T06:11:10.388Z,100.0
2017-11-06T06:12:11.870Z,100.0
2017-11-06T06:13:13.366Z,100.0
2017-11-06T06:14:14.921Z,100.0
2017-11-06T06:15:16.398Z,100.0
2017-11-06T06:16:17.885Z,100.0
2017-11-06T06:17:20.454Z,100.0
2017-11-06T06:18:21.917Z,100.0
2017-11-06T06:19:23.429Z,100.0
2017-11-06T06:20:25.031Z,100.0
2017-11-06T06:21:26.558Z,100.0
2017-11-06T06:22:28.168Z,100.0
2017-11-06T06:23:30.567Z,100.0
2017-11-06T06:24:32.164Z,100.0
2017-11-06T06:25:33.761Z,100.0
2017-11-06T06:26:35.335Z,100.0
2017-11-06T06:27:36.891Z,100.0
2017-11-06T06:28:38.525Z,100.0
2017-11-06T06:29:40.023Z,100.0
2017-11-06T06:30:41.528Z,100.0
2017-11-06T06:31:43.232Z,100.0
2017-11-06T06:32:44.747Z,100.0
2017-11-06T06:33:46.213Z,100.0
2017-11-06T06:34:47.765Z,100.0
2017-11-06T06:35:49.483Z,100.0
2017-11-06T06:36:51.149Z,100.0
2017-11-06T06:37:52.666Z,100.0
2017-11-06T06:38:54.460Z,100.0
2017-11-06T06:39:56.636Z,100.0
2017-11-06T06:40:59.258Z,100.0
2017-11-06T06:42:01.803Z,100.0
2017-11-06T06:43:03.284Z,100.0
2017-11-06T06:44:04.820Z,100.0
2017-11-06T06:45:06.332Z,100.0
2017-11-06T06:46:07.776Z,100.0
2017-11-06T06:47:09.443Z,100.0
2017-11-06T06:48:10.983Z,100.0
2017-11-06T06:49:12.592Z,100.0
2017-11-06T06:50:14.141Z,100.0
2017-11-06T06:51:15.747Z,100.0
2017-11-06T06:52:17.355Z,100.0
2017-11-06T06:53:18.876Z,100.0
2017-11-06T06:54:20.460Z,100.0
2017-11-06T06:55:22.122Z,100.0
2017-11-06T06:56:23.675Z,100.0
2017-11-06T06:57:25.180Z,100.0
2017-11-06T06:58:26.757Z,100.0
2017-11-06T06:59:28.361Z,100.0
2017-11-06T07:00:30.079Z,100.0
2017-11-06T07:01:31.666Z,100.0
2017-11-06T07:02:34.235Z,100.0
2017-11-06T07:03:35.749Z,100.0
2017-11-06T07:04:37.296Z,100.0
2017-11-06T07:05:38.844Z,100.0
2017-11-06T07:06:40.369Z,100.0
2017-11-06T07:07:42.002Z,100.0
2017-11-06T07:08:43.542Z,100.0
2017-11-06T07:09:45.185Z,100.0
2017-11-06T07:10:46.810Z,100.0
2017-11-06T07:11:48.400Z,100.0
2017-11-06T07:12:50.247Z,100.0
2017-11-06T07:13:51.869Z,100.0
2017-11-06T07:14:53.410Z,100.0
2017-11-06T07:15:54.960Z,100.0
2017-11-06T07:16:56.474Z,100.0
2017-11-06T07:17:58.024Z,100.0
2017-11-06T07:18:59.553Z,100.0
2017-11-06T07:20:01.052Z,100.0
2017-11-06T07:21:02.631Z,100.0
2017-11-06T07:22:04.245Z,100.0
2017-11-06T07:23:05.751Z,100.0
2017-11-06T07:24:07.334Z,100.0
2017-11-06T07:25:08.865Z,100.0
2017-11-06T07:26:10.404Z,100.0
2017-11-06T07:27:11.922Z,100.0
2017-11-06T07:28:13.503Z,100.0
2017-11-06T07:29:16.055Z,100.0
2017-11-06T07:30:17.640Z,100.0
2017-11-06T07:31:19.177Z,100.0
2017-11-06T07:32:20.746Z,100.0
2017-11-06T07:33:22.317Z,100.0
2017-11-06T07:34:23.872Z,100.0
2017-11-06T07:35:25.426Z,100.0
2017-11-06T07:36:26.895Z,100.0
2017-11-06T07:37:28.535Z,100.0
2017-11-06T07:38:30.057Z,100.0
2017-11-06T07:39:31.539Z,100.0
2017-11-06T07:40:33.639Z,100.0
2017-11-06T07:41:35.207Z,100.0
2017-11-06T07:42:36.694Z,100.0
2017-11-06T07:43:38.201Z,100.0
2017-11-06T07:44:39.720Z,100.0
2017-11-06T07:45:41.348Z,100.0
2017-11-06T07:46:42.875Z,100.0
2017-11-06T07:47:44.491Z,100.0
2017-11-06T07:48:45.984Z,100.0
2017-11-06T07:49:47.504Z,100.0
2017-11-06T07:50:49.252Z,100.0
2017-11-06T07:51:50.882Z,100.0
2017-11-06T07:52:53.490Z,100.0
2017-11-06T07:53:54.964Z,100.0
2017-11-06T07:54:57.134Z,100.0
2017-11-06T07:55:58.663Z,100.0
2017-11-06T07:57:00.191Z,100.0
2017-11-06T07:58:01.715Z,100.0
2017-11-06T07:59:03.216Z,100.0
2017-11-06T08:00:04.732Z,100.0
2017-11-06T08:01:06.253Z,100.0
2017-11-06T08:02:07.773Z,100.0
2017-11-06T08:03:09.359Z,100.0
2017-11-06T08:04:10.882Z,100.0
2017-11-06T08:05:12.423Z,100.0
2017-11-06T08:06:14.090Z,100.0
2017-11-06T08:07:15.750Z,100.0
2017-11-06T08:08:17.446Z,100.0
2017-11-06T08:09:18.999Z,100.0
2017-11-06T08:10:20.507Z,100.0
2017-11-06T08:11:22.016Z,100.0
2017-11-06T08:12:23.547Z,100.0
2017-11-06T08:13:25.093Z,100.0
2017-11-06T08:14:26.675Z,100.0
2017-11-06T08:15:28.276Z,100.0
2017-11-06T08:16:29.801Z,100.0
2017-11-06T08:17:31.343Z,100.0
2017-11-06T08:18:32.881Z,100.0
2017-11-06T08:19:34.484Z,100.0
2017-11-06T08:20:35.985Z,100.0
2017-11-06T08:21:37.470Z,100.0
2017-11-06T08:22:38.993Z,100.0
2017-11-06T08:23:40.574Z,100.0
2017-11-06T08:24:42.157Z,100.0
2017-11-06T08:25:43.780Z,100.0
2017-11-06T08:26:45.192Z,100.0
2017-11-06T08:27:46.773Z,100.0
2017-11-06T08:28:48.333Z,100.0
2017-11-06T08:29:49.974Z,100.0
2017-11-06T08:30:51.511Z,100.0
2017-11-06T08:31:52.974Z,100.0
2017-11-06T08:32:54.482Z,100.0
2017-11-06T08:33:55.953Z,100.0
2017-11-06T08:34:57.600Z,100.0
2017-11-06T08:35:59.391Z,100.0
2017-11-06T08:37:00.921Z,100.0
2017-11-06T08:38:02.496Z,100.0
2017-11-06T08:39:04.096Z,100.0
2017-11-06T08:40:05.766Z,100.0
2017-11-06T08:41:07.464Z,100.0
2017-11-06T08:42:09.040Z,100.0
2017-11-06T08:43:10.741Z,100.0
2017-11-06T08:44:12.405Z,100.0
2017-11-06T08:45:15.972Z,100.0
2017-11-06T08:46:17.657Z,100.0
2017-11-06T08:47:19.225Z,100.0
2017-11-06T08:48:20.813Z,100.0
2017-11-06T08:49:22.365Z,100.0
2017-11-06T08:50:23.974Z,100.0
2017-11-06T08:51:25.473Z,100.0
2017-11-06T08:52:27.174Z,100.0
2017-11-06T08:53:28.699Z,100.0
2017-11-06T08:54:30.302Z,100.0
2017-11-06T08:55:31.907Z,100.0
2017-11-06T08:56:33.459Z,100.0
2017-11-06T08:57:35.040Z,100.0
2017-11-06T08:58:36.635Z,100.0
2017-11-06T08:59:38.254Z,100.0
2017-11-06T09:00:39.841Z,100.0
2017-11-06T09:01:41.389Z,100.0
2017-11-06T09:02:42.933Z,100.0
2017-11-06T09:03:44.522Z,100.0
2017-11-06T09:04:46.237Z,100.0
2017-11-06T09:05:47.765Z,100.0
2017-11-06T09:06:49.284Z,100.0
2017-11-06T09:07:50.854Z,100.0
2017-11-06T09:08:52.505Z,100.0
2017-11-06T09:09:54.150Z,100.0
2017-11-06T09:10:55.686Z,100.0
2017-11-06T09:11:57.227Z,100.0
2017-11-06T09:12:58.758Z,100.0
2017-11-06T09:14:00.228Z,100.0
2017-11-06T09:15:01.817Z,100.0
2017-11-06T09:16:03.314Z,100.0
2017-11-06T09:17:04.823Z,100.0
2017-11-06T09:18:06.310Z,100.0
2017-11-06T09:19:07.914Z,100.0
2017-11-06T09:20:10.305Z,100.0
2017-11-06T09:21:11.857Z,100.0
2017-11-06T09:22:13.449Z,100.0
2017-11-06T09:23:15.024Z,100.0
2017-11-06T09:24:16.747Z,100.0
2017-11-06T09:25:18.249Z,99.0
2017-11-06T09:26:20.228Z,99.5
2017-11-06T09:27:21.787Z,97.9
2017-11-06T09:28:23.473Z,98.5
2017-11-06T09:29:25.007Z,99.3
2017-11-06T09:30:26.533Z,98.5
2017-11-06T09:31:28.119Z,99.5
2017-11-06T09:32:29.825Z,99.1
2017-11-06T09:33:31.460Z,98.2
2017-11-06T09:34:32.955Z,96.3
2017-11-06T09:35:34.503Z,94.6
2017-11-06T09:36:36.174Z,93.8
2017-11-06T09:37:37.749Z,94.9
2017-11-06T09:38:39.344Z,95.3
2017-11-06T09:39:40.997Z,94.4
2017-11-06T09:40:42.600Z,92.7
2017-11-06T09:41:44.188Z,92.8
2017-11-06T09:42:45.833Z,93.6
2017-11-06T09:43:48.079Z,94.0
2017-11-06T09:44:49.607Z,93.8
2017-11-06T09:45:51.154Z,92.8
2017-11-06T09:46:52.662Z,93.2
2017-11-06T09:47:54.220Z,94.3
2017-11-06T09:48:55.774Z,93.6
2017-11-06T09:49:57.275Z,93.1
2017-11-06T09:50:58.729Z,92.9
2017-11-06T09:52:01.618Z,94.2
2017-11-06T09:53:03.237Z,93.4
2017-11-06T09:54:04.898Z,93.6
2017-11-06T09:55:06.449Z,92.1
2017-11-06T09:56:08.060Z,92.2
2017-11-06T09:57:09.590Z,93.0
2017-11-06T09:58:11.140Z,92.1
2017-11-06T09:59:12.762Z,92.2
2017-11-06T10:00:14.387Z,90.0
2017-11-06T10:01:15.928Z,92.0
2017-11-06T10:02:17.450Z,89.3
2017-11-06T10:03:18.989Z,90.1
2017-11-06T10:04:20.582Z,89.3
2017-11-06T10:05:22.156Z,89.3
2017-11-06T10:06:23.754Z,90.3
2017-11-06T10:07:25.305Z,89.2
2017-11-06T10:08:26.904Z,87.3
2017-11-06T10:09:28.576Z,87.8
2017-11-06T10:10:31.230Z,88.5
2017-11-06T10:11:32.849Z,87.7
2017-11-06T10:12:34.450Z,87.2
2017-11-06T10:13:36.056Z,87.9
2017-11-06T10:14:37.649Z,88.2
2017-11-06T10:15:39.281Z,87.7
2017-11-06T10:16:40.834Z,85.9
2017-11-06T10:17:42.439Z,85.3
2017-11-06T10:18:44.045Z,85.5
2017-11-06T10:19:45.700Z,83.7
2017-11-06T10:20:47.384Z,85.1
2017-11-06T10:21:49.082Z,85.0
2017-11-06T10:22:50.708Z,83.6
2017-11-06T10:23:52.312Z,82.4
2017-11-06T10:24:53.975Z,84.3
2017-11-06T10:25:55.494Z,85.1
2017-11-06T10:26:57.069Z,84.6
2017-11-06T10:27:58.620Z,83.8
2017-11-06T10:29:00.254Z,83.8
2017-11-06T10:30:01.878Z,85.2
2017-11-06T10:31:03.572Z,85.3
2017-11-06T10:32:05.092Z,87.4
2017-11-06T10:33:06.682Z,86.3
2017-11-06T10:34:08.258Z,85.2
2017-11-06T10:35:09.881Z,86.4
2017-11-06T10:36:11.473Z,85.8
2017-11-06T10:37:13.108Z,87.0
2017-11-06T10:38:14.686Z,86.8
2017-11-06T10:39:16.270Z,85.8
2017-11-06T10:40:17.920Z,86.2
2017-11-06T10:41:19.485Z,86.6
2017-11-06T10:42:22.103Z,87.0
2017-11-06T10:43:23.702Z,86.9
2017-11-06T10:44:26.143Z,87.0
2017-11-06T10:45:27.780Z,86.8
2017-11-06T10:46:29.391Z,85.7
2017-11-06T10:47:30.959Z,86.4
2017-11-06T10:48:32.565Z,85.1
2017-11-06T10:49:39.062Z,86.9
2017-11-06T10:50:40.699Z,87.6
2017-11-06T10:51:42.307Z,85.3
2017-11-06T10:52:43.840Z,85.2
2017-11-06T10:53:45.423Z,86.8
2017-11-06T10:54:47.059Z,85.2
2017-11-06T10:55:48.645Z,86.6
2017-11-06T10:56:50.278Z,87.3
2017-11-06T10:57:52.012Z,87.8
2017-11-06T10:58:53.514Z,88.4
2017-11-06T10:59:55.992Z,85.4
2017-11-06T11:00:57.736Z,86.8
2017-11-06T11:01:59.390Z,87.1
2017-11-06T11:03:01.360Z,87.3
2017-11-06T11:04:03.044Z,85.5
2017-11-06T11:05:04.635Z,84.8
2017-11-06T11:06:06.321Z,84.9
2017-11-06T11:07:07.911Z,86.6
2017-11-06T11:08:09.626Z,88.3
2017-11-06T11:09:11.359Z,86.6
2017-11-06T11:10:12.934Z,86.9
2017-11-06T11:11:14.470Z,88.6
2017-11-06T11:12:16.128Z,88.4
2017-11-06T11:13:17.605Z,88.7
2017-11-06T11:14:19.181Z,88.5
2017-11-06T11:15:21.356Z,88.3
2017-11-06T11:16:23.094Z,87.9
2017-11-06T11:17:24.730Z,87.9
2017-11-06T11:18:26.333Z,88.9
2017-11-06T11:19:28.122Z,89.2
2017-11-06T11:20:29.749Z,88.8
2017-11-06T11:21:31.434Z,88.8
2017-11-06T11:22:33.088Z,87.3
2017-11-06T11:23:34.547Z,87.2
2017-11-06T11:24:36.073Z,88.2
2017-11-06T11:25:37.707Z,87.7
2017-11-06T11:26:39.344Z,87.2
2017-11-06T11:27:40.930Z,86.2
2017-11-06T11:28:42.488Z,85.8
2017-11-06T11:29:44.128Z,85.7
2017-11-06T11:30:45.701Z,85.2
2017-11-06T11:31:47.213Z,83.5
2017-11-06T11:32:49.003Z,85.6
2017-11-06T11:33:50.647Z,86.2
2017-11-06T11:34:52.307Z,84.4
2017-11-06T11:35:53.915Z,83.7
2017-11-06T11:36:55.458Z,83.6
2017-11-06T11:37:57.139Z,83.2
2017-11-06T11:38:58.807Z,82.3
2017-11-06T11:40:00.430Z,81.1
2017-11-06T11:41:02.067Z,81.1
2017-11-06T11:42:03.601Z,82.5
2017-11-06T11:43:05.335Z,81.6
2017-11-06T11:44:06.851Z,82.3
2017-11-06T11:45:08.479Z,83.1
2017-11-06T11:46:10.771Z,82.3
2017-11-06T11:47:13.939Z,82.0
2017-11-06T11:48:16.621Z,82.5
2017-11-06T11:49:19.359Z,82.1
2017-11-06T11:50:21.145Z,80.6
2017-11-06T11:51:22.797Z,81.0
2017-11-06T11:52:25.081Z,82.1
2017-11-06T11:53:27.597Z,83.0
2017-11-06T11:54:29.202Z,82.3
2017-11-06T11:55:30.843Z,83.7
2017-11-06T11:56:34.154Z,82.6
2017-11-06T11:57:37.252Z,83.0
2017-11-06T11:58:38.883Z,83.2
2017-11-06T11:59:41.373Z,83.9
2017-11-06T12:00:44.343Z,83.3
2017-11-06T12:01:48.410Z,84.0
2017-11-06T12:02:50.073Z,84.1
2017-11-06T12:03:53.259Z,84.4
2017-11-06T12:04:56.074Z,83.6
2017-11-06T12:05:57.650Z,83.9
2017-11-06T12:06:59.297Z,83.8
2017-11-06T12:08:00.929Z,83.9
2017-11-06T12:09:02.602Z,83.7
2017-11-06T12:10:04.183Z,83.4
2017-11-06T12:11:05.846Z,84.6
2017-11-06T12:12:07.795Z,82.3
2017-11-06T12:13:09.346Z,83.8
2017-11-06T12:14:10.996Z,83.5
2017-11-06T12:15:12.659Z,82.3
2017-11-06T12:16:14.398Z,83.8
2017-11-06T12:17:15.953Z,83.8
2017-11-06T12:18:19.345Z,84.2
2017-11-06T12:19:20.918Z,83.1
2017-11-06T12:20:22.603Z,83.2
2017-11-06T12:21:24.143Z,83.6
2017-11-06T12:22:26.279Z,82.3
2017-11-06T12:23:28.082Z,82.6
2017-11-06T12:24:29.693Z,83.8
2017-11-06T12:25:31.354Z,84.8
2017-11-06T12:26:33.069Z,84.9
2017-11-06T12:27:34.741Z,83.1
2017-11-06T12:28:36.395Z,84.0
2017-11-06T12:29:37.968Z,83.5
2017-11-06T12:30:39.690Z,84.1
2017-11-06T12:31:41.275Z,84.7
2017-11-06T12:32:42.862Z,85.2
2017-11-06T12:33:44.482Z,85.0
2017-11-06T12:34:46.046Z,84.9
2017-11-06T12:35:47.570Z,84.7
2017-11-06T12:36:50.121Z,85.3
2017-11-06T12:37:51.881Z,86.3
2017-11-06T12:38:55.455Z,85.0
2017-11-06T12:39:57.144Z,85.2
2017-11-06T12:40:58.921Z,85.2
2017-11-06T12:42:00.495Z,85.9
2017-11-06T12:43:02.043Z,85.3
2017-11-06T12:44:03.592Z,85.2
2017-11-06T12:45:05.170Z,85.1
2017-11-06T12:46:06.772Z,84.2
2017-11-06T12:47:08.306Z,83.8
2017-11-06T12:48:10.003Z,84.2
2017-11-06T12:49:11.537Z,85.1
2017-11-06T12:50:13.272Z,85.2
2017-11-06T12:51:14.970Z,84.9
2017-11-06T12:52:16.534Z,86.2
2017-11-06T12:53:18.433Z,85.0
2017-11-06T12:54:21.106Z,85.7
2017-11-06T12:55:22.616Z,84.7
2017-11-06T12:56:24.215Z,85.7
2017-11-06T12:57:25.840Z,86.5
2017-11-06T12:58:27.428Z,85.2
2017-11-06T12:59:29.015Z,84.1
2017-11-06T13:00:30.770Z,85.3
2017-11-06T13:01:32.469Z,85.0
2017-11-06T13:02:33.991Z,85.0
2017-11-06T13:03:35.563Z,83.3
2017-11-06T13:04:37.129Z,82.5
2017-11-06T13:05:38.746Z,84.0
2017-11-06T13:06:40.476Z,84.0
2017-11-06T13:07:41.998Z,83.3
2017-11-06T13:08:43.448Z,82.8
2017-11-06T13:09:45.144Z,83.5
2017-11-06T13:10:46.619Z,83.3
2017-11-06T13:11:49.368Z,83.3
2017-11-06T13:12:50.927Z,82.8
2017-11-06T13:13:52.529Z,82.8
2017-11-06T13:14:54.079Z,81.4
2017-11-06T13:15:55.778Z,81.1
2017-11-06T13:16:57.368Z,81.8
2017-11-06T13:17:59.918Z,82.1
2017-11-06T13:19:01.676Z,81.2
2017-11-06T13:20:03.349Z,81.5
2017-11-06T13:21:04.865Z,81.4
2017-11-06T13:22:06.464Z,81.1