createdAt,value
2022-08-03T00:01:35.839Z,0.70
2022-08-03T00:04:03.841Z,0.90
2022-08-03T00:06:36.779Z,0.90
2022-08-03T00:09:07.702Z,0.90
2022-08-03T00:14:03.907Z,1.00
2022-08-03T00:16:31.869Z,0.63
2022-08-03T00:19:00.667Z,1.15
2022-08-03T00:21:29.068Z,0.90
2022-08-03T00:23:57.009Z,1.10
2022-08-03T00:26:26.621Z,0.75
2022-08-03T00:28:54.558Z,0.73
2022-08-03T00:31:32.212Z,0.82
2022-08-03T00:34:08.283Z,0.90
2022-08-03T00:36:36.327Z,1.08
2022-08-03T00:39:04.391Z,0.85
2022-08-03T00:41:33.722Z,0.95
2022-08-03T00:44:01.674Z,0.95
2022-08-03T00:46:29.597Z,0.73
2022-08-03T00:48:57.552Z,1.00
2022-08-03T00:51:26.526Z,1.10
2022-08-03T00:53:54.447Z,0.98
2022-08-03T00:56:22.371Z,0.85
2022-08-03T00:58:53.006Z,0.90
2022-08-03T01:01:20.967Z,0.80
2022-08-03T01:03:48.899Z,0.70
2022-08-03T01:06:20.116Z,1.30
2022-08-03T01:08:53.530Z,0.80
2022-08-03T01:11:33.503Z,1.10
2022-08-03T01:14:18.809Z,1.20
2022-08-03T01:16:56.259Z,1.02
2022-08-03T01:19:41.600Z,0.90
2022-08-03T01:22:24.799Z,0.80
2022-08-03T01:25:02.967Z,1.10
2022-08-03T01:27:39.147Z,0.85
2022-08-03T01:30:10.296Z,0.80
2022-08-03T01:32:59.513Z,0.82
2022-08-03T01:35:38.454Z,0.98
2022-08-03T01:38:12.673Z,0.70
2022-08-03T01:40:42.933Z,1.15
2022-08-03T01:43:14.497Z,1.00
2022-08-03T01:46:04.493Z,1.15
2022-08-03T01:48:33.472Z,0.93
2022-08-03T01:51:02.025Z,1.20
2022-08-03T01:53:32.577Z,1.15
2022-08-03T01:56:03.284Z,1.45
2022-08-03T01:58:33.246Z,1.10
2022-08-03T02:01:04.603Z,0.98
2022-08-03T02:03:35.195Z,1.02
2022-08-03T02:07:00.507Z,1.25
2022-08-03T02:08:55.950Z,1.00
2022-08-03T02:11:24.209Z,0.80
2022-08-03T02:13:52.783Z,1.10
2022-08-03T02:16:23.464Z,1.10
2022-08-03T02:18:52.599Z,1.35
2022-08-03T02:21:55.550Z,0.93
2022-08-03T02:24:10.196Z,0.93
2022-08-03T02:26:41.414Z,1.00
2022-08-03T02:29:14.891Z,1.10
2022-08-03T02:31:45.017Z,0.95
2022-08-03T02:34:15.692Z,1.10
2022-08-03T02:36:46.951Z,0.90
2022-08-03T02:39:20.495Z,0.90
2022-08-03T02:41:53.508Z,0.90
2022-08-03T02:44:26.607Z,1.38
2022-08-03T02:47:02.095Z,0.90
2022-08-03T02:49:40.912Z,1.25
2022-08-03T02:52:21.294Z,1.33
2022-08-03T02:54:52.159Z,1.17
2022-08-03T02:57:21.914Z,1.20
2022-08-03T02:59:50.961Z,0.95
2022-08-03T03:02:21.811Z,1.30
2022-08-03T03:05:53.457Z,1.13
2022-08-03T03:07:52.110Z,1.30
2022-08-03T03:10:22.650Z,1.08
2022-08-03T03:12:52.349Z,1.45
2022-08-03T03:15:20.499Z,1.20
2022-08-03T03:17:51.223Z,1.10
2022-08-03T03:20:29.358Z,1.10
2022-08-03T03:23:01.299Z,1.13
2022-08-03T03:25:31.819Z,1.58
2022-08-03T03:30:28.159Z,1.23
2022-08-03T03:32:59.282Z,1.42
2022-08-03T03:35:28.448Z,1.10
2022-08-03T03:37:56.542Z,1.20
2022-08-03T03:40:24.887Z,1.13
2022-08-03T03:42:53.093Z,1.23
2022-08-03T03:45:22.865Z,1.10
2022-08-03T03:47:50.835Z,1.17
2022-08-03T03:50:21.731Z,1.40
2022-08-03T03:52:49.740Z,1.02
2022-08-03T03:55:18.566Z,1.40
2022-08-03T03:57:46.872Z,1.30
2022-08-03T04:00:16.900Z,1.00
2022-08-03T04:02:45.203Z,1.17
2022-08-03T04:05:31.010Z,1.30
2022-08-03T04:08:19.813Z,1.10
2022-08-03T04:11:01.430Z,1.05
2022-08-03T04:13:34.632Z,1.13
2022-08-03T04:16:04.307Z,1.30
2022-08-03T04:18:35.099Z,1.13
2022-08-03T04:21:07.530Z,1.50
2022-08-03T04:23:41.206Z,1.00
2022-08-03T04:26:12.562Z,1.17
2022-08-03T04:28:44.162Z,1.23
2022-08-03T04:31:12.054Z,1.15
2022-08-03T04:33:42.342Z,1.30
2022-08-03T04:36:12.285Z,1.58
2022-08-03T04:38:49.591Z,1.10
2022-08-03T04:41:18.772Z,1.10
2022-08-03T04:43:48.151Z,1.13
2022-08-03T04:46:17.339Z,1.33
2022-08-03T04:48:46.284Z,1.05
2022-08-03T04:51:14.795Z,1.20
2022-08-03T04:53:44.410Z,1.13
2022-08-03T04:56:12.433Z,1.17
2022-08-03T04:58:40.492Z,1.48
2022-08-03T05:01:08.714Z,1.10
2022-08-03T05:03:36.790Z,1.42
2022-08-03T05:06:11.124Z,1.00
2022-08-03T05:08:45.231Z,1.17
2022-08-03T05:11:16.050Z,1.50
2022-08-03T05:13:44.138Z,1.25
2022-08-03T05:16:12.174Z,1.48
2022-08-03T05:18:40.076Z,1.45
2022-08-03T05:21:08.038Z,1.40
2022-08-03T05:23:36.151Z,1.50
2022-08-03T05:26:04.100Z,1.80
2022-08-03T05:28:33.381Z,1.00
2022-08-03T05:31:01.312Z,1.33
2022-08-03T05:33:29.247Z,1.38
2022-08-03T05:36:03.064Z,1.30
2022-08-03T05:38:34.733Z,1.25
2022-08-03T05:41:20.939Z,1.40
2022-08-03T05:43:52.739Z,1.00
2022-08-03T05:46:20.838Z,1.30
2022-08-03T05:48:48.857Z,1.50
2022-08-03T05:51:16.821Z,1.15
2022-08-03T05:53:45.500Z,0.88
2022-08-03T05:56:16.285Z,1.20
2022-08-03T05:58:46.115Z,1.33
2022-08-03T06:01:15.835Z,1.50
2022-08-03T06:03:43.854Z,1.13
2022-08-03T06:06:12.019Z,1.13
2022-08-03T06:08:40.325Z,1.40
2022-08-03T06:11:08.478Z,1.63
2022-08-03T06:13:36.798Z,1.38
2022-08-03T06:16:05.089Z,1.50
2022-08-03T06:18:34.639Z,1.52
2022-08-03T06:21:09.543Z,1.50
2022-08-03T06:23:53.319Z,1.85
2022-08-03T06:26:27.794Z,1.40
2022-08-03T06:28:56.149Z,1.83
2022-08-03T06:31:32.294Z,1.88
2022-08-03T06:34:33.404Z,2.05
2022-08-03T06:36:58.436Z,1.50
2022-08-03T06:39:29.496Z,1.88
2022-08-03T06:41:58.027Z,1.98
2022-08-03T06:44:26.206Z,2.08
2022-08-03T06:46:54.088Z,1.80
2022-08-03T06:49:23.593Z,1.85
2022-08-03T06:52:06.262Z,2.35
2022-08-03T06:54:36.810Z,1.73
2022-08-03T06:57:05.723Z,2.38
2022-08-03T07:00:08.895Z,1.92
2022-08-03T07:02:21.757Z,1.95
2022-08-03T07:04:52.067Z,2.28
2022-08-03T07:07:20.818Z,2.30
2022-08-03T07:09:56.418Z,1.80
2022-08-03T07:12:29.122Z,2.10
2022-08-03T07:15:01.291Z,1.80
2022-08-03T07:17:32.292Z,1.90
2022-08-03T07:20:03.181Z,1.88
2022-08-03T07:22:31.232Z,1.65
2022-08-03T07:24:59.488Z,1.73
2022-08-03T07:27:29.304Z,1.92
2022-08-03T07:29:58.070Z,1.95
2022-08-03T07:32:26.240Z,2.10
2022-08-03T07:34:59.948Z,1.73
2022-08-03T07:37:30.935Z,2.10
2022-08-03T07:42:27.385Z,1.65
2022-08-03T07:44:55.792Z,1.60
2022-08-03T07:47:25.927Z,1.92
2022-08-03T07:50:04.328Z,1.45
2022-08-03T07:52:53.580Z,2.00
2022-08-03T07:55:24.268Z,1.77
2022-08-03T07:58:03.286Z,1.75
2022-08-03T08:00:31.280Z,1.50
2022-08-03T08:02:59.488Z,1.40
2022-08-03T08:05:28.037Z,1.80
2022-08-03T08:07:57.296Z,1.55
2022-08-03T08:10:25.282Z,1.60
2022-08-03T08:12:53.277Z,1.60
2022-08-03T08:15:22.747Z,1.52
2022-08-03T08:17:53.627Z,1.60
2022-08-03T08:20:28.191Z,1.55
2022-08-03T08:23:02.118Z,1.42
2022-08-03T08:25:31.672Z,1.55
2022-08-03T08:28:30.842Z,1.45
2022-08-03T08:30:51.528Z,1.70
2022-08-03T08:33:22.796Z,1.23
2022-08-03T08:35:53.143Z,2.08
2022-08-03T08:38:23.183Z,1.80
2022-08-03T08:40:51.670Z,1.38
2022-08-03T08:43:19.843Z,1.77
2022-08-03T08:45:50.328Z,1.45
2022-08-03T08:50:54.151Z,1.48
2022-08-03T08:53:27.324Z,1.23
2022-08-03T08:56:00.665Z,1.80
2022-08-03T08:58:31.432Z,1.35
2022-08-03T09:00:59.811Z,1.52
2022-08-03T09:03:30.404Z,1.60
2022-08-03T09:06:02.198Z,1.35
2022-08-03T09:08:35.719Z,1.48
2022-08-03T09:11:03.756Z,1.65
2022-08-03T09:13:31.747Z,1.70
2022-08-03T09:16:13.935Z,1.60
2022-08-03T09:18:42.764Z,1.40
2022-08-03T09:21:35.495Z,1.55
2022-08-03T09:24:13.025Z,1.60
2022-08-03T09:26:53.736Z,1.38
2022-08-03T09:29:22.747Z,1.42
2022-08-03T09:31:50.591Z,1.67
2022-08-03T09:34:19.597Z,2.08
2022-08-03T09:36:48.768Z,1.40
2022-08-03T09:39:19.219Z,1.48
2022-08-03T09:41:49.655Z,1.55
2022-08-03T09:44:25.843Z,1.30
2022-08-03T09:46:55.976Z,1.45
2022-08-03T09:49:24.538Z,1.45
2022-08-03T09:52:32.934Z,1.77
2022-08-03T09:54:44.012Z,1.50
2022-08-03T09:57:23.129Z,1.58
2022-08-03T09:59:54.969Z,1.55
2022-08-03T10:02:32.749Z,1.40
2022-08-03T10:05:00.740Z,1.83
2022-08-03T10:07:28.686Z,1.58
2022-08-03T10:10:30.709Z,1.50
2022-08-03T10:12:49.971Z,1.70
2022-08-03T10:16:21.915Z,1.55
2022-08-03T10:18:06.651Z,1.55
2022-08-03T10:20:38.877Z,1.38
2022-08-03T10:23:09.159Z,1.25
2022-08-03T10:25:40.814Z,1.40
2022-08-03T10:28:14.258Z,1.30
2022-08-03T10:30:45.317Z,1.63
2022-08-03T10:33:50.027Z,1.42
2022-08-03T10:36:08.509Z,1.30
2022-08-03T10:38:46.122Z,1.27
2022-08-03T10:41:20.071Z,1.40
2022-08-03T10:43:53.363Z,1.30
2022-08-03T10:46:22.887Z,1.40
2022-08-03T10:48:52.882Z,1.43
2022-08-03T10:51:21.851Z,1.35
2022-08-03T10:53:54.546Z,1.23
2022-08-03T10:57:07.904Z,1.40
2022-08-03T11:00:10.155Z,1.63
2022-08-03T11:03:04.121Z,1.38
2022-08-03T11:05:33.514Z,1.25
2022-08-03T11:10:50.018Z,1.15
2022-08-03T11:13:21.510Z,1.40
2022-08-03T11:15:51.044Z,1.40
2022-08-03T11:18:19.452Z,1.27
2022-08-03T11:20:52.196Z,1.10
2022-08-03T11:24:02.704Z,1.50
2022-08-03T11:26:29.572Z,1.08
2022-08-03T11:29:28.595Z,1.10
2022-08-03T11:31:56.489Z,1.40
2022-08-03T11:34:25.096Z,1.00
2022-08-03T11:37:28.803Z,1.45
2022-08-03T11:39:59.719Z,1.10
2022-08-03T11:42:41.407Z,1.17
2022-08-03T11:45:11.342Z,1.05
2022-08-03T11:47:51.054Z,0.85
2022-08-03T11:50:24.133Z,1.17
2022-08-03T11:52:52.832Z,1.00
2022-08-03T11:55:22.160Z,0.90
2022-08-03T11:59:01.774Z,1.10
2022-08-03T12:00:40.666Z,0.98
2022-08-03T12:03:11.291Z,1.00
2022-08-03T12:05:51.167Z,0.90
2022-08-03T12:08:31.380Z,1.02
2022-08-03T12:11:00.546Z,0.80
2022-08-03T12:14:36.754Z,0.80
2022-08-03T12:16:28.721Z,0.95
2022-08-03T12:18:57.882Z,0.70
2022-08-03T12:21:25.863Z,0.85
2022-08-03T12:23:59.101Z,1.15
2022-08-03T12:26:31.655Z,0.77
2022-08-03T12:28:59.589Z,1.17
2022-08-03T12:31:28.863Z,0.80
2022-08-03T12:33:59.364Z,1.00
2022-08-03T12:36:28.388Z,0.90
2022-08-03T12:38:57.937Z,0.82
2022-08-03T12:41:31.104Z,1.07
2022-08-03T12:43:59.220Z,1.10
2022-08-03T12:46:36.926Z,0.98
2022-08-03T12:49:11.242Z,1.02
2022-08-03T12:51:58.042Z,1.08
2022-08-03T12:54:29.478Z,1.05
2022-08-03T12:57:01.542Z,1.25
2022-08-03T12:59:35.316Z,0.85
2022-08-03T13:02:16.466Z,1.40
2022-08-03T13:04:46.652Z,1.05
2022-08-03T13:07:15.921Z,1.00
2022-08-03T13:09:47.919Z,1.13
2022-08-03T13:12:17.202Z,1.02
2022-08-03T13:14:46.980Z,1.20
2022-08-03T13:17:17.839Z,1.42
2022-08-03T13:19:47.803Z,1.42
2022-08-03T13:22:17.301Z,1.55
2022-08-03T13:24:46.690Z,1.37
2022-08-03T13:28:02.022Z,1.23
2022-08-03T13:30:04.018Z,1.40
2022-08-03T13:32:34.119Z,1.00
2022-08-03T13:35:02.780Z,1.45
2022-08-03T13:37:33.225Z,1.20
2022-08-03T13:42:32.377Z,1.13
2022-08-03T13:45:00.662Z,1.30
2022-08-03T13:47:28.952Z,1.55
2022-08-03T13:50:00.758Z,1.52
2022-08-03T13:52:31.487Z,1.60
2022-08-03T13:55:00.011Z,1.50
2022-08-03T13:58:02.349Z,1.30
2022-08-03T14:00:27.058Z,1.40
2022-08-03T14:03:03.967Z,1.55
2022-08-03T14:05:38.899Z,1.27
2022-08-03T14:08:07.896Z,1.40
2022-08-03T14:10:37.304Z,1.52
2022-08-03T14:13:05.708Z,1.35
2022-08-03T14:15:37.913Z,1.50
2022-08-03T14:18:12.843Z,1.40
2022-08-03T14:20:50.195Z,1.20
2022-08-03T14:23:20.172Z,1.20
2022-08-03T14:25:52.100Z,1.55
2022-08-03T14:28:22.518Z,1.40
2022-08-03T14:30:50.986Z,1.55
2022-08-03T14:33:18.903Z,1.40
2022-08-03T14:35:48.557Z,1.45
2022-08-03T14:38:17.117Z,1.60
2022-08-03T14:40:45.513Z,1.42
2022-08-03T14:43:13.762Z,1.40
2022-08-03T14:45:42.131Z,1.42
2022-08-03T14:50:28.786Z,1.40
2022-08-03T14:50:59.340Z,1.60
2022-08-03T14:53:28.781Z,1.55
2022-08-03T14:55:56.932Z,1.70
2022-08-03T14:58:26.783Z,1.75
2022-08-03T15:00:56.365Z,1.42
2022-08-03T15:03:25.638Z,1.33
2022-08-03T15:05:55.094Z,1.83
2022-08-03T15:08:26.271Z,1.38
2022-08-03T15:10:54.834Z,1.80
2022-08-03T15:13:22.792Z,1.15
2022-08-03T15:15:51.879Z,1.58
2022-08-03T15:18:20.414Z,1.73
2022-08-03T15:20:49.531Z,1.85
2022-08-03T15:23:18.438Z,1.60
2022-08-03T15:26:28.360Z,1.70
2022-08-03T15:28:37.751Z,1.80
2022-08-03T15:31:06.821Z,1.90
2022-08-03T15:33:35.277Z,2.17
2022-08-03T15:36:03.889Z,1.52
2022-08-03T15:38:31.875Z,1.75
2022-08-03T15:41:01.194Z,1.77
2022-08-03T15:43:29.159Z,1.83
2022-08-03T15:46:26.901Z,1.73
2022-08-03T15:48:46.967Z,1.52
2022-08-03T15:51:15.318Z,1.70
2022-08-03T15:53:43.333Z,1.63
2022-08-03T15:56:16.781Z,1.90
2022-08-03T15:59:03.155Z,1.90
2022-08-03T16:01:34.843Z,1.55
2022-08-03T16:04:02.852Z,1.77
2022-08-03T16:06:35.061Z,2.30
2022-08-03T16:09:04.084Z,2.15
2022-08-03T16:11:33.518Z,2.10
2022-08-03T16:14:13.726Z,2.42
2022-08-03T16:16:49.692Z,1.98
2022-08-03T16:19:17.725Z,2.10
2022-08-03T16:21:48.349Z,2.67
2022-08-03T16:24:20.006Z,2.10
2022-08-03T16:26:57.779Z,2.38
2022-08-03T16:29:28.571Z,2.35
2022-08-03T16:31:56.455Z,2.67
2022-08-03T16:34:24.569Z,2.60
2022-08-03T16:36:52.655Z,2.72
2022-08-03T16:39:20.619Z,2.90
2022-08-03T16:41:54.142Z,2.45
2022-08-03T16:44:32.120Z,3.03
2022-08-03T16:47:00.720Z,2.50
2022-08-03T16:49:54.528Z,2.78
2022-08-03T16:52:17.968Z,3.20
2022-08-03T16:54:53.106Z,2.88
2022-08-03T16:57:55.709Z,2.97
2022-08-03T17:00:33.677Z,3.10
2022-08-03T17:03:04.354Z,3.42
2022-08-03T17:05:47.085Z,2.92
2022-08-03T17:08:15.835Z,3.10
2022-08-03T17:10:45.076Z,3.35
2022-08-03T17:13:15.233Z,2.80
2022-08-03T17:15:58.284Z,2.63
2022-08-03T17:18:32.478Z,3.72
2022-08-03T17:21:05.102Z,3.25
2022-08-03T17:23:45.437Z,2.38
2022-08-03T17:26:21.638Z,3.08
2022-08-03T17:28:57.717Z,2.60
2022-08-03T17:31:31.795Z,3.03
2022-08-03T17:36:13.696Z,2.65
2022-08-03T17:38:43.006Z,2.70
2022-08-03T17:41:11.274Z,2.58
2022-08-03T17:43:44.365Z,5.13
2022-08-03T17:46:29.664Z,2.30
2022-08-03T17:48:58.229Z,2.85
2022-08-03T17:51:32.953Z,2.72
2022-08-03T17:54:18.007Z,2.58
2022-08-03T17:56:55.743Z,2.50
2022-08-03T17:59:51.782Z,2.92
2022-08-03T18:02:51.486Z,3.20
2022-08-03T18:05:21.823Z,3.15
2022-08-03T18:10:36.262Z,3.00
2022-08-03T18:13:24.098Z,2.30
2022-08-03T18:15:54.855Z,2.90
2022-08-03T18:18:32.950Z,2.50
2022-08-03T18:21:04.662Z,2.38
2022-08-03T18:23:37.617Z,2.75
2022-08-03T18:26:10.735Z,2.90
2022-08-03T18:28:40.738Z,2.92
2022-08-03T18:31:11.881Z,2.80
2022-08-03T18:34:16.367Z,2.97
2022-08-03T18:36:31.920Z,3.28
2022-08-03T18:39:04.118Z,2.75
2022-08-03T18:41:34.719Z,2.70
2022-08-03T18:44:08.566Z,2.65
2022-08-03T18:47:07.237Z,2.80
2022-08-03T18:49:43.244Z,2.60
2022-08-03T18:52:17.741Z,2.72
2022-08-03T18:55:00.987Z,2.92
2022-08-03T18:57:40.455Z,2.70
2022-08-03T19:00:14.252Z,3.53
2022-08-03T19:02:49.058Z,2.70
2022-08-03T19:05:21.589Z,2.83
2022-08-03T19:08:00.807Z,2.55
2022-08-03T19:10:34.703Z,3.17
2022-08-03T19:13:11.291Z,2.97
2022-08-03T19:15:51.561Z,2.97
2022-08-03T19:18:22.069Z,3.08
2022-08-03T19:20:53.179Z,3.53
2022-08-03T19:23:24.890Z,2.67
2022-08-03T19:25:54.592Z,2.92
2022-08-03T19:28:30.037Z,3.08
2022-08-03T19:31:02.669Z,2.83
2022-08-03T19:33:32.468Z,3.47
2022-08-03T19:36:26.361Z,2.60
2022-08-03T19:38:56.477Z,3.10
2022-08-03T19:41:31.033Z,3.13
2022-08-03T19:44:12.403Z,3.53
2022-08-03T19:46:54.025Z,3.30
2022-08-03T19:49:56.999Z,2.72
2022-08-03T19:52:16.867Z,3.45
2022-08-03T19:54:54.618Z,3.38
2022-08-03T19:57:27.338Z,3.17
2022-08-03T19:59:56.158Z,3.20
2022-08-03T20:02:27.047Z,2.88
2022-08-03T20:04:56.694Z,2.80
2022-08-03T20:07:26.014Z,3.28
2022-08-03T20:09:56.595Z,2.80
2022-08-03T20:12:28.938Z,2.83
2022-08-03T20:14:58.523Z,2.90
2022-08-03T20:17:56.800Z,3.58
2022-08-03T20:20:19.487Z,3.30
2022-08-03T20:22:52.940Z,3.05
2022-08-03T20:25:38.027Z,3.17
2022-08-03T20:28:14.235Z,3.65
2022-08-03T20:30:44.397Z,3.03
2022-08-03T20:33:18.235Z,3.10
2022-08-03T20:35:49.018Z,3.38
2022-08-03T20:38:18.451Z,3.63
2022-08-03T20:40:47.271Z,3.65
2022-08-03T20:43:19.830Z,3.67
2022-08-03T20:46:00.391Z,3.67
2022-08-03T20:48:37.459Z,3.85
2022-08-03T20:51:19.571Z,4.13
2022-08-03T20:53:59.466Z,3.53
2022-08-03T20:56:32.187Z,3.83
2022-08-03T20:59:04.303Z,3.40
2022-08-03T21:04:07.029Z,4.57
2022-08-03T21:06:39.611Z,3.80
2022-08-03T21:09:08.748Z,3.90
2022-08-03T21:11:42.052Z,3.45
2022-08-03T21:14:19.971Z,4.13
2022-08-03T21:16:50.954Z,3.83
2022-08-03T21:19:22.986Z,4.15
2022-08-03T21:21:51.367Z,4.35
2022-08-03T21:24:22.769Z,4.07
2022-08-03T21:26:54.642Z,4.13
2022-08-03T21:29:24.372Z,3.50
2022-08-03T21:31:52.395Z,4.15
2022-08-03T21:34:21.877Z,4.10
2022-08-03T21:36:50.442Z,3.53
2022-08-03T21:39:18.413Z,3.65
2022-08-03T21:41:46.819Z,4.72
2022-08-03T21:44:18.299Z,4.22
2022-08-03T21:47:00.115Z,3.88
2022-08-03T21:50:05.026Z,4.25
2022-08-03T21:52:19.422Z,4.13
2022-08-03T21:54:50.165Z,4.15
2022-08-03T21:57:21.082Z,3.78
2022-08-03T21:59:54.521Z,4.38
2022-08-03T22:02:31.351Z,4.20
2022-08-03T22:05:00.661Z,4.40
2022-08-03T22:07:34.038Z,3.90
2022-08-03T22:10:03.349Z,3.92
2022-08-03T22:12:32.485Z,3.85
2022-08-03T22:15:02.879Z,3.88
2022-08-03T22:17:55.917Z,4.30
2022-08-03T22:20:23.413Z,4.07
2022-08-03T22:22:58.956Z,3.85
2022-08-03T22:25:30.699Z,4.50
2022-08-03T22:28:00.499Z,3.72
2022-08-03T22:30:28.888Z,4.77
2022-08-03T22:32:59.088Z,4.50
2022-08-03T22:35:30.968Z,4.50
2022-08-03T22:38:00.072Z,4.53
2022-08-03T22:40:29.226Z,4.32
2022-08-03T22:42:58.487Z,4.00
2022-08-03T22:46:06.139Z,4.13
2022-08-03T22:48:17.922Z,5.00
2022-08-03T22:50:47.274Z,4.53
2022-08-03T22:53:20.356Z,3.88
2022-08-03T22:55:49.942Z,4.05
2022-08-03T22:58:18.480Z,4.70
2022-08-03T23:00:54.086Z,3.92
2022-08-03T23:04:00.481Z,3.95
2022-08-03T23:06:19.631Z,4.38
2022-08-03T23:08:48.740Z,3.95
2022-08-03T23:11:19.741Z,3.88
2022-08-03T23:13:52.597Z,3.28
2022-08-03T23:16:29.592Z,3.28
2022-08-03T23:19:16.472Z,3.42
2022-08-03T23:24:29.698Z,2.55
2022-08-03T23:26:59.224Z,2.28
2022-08-03T23:29:30.139Z,2.50
2022-08-03T23:31:59.641Z,2.30
2022-08-03T23:34:46.909Z,2.00
2022-08-03T23:37:15.965Z,2.30
2022-08-03T23:39:46.927Z,2.20
2022-08-03T23:42:18.781Z,2.17
2022-08-03T23:44:47.622Z,2.42
2022-08-03T23:47:15.955Z,2.22
2022-08-03T23:49:45.640Z,2.10
2022-08-03T23:52:20.219Z,2.65
2022-08-03T23:55:04.019Z,2.53
2022-08-03T23:57:44.568Z,2.38
