createdAt,value
2019-03-15T00:02:02.075Z,15.37
2019-03-15T00:04:32.536Z,20.83
2019-03-15T00:07:02.791Z,20.10
2019-03-15T00:09:33.000Z,25.40
2019-03-15T00:12:03.294Z,21.53
2019-03-15T00:14:33.875Z,20.43
2019-03-15T00:17:04.246Z,29.63
2019-03-15T00:19:34.658Z,30.80
2019-03-15T00:22:05.152Z,22.63
2019-03-15T00:24:35.379Z,22.03
2019-03-15T00:27:06.773Z,24.37
2019-03-15T00:29:36.902Z,18.10
2019-03-15T00:32:07.033Z,28.57
2019-03-15T00:34:37.182Z,28.27
2019-03-15T00:37:07.307Z,21.80
2019-03-15T00:39:37.342Z,21.87
2019-03-15T00:42:08.410Z,20.50
2019-03-15T00:44:38.575Z,19.53
2019-03-15T00:47:08.822Z,22.03
2019-03-15T00:49:38.946Z,20.17
2019-03-15T00:52:09.065Z,20.20
2019-03-15T00:54:39.194Z,23.00
2019-03-15T00:57:09.326Z,18.23
2019-03-15T00:59:39.376Z,24.13
2019-03-15T01:02:09.566Z,19.67
2019-03-15T01:04:39.654Z,26.60
2019-03-15T01:07:09.726Z,22.10
2019-03-15T01:09:39.841Z,28.67
2019-03-15T01:12:10.044Z,25.67
2019-03-15T01:14:40.089Z,26.37
2019-03-15T01:17:19.413Z,30.83
2019-03-15T01:19:56.489Z,25.23
2019-03-15T01:22:26.614Z,30.73
2019-03-15T01:24:56.932Z,26.03
2019-03-15T01:27:27.368Z,18.07
2019-03-15T01:29:57.949Z,25.33
2019-03-15T01:32:27.989Z,23.10
2019-03-15T01:34:58.187Z,24.93
2019-03-15T01:37:28.486Z,19.97
2019-03-15T01:39:58.858Z,29.07
2019-03-15T01:42:29.155Z,28.93
2019-03-15T01:44:59.518Z,22.13
2019-03-15T01:47:29.843Z,25.63
2019-03-15T01:49:59.891Z,26.47
2019-03-15T01:52:30.443Z,20.77
2019-03-15T01:55:00.450Z,26.60
2019-03-15T01:57:30.608Z,28.63
2019-03-15T02:00:00.811Z,20.10
2019-03-15T02:02:30.845Z,27.37
2019-03-15T02:05:00.973Z,28.67
2019-03-15T02:07:31.001Z,29.43
2019-03-15T02:10:01.128Z,23.97
2019-03-15T02:12:31.252Z,24.43
2019-03-15T02:15:01.378Z,25.50
2019-03-15T02:17:31.486Z,25.17
2019-03-15T02:20:01.622Z,22.40
2019-03-15T02:22:31.798Z,23.93
2019-03-15T02:25:01.866Z,24.98
2019-03-15T02:27:32.028Z,19.15
2019-03-15T02:30:02.139Z,26.63
2019-03-15T02:32:32.203Z,21.80
2019-03-15T02:35:02.298Z,19.87
2019-03-15T02:37:33.750Z,23.17
2019-03-15T02:40:04.396Z,22.67
2019-03-15T02:42:34.545Z,21.07
2019-03-15T02:45:06.180Z,19.93
2019-03-15T02:47:36.689Z,31.03
2019-03-15T02:50:07.092Z,28.77
2019-03-15T02:52:37.374Z,23.57
2019-03-15T02:55:07.653Z,23.10
2019-03-15T02:57:37.839Z,19.67
2019-03-15T03:00:08.077Z,26.10
2019-03-15T03:02:38.190Z,22.33
2019-03-15T03:05:09.077Z,20.07
2019-03-15T03:07:39.406Z,26.47
2019-03-15T03:10:10.368Z,22.07
2019-03-15T03:12:40.743Z,25.73
2019-03-15T03:15:11.305Z,25.00
2019-03-15T03:17:41.596Z,23.50
2019-03-15T03:20:11.980Z,24.00
2019-03-15T03:22:42.520Z,22.87
2019-03-15T03:25:12.597Z,19.43
2019-03-15T03:27:42.795Z,23.83
2019-03-15T03:30:16.669Z,26.90
2019-03-15T03:32:45.415Z,24.97
2019-03-15T03:35:15.596Z,23.67
2019-03-15T03:37:45.800Z,27.93
2019-03-15T03:40:19.816Z,17.40
2019-03-15T03:42:48.239Z,16.63
2019-03-15T03:45:18.559Z,25.90
2019-03-15T03:47:48.942Z,19.90
2019-03-15T03:50:19.323Z,25.72
2019-03-15T03:52:49.491Z,21.93
2019-03-15T03:55:19.851Z,26.10
2019-03-15T03:57:50.176Z,21.67
2019-03-15T04:00:20.411Z,26.10
2019-03-15T04:02:53.154Z,20.90
2019-03-15T04:05:22.466Z,21.83
2019-03-15T04:07:52.680Z,16.30
2019-03-15T04:10:22.738Z,19.83
2019-03-15T04:12:52.800Z,27.67
2019-03-15T04:15:23.009Z,21.53
2019-03-15T04:17:53.066Z,25.83
2019-03-15T04:20:23.113Z,25.37
2019-03-15T04:22:55.429Z,24.00
2019-03-15T04:25:25.004Z,29.35
2019-03-15T04:27:55.268Z,24.40
2019-03-15T04:30:25.484Z,23.40
2019-03-15T04:32:55.662Z,18.40
2019-03-15T04:35:25.809Z,18.80
2019-03-15T04:37:55.920Z,14.90
2019-03-15T04:40:26.386Z,21.90
2019-03-15T04:42:56.433Z,24.03
2019-03-15T04:45:26.568Z,19.00
2019-03-15T04:47:56.722Z,24.90
2019-03-15T04:50:26.831Z,26.53
2019-03-15T04:52:57.058Z,17.25
2019-03-15T04:55:27.423Z,19.82
2019-03-15T04:57:57.647Z,20.57
2019-03-15T05:00:27.820Z,23.43
2019-03-15T05:02:58.084Z,23.40
2019-03-15T05:05:28.312Z,19.00
2019-03-15T05:07:58.424Z,20.37
2019-03-15T05:10:28.519Z,19.57
2019-03-15T05:12:58.689Z,20.87
2019-03-15T05:15:28.980Z,20.87
2019-03-15T05:17:59.117Z,18.60
2019-03-15T05:20:29.431Z,21.53
2019-03-15T05:22:59.605Z,21.33
2019-03-15T05:25:30.288Z,20.70
2019-03-15T05:28:00.812Z,17.43
2019-03-15T05:30:31.326Z,18.27
2019-03-15T05:33:02.341Z,21.93
2019-03-15T05:35:33.024Z,17.95
2019-03-15T05:38:03.569Z,19.00
2019-03-15T05:40:33.951Z,19.83
2019-03-15T05:43:04.413Z,17.03
2019-03-15T05:45:35.410Z,15.50
2019-03-15T05:48:07.297Z,16.46
2019-03-15T05:50:40.656Z,22.70
2019-03-15T05:53:09.859Z,24.27
2019-03-15T05:55:40.317Z,16.53
2019-03-15T05:58:10.828Z,17.70
2019-03-15T06:00:41.257Z,21.37
2019-03-15T06:03:12.660Z,19.90
2019-03-15T06:05:43.323Z,25.83
2019-03-15T06:08:13.737Z,18.40
2019-03-15T06:10:44.597Z,15.40
2019-03-15T06:13:15.127Z,20.17
2019-03-15T06:15:45.590Z,18.53
2019-03-15T06:18:16.099Z,19.73
2019-03-15T06:20:46.612Z,28.40
2019-03-15T06:23:17.165Z,17.77
2019-03-15T06:25:47.576Z,15.53
2019-03-15T06:28:17.996Z,20.60
2019-03-15T06:30:48.540Z,18.27
2019-03-15T06:33:18.956Z,18.77
2019-03-15T06:35:49.392Z,21.63
2019-03-15T06:38:19.948Z,21.55
2019-03-15T06:40:50.638Z,22.70
2019-03-15T06:43:21.169Z,20.37
2019-03-15T06:45:51.801Z,26.37
2019-03-15T06:48:22.196Z,18.80
2019-03-15T06:50:52.759Z,13.43
2019-03-15T06:53:23.390Z,25.87
2019-03-15T06:55:54.021Z,19.47
2019-03-15T06:58:24.463Z,18.85
2019-03-15T07:00:55.018Z,22.77
2019-03-15T07:03:25.498Z,17.50
2019-03-15T07:05:55.646Z,22.80
2019-03-15T07:08:25.871Z,23.30
2019-03-15T07:10:56.127Z,21.07
2019-03-15T07:13:26.324Z,23.33
2019-03-15T07:15:56.521Z,22.60
2019-03-15T07:18:26.599Z,23.27
2019-03-15T07:20:56.733Z,20.30
2019-03-15T07:23:26.786Z,25.17
2019-03-15T07:25:56.960Z,21.83
2019-03-15T07:28:27.031Z,20.73
2019-03-15T07:30:57.354Z,21.03
2019-03-15T07:33:27.577Z,25.43
2019-03-15T07:35:57.723Z,19.33
2019-03-15T07:38:27.994Z,18.17
2019-03-15T07:40:58.231Z,22.60
2019-03-15T07:43:28.358Z,20.87
2019-03-15T07:45:58.606Z,21.43
2019-03-15T07:48:28.849Z,22.03
2019-03-15T07:50:59.036Z,22.73
2019-03-15T07:53:29.283Z,21.17
2019-03-15T07:55:59.543Z,18.37
2019-03-15T07:58:29.697Z,16.87
2019-03-15T08:00:59.955Z,18.20
2019-03-15T08:03:30.204Z,15.23
2019-03-15T08:06:00.328Z,19.53
2019-03-15T08:08:30.513Z,20.67
2019-03-15T08:11:00.702Z,17.43
2019-03-15T08:13:30.869Z,17.73
2019-03-15T08:16:01.369Z,19.50
2019-03-15T08:18:31.628Z,19.90
2019-03-15T08:21:01.937Z,17.00
2019-03-15T08:23:32.117Z,18.97
2019-03-15T08:26:02.426Z,18.93
2019-03-15T08:28:32.825Z,13.57
2019-03-15T08:31:05.242Z,16.23
2019-03-15T08:33:35.460Z,20.07
2019-03-15T08:36:06.945Z,19.20
2019-03-15T08:38:46.741Z,22.70
2019-03-15T08:41:08.949Z,23.80
2019-03-15T08:43:39.224Z,18.67
2019-03-15T08:46:09.416Z,21.07
2019-03-15T08:48:40.977Z,20.30
2019-03-15T08:51:11.237Z,19.87
2019-03-15T08:53:41.520Z,24.43
2019-03-15T08:56:14.372Z,19.92
2019-03-15T08:58:43.669Z,16.90
2019-03-15T09:01:13.800Z,19.73
2019-03-15T09:03:43.994Z,18.37
2019-03-15T09:06:14.235Z,18.50
2019-03-15T09:08:44.571Z,21.30
2019-03-15T09:11:14.820Z,19.27
2019-03-15T09:13:45.094Z,17.80
2019-03-15T09:16:19.605Z,15.57
2019-03-15T09:18:55.441Z,16.47
2019-03-15T09:21:25.993Z,16.77
2019-03-15T09:23:56.454Z,14.33
2019-03-15T09:26:26.667Z,11.37
2019-03-15T09:28:56.865Z,13.83
2019-03-15T09:31:26.994Z,11.97
2019-03-15T09:33:57.179Z,16.40
2019-03-15T09:36:33.957Z,14.57
2019-03-15T09:39:05.422Z,13.23
2019-03-15T09:41:39.962Z,13.90
2019-03-15T09:44:07.609Z,10.90
2019-03-15T09:46:39.914Z,11.43
2019-03-15T09:49:10.160Z,12.40
2019-03-15T09:51:40.357Z,10.30
2019-03-15T09:54:10.628Z,11.77
2019-03-15T09:56:40.899Z,11.65
2019-03-15T09:59:11.160Z,12.37
2019-03-15T10:01:44.930Z,8.23
2019-03-15T10:04:17.260Z,8.70
2019-03-15T10:06:47.127Z,8.77
2019-03-15T10:09:17.402Z,8.48
2019-03-15T10:11:47.701Z,10.73
2019-03-15T10:14:18.628Z,9.10
2019-03-15T10:16:59.808Z,8.30
2019-03-15T10:19:30.051Z,8.13
2019-03-15T10:22:00.282Z,8.13
2019-03-15T10:24:30.422Z,8.90
2019-03-15T10:27:00.752Z,9.40
2019-03-15T10:29:31.105Z,9.57
2019-03-15T10:32:01.279Z,9.83
2019-03-15T10:34:31.454Z,10.10
2019-03-15T10:37:01.598Z,8.93
2019-03-15T10:39:31.730Z,12.03
2019-03-15T10:42:02.020Z,11.60
2019-03-15T10:44:32.267Z,11.93
2019-03-15T10:47:02.462Z,13.80
2019-03-15T10:49:32.641Z,10.77
2019-03-15T10:52:02.901Z,12.20
2019-03-15T10:54:33.136Z,8.80
2019-03-15T10:57:03.389Z,9.10
2019-03-15T10:59:33.756Z,12.23
2019-03-15T11:02:04.053Z,8.03
2019-03-15T11:04:34.196Z,11.17
2019-03-15T11:07:04.454Z,11.03
2019-03-15T11:09:34.622Z,9.63
2019-03-15T11:12:04.920Z,6.63
2019-03-15T11:14:35.071Z,13.53
2019-03-15T11:17:05.312Z,9.37
2019-03-15T11:19:35.618Z,9.67
2019-03-15T11:22:06.995Z,10.75
2019-03-15T11:24:37.355Z,7.50
2019-03-15T11:27:07.811Z,9.57
2019-03-15T11:29:38.198Z,9.23
2019-03-15T11:32:08.393Z,4.13
2019-03-15T11:34:38.546Z,8.97
2019-03-15T11:37:08.799Z,8.77
2019-03-15T11:39:39.041Z,8.80
2019-03-15T11:42:09.397Z,9.77
2019-03-15T11:44:39.908Z,12.27
2019-03-15T11:47:10.566Z,6.80
2019-03-15T11:49:41.640Z,8.40
2019-03-15T11:52:12.091Z,10.93
2019-03-15T11:54:42.787Z,9.07
2019-03-15T11:57:13.338Z,7.03
2019-03-15T11:59:43.778Z,7.27
2019-03-15T12:02:15.118Z,9.35
2019-03-15T12:04:45.878Z,8.83
2019-03-15T12:07:17.799Z,10.63
2019-03-15T12:09:48.228Z,7.50
2019-03-15T12:12:21.542Z,8.10
2019-03-15T12:14:51.077Z,13.17
2019-03-15T12:17:21.536Z,6.70
2019-03-15T12:19:52.026Z,5.77
2019-03-15T12:22:22.658Z,9.18
2019-03-15T12:24:53.146Z,4.20
2019-03-15T12:27:23.605Z,4.67
2019-03-15T12:29:54.147Z,7.20
2019-03-15T12:32:24.616Z,5.92
2019-03-15T12:34:56.010Z,6.22
2019-03-15T12:37:26.411Z,8.20
2019-03-15T12:39:56.918Z,8.97
2019-03-15T12:42:27.353Z,8.57
2019-03-15T12:44:57.908Z,5.93
2019-03-15T12:47:28.401Z,6.00
2019-03-15T12:49:58.786Z,7.70
2019-03-15T12:52:29.120Z,6.10
2019-03-15T12:54:59.614Z,4.13
2019-03-15T12:57:30.019Z,6.53
2019-03-15T13:00:00.404Z,6.67
2019-03-15T13:02:30.863Z,9.03
2019-03-15T13:05:01.218Z,7.97
2019-03-15T13:07:31.777Z,4.77
2019-03-15T13:10:02.403Z,9.03
2019-03-15T13:12:32.804Z,6.53
2019-03-15T13:15:03.432Z,6.87
2019-03-15T13:17:34.046Z,4.87
2019-03-15T13:20:04.783Z,6.77
2019-03-15T13:22:35.343Z,9.03
2019-03-15T13:25:06.461Z,4.97
2019-03-15T13:27:36.994Z,6.90
2019-03-15T13:31:14.916Z,5.17
2019-03-15T13:33:45.439Z,4.10
2019-03-15T13:36:16.060Z,7.67
2019-03-15T13:38:46.721Z,4.33
2019-03-15T13:41:17.118Z,9.33
2019-03-15T13:43:47.649Z,4.97
2019-03-15T13:46:18.062Z,5.43
2019-03-15T13:48:48.552Z,7.07
2019-03-15T13:51:22.268Z,5.10
2019-03-15T13:53:51.112Z,5.27
2019-03-15T13:56:23.615Z,7.33
2019-03-15T14:01:27.861Z,6.73
2019-03-15T14:03:59.486Z,5.80
2019-03-15T14:06:32.465Z,9.83
2019-03-15T14:09:06.531Z,4.40
2019-03-15T14:11:37.589Z,4.00
2019-03-15T14:14:08.151Z,4.83
2019-03-15T14:16:40.032Z,6.40
2019-03-15T14:19:10.546Z,3.23
2019-03-15T14:21:40.946Z,3.47
2019-03-15T14:24:12.308Z,3.92
2019-03-15T14:26:45.297Z,6.63
2019-03-15T14:29:16.021Z,4.30
2019-03-15T14:31:46.617Z,5.27
2019-03-15T14:34:17.095Z,6.47
2019-03-15T14:36:48.155Z,7.10
2019-03-15T14:39:18.961Z,6.62
2019-03-15T14:41:49.802Z,4.47
2019-03-15T14:44:20.390Z,7.05
2019-03-15T14:46:51.212Z,5.50
2019-03-15T14:49:21.758Z,7.00
2019-03-15T14:51:52.773Z,5.13
2019-03-15T14:54:23.538Z,8.90
2019-03-15T14:59:36.181Z,5.67
2019-03-15T15:02:07.225Z,7.50
2019-03-15T15:04:37.780Z,7.83
2019-03-15T15:07:08.432Z,7.97
2019-03-15T15:09:40.592Z,3.87
2019-03-15T15:14:38.139Z,4.07
2019-03-15T15:17:08.742Z,6.77
2019-03-15T15:19:39.077Z,6.60
2019-03-15T15:22:09.830Z,7.10
2019-03-15T15:24:40.259Z,6.77
2019-03-15T15:27:10.771Z,7.93
2019-03-15T15:29:41.561Z,6.87
2019-03-15T15:32:12.079Z,6.33
2019-03-15T15:37:24.674Z,5.63
2019-03-15T15:39:55.209Z,6.23
2019-03-15T15:44:52.258Z,6.53
2019-03-15T15:47:22.790Z,5.70
2019-03-15T15:49:53.233Z,8.33
2019-03-15T15:52:25.417Z,9.63
2019-03-15T15:57:32.065Z,9.07
2019-03-15T16:00:02.496Z,9.13
2019-03-15T16:02:32.956Z,8.90
2019-03-15T16:05:03.437Z,9.50
2019-03-15T16:07:33.872Z,7.90
2019-03-15T16:10:04.384Z,6.75
2019-03-15T16:13:16.635Z,10.40
2019-03-15T16:15:36.891Z,7.47
2019-03-15T16:18:07.327Z,11.27
2019-03-15T16:20:37.758Z,8.83
2019-03-15T16:23:08.158Z,8.40
2019-03-15T16:25:39.436Z,7.70
2019-03-15T16:28:09.864Z,5.70
2019-03-15T16:30:41.493Z,7.47
2019-03-15T16:33:12.037Z,8.53
2019-03-15T16:35:42.859Z,8.43
2019-03-15T16:38:13.194Z,10.67
2019-03-15T16:40:45.465Z,8.17
2019-03-15T16:43:15.924Z,9.27
2019-03-15T16:45:46.313Z,8.57
2019-03-15T16:48:16.749Z,11.33
2019-03-15T16:50:51.557Z,11.60
2019-03-15T16:53:20.362Z,8.27
2019-03-15T16:55:50.784Z,13.43
2019-03-15T16:58:21.397Z,12.50
2019-03-15T17:00:51.829Z,9.27
2019-03-15T17:03:22.269Z,11.50
2019-03-15T17:05:52.806Z,11.17
2019-03-15T17:08:23.471Z,8.57
2019-03-15T17:10:54.009Z,12.23
2019-03-15T17:13:24.389Z,12.40
2019-03-15T17:15:54.968Z,11.67
2019-03-15T17:18:25.338Z,10.47
2019-03-15T17:20:55.898Z,16.53
2019-03-15T17:23:26.279Z,12.10
2019-03-15T17:25:56.726Z,10.83
2019-03-15T17:28:27.148Z,11.90
2019-03-15T17:31:09.190Z,16.93
2019-03-15T17:33:29.784Z,11.17
2019-03-15T17:36:00.262Z,15.53
2019-03-15T17:38:30.693Z,13.30
2019-03-15T17:41:01.231Z,12.60
2019-03-15T17:43:31.371Z,14.33
2019-03-15T17:46:01.655Z,12.90
2019-03-15T17:48:31.889Z,17.93
2019-03-15T17:51:06.598Z,14.57
2019-03-15T17:53:36.976Z,14.17
2019-03-15T17:56:07.231Z,11.33
2019-03-15T17:58:37.430Z,11.93
2019-03-15T18:01:07.825Z,16.37
2019-03-15T18:06:16.839Z,12.57
2019-03-15T18:08:47.019Z,11.17
2019-03-15T18:11:17.292Z,11.90
2019-03-15T18:13:48.653Z,8.60
2019-03-15T18:16:18.785Z,12.90
2019-03-15T18:18:49.763Z,20.67
2019-03-15T18:21:19.963Z,13.43
2019-03-15T18:23:50.034Z,17.57
2019-03-15T18:26:20.103Z,12.27
2019-03-15T18:28:50.262Z,15.63
2019-03-15T18:31:20.498Z,12.43
2019-03-15T18:33:50.641Z,9.57
2019-03-15T18:36:21.000Z,13.73
2019-03-15T18:38:51.202Z,18.47
2019-03-15T18:41:21.394Z,15.33
2019-03-15T18:43:51.560Z,14.57
2019-03-15T18:46:21.902Z,13.98
2019-03-15T18:48:52.201Z,10.97
2019-03-15T18:51:22.304Z,12.07
2019-03-15T18:53:52.527Z,11.83
2019-03-15T18:56:23.158Z,17.90
2019-03-15T18:58:53.875Z,13.30
2019-03-15T19:01:24.332Z,15.07
2019-03-15T19:03:54.839Z,14.37
2019-03-15T19:06:25.386Z,12.70
2019-03-15T19:08:57.798Z,18.90
2019-03-15T19:11:28.454Z,15.90
2019-03-15T19:13:59.092Z,15.17
2019-03-15T19:16:30.453Z,20.77
2019-03-15T19:19:00.980Z,12.60
2019-03-15T19:21:31.608Z,11.37
2019-03-15T19:24:02.013Z,19.60
2019-03-15T19:26:32.482Z,17.47
2019-03-15T19:29:02.822Z,16.97
2019-03-15T19:31:33.305Z,15.03
2019-03-15T19:34:03.763Z,19.47
2019-03-15T19:36:34.258Z,16.17
2019-03-15T19:39:06.096Z,18.50
2019-03-15T19:41:36.551Z,12.60
2019-03-15T19:44:07.057Z,18.87
2019-03-15T19:46:37.502Z,19.87
2019-03-15T19:49:08.071Z,21.12
2019-03-15T19:51:38.558Z,16.97
2019-03-15T19:54:09.063Z,19.60
2019-03-15T19:56:39.516Z,19.90
2019-03-15T19:59:10.065Z,17.60
2019-03-15T20:01:40.835Z,27.47
2019-03-15T20:04:11.341Z,18.50
2019-03-15T20:06:41.843Z,14.30
2019-03-15T20:09:12.669Z,21.73
2019-03-15T20:11:43.097Z,13.62
2019-03-15T20:14:13.393Z,12.30
2019-03-15T20:16:43.884Z,15.77
2019-03-15T20:19:14.382Z,12.10
2019-03-15T20:21:44.827Z,16.00
2019-03-15T20:24:15.348Z,15.10
2019-03-15T20:26:45.857Z,18.33
2019-03-15T20:29:16.295Z,14.50
2019-03-15T20:31:46.724Z,19.70
2019-03-15T20:34:17.186Z,15.28
2019-03-15T20:36:47.711Z,16.37
2019-03-15T20:39:18.148Z,10.10
2019-03-15T20:41:48.476Z,16.40
2019-03-15T20:44:28.391Z,23.40
2019-03-15T20:46:51.540Z,16.30
2019-03-15T20:49:23.559Z,14.40
2019-03-15T20:51:54.653Z,11.95
2019-03-15T20:54:25.178Z,11.43
2019-03-15T20:56:55.714Z,14.90
2019-03-15T20:59:26.206Z,20.45
2019-03-15T21:01:56.648Z,14.17
2019-03-15T21:04:27.074Z,16.07
2019-03-15T21:06:57.609Z,9.47
2019-03-15T21:09:28.130Z,12.03
2019-03-15T21:11:59.563Z,16.03
2019-03-15T21:14:30.002Z,18.52
2019-03-15T21:17:00.551Z,12.90
2019-03-15T21:19:31.113Z,18.53
2019-03-15T21:22:01.596Z,12.67
2019-03-15T21:24:32.064Z,17.63
2019-03-15T21:27:02.547Z,16.57
2019-03-15T21:29:32.979Z,12.43
2019-03-15T21:32:03.943Z,12.33
2019-03-15T21:34:34.464Z,18.10
2019-03-15T21:37:05.118Z,15.27
2019-03-15T21:39:35.510Z,12.57
2019-03-15T21:42:07.379Z,12.43
2019-03-15T21:44:37.883Z,13.53
2019-03-15T21:47:08.655Z,14.30
2019-03-15T21:49:39.153Z,12.73
2019-03-15T21:52:09.583Z,13.67
2019-03-15T21:54:40.403Z,14.23
2019-03-15T21:57:10.831Z,13.30
2019-03-15T21:59:41.297Z,12.07
2019-03-15T22:02:12.210Z,14.67
2019-03-15T22:04:42.939Z,10.80
2019-03-15T22:07:13.261Z,11.57
2019-03-15T22:09:43.894Z,11.93
2019-03-15T22:12:14.322Z,11.57
2019-03-15T22:14:44.846Z,10.07
2019-03-15T22:17:15.611Z,9.48
2019-03-15T22:19:46.115Z,14.80
2019-03-15T22:22:16.550Z,8.07
2019-03-15T22:24:47.145Z,16.50
2019-03-15T22:27:17.515Z,11.63
2019-03-15T22:29:53.414Z,16.40
2019-03-15T22:32:20.001Z,14.10
2019-03-15T22:34:50.189Z,16.90
2019-03-15T22:37:22.127Z,14.95
2019-03-15T22:39:52.261Z,20.40
2019-03-15T22:42:22.320Z,10.25
2019-03-15T22:44:52.890Z,17.97
2019-03-15T22:47:23.067Z,18.20
2019-03-15T22:49:53.284Z,14.63
2019-03-15T22:52:23.548Z,12.75
2019-03-15T22:54:53.746Z,14.13
2019-03-15T22:57:28.215Z,14.53
2019-03-15T22:59:58.253Z,15.67
2019-03-15T23:02:28.342Z,15.53
2019-03-15T23:04:58.469Z,12.13
2019-03-15T23:07:28.694Z,16.07
2019-03-15T23:09:58.809Z,16.30
2019-03-15T23:12:28.946Z,14.67
2019-03-15T23:14:59.005Z,18.33
2019-03-15T23:17:29.134Z,16.33
2019-03-15T23:19:59.263Z,17.73
2019-03-15T23:22:29.367Z,15.13
2019-03-15T23:24:59.495Z,24.50
2019-03-15T23:27:29.564Z,15.63
2019-03-15T23:29:59.630Z,11.60
2019-03-15T23:32:29.773Z,20.48
2019-03-15T23:34:59.862Z,17.43
2019-03-15T23:37:30.084Z,17.93
2019-03-15T23:40:00.435Z,13.07
2019-03-15T23:42:30.557Z,21.97
2019-03-15T23:45:00.669Z,18.27
2019-03-15T23:47:30.808Z,21.93
2019-03-15T23:50:00.987Z,20.00
2019-03-15T23:52:31.120Z,13.40
2019-03-15T23:55:01.190Z,14.20
2019-03-15T23:57:31.417Z,14.83
