createdAt,value
2023-05-15T00:02:27.951Z,100790.91
2023-05-15T00:04:56.700Z,100787.53
2023-05-15T00:07:25.068Z,100784.69
2023-05-15T00:09:54.526Z,100785.84
2023-05-15T00:12:23.025Z,100783.63
2023-05-15T00:14:51.453Z,100770.84
2023-05-15T00:17:20.066Z,100771.19
2023-05-15T00:19:50.002Z,100775.91
2023-05-15T00:22:18.470Z,100767.34
2023-05-15T00:24:46.840Z,100767.34
2023-05-15T00:27:15.209Z,100768.53
2023-05-15T00:29:43.597Z,100764.31
2023-05-15T00:32:12.064Z,100770.53
2023-05-15T00:34:40.639Z,100767.50
2023-05-15T00:37:10.496Z,100762.97
2023-05-15T00:39:40.542Z,100764.66
2023-05-15T00:42:10.514Z,100766.03
2023-05-15T00:44:41.616Z,100759.50
2023-05-15T00:47:12.220Z,100742.38
2023-05-15T00:49:41.471Z,100757.34
2023-05-15T00:52:11.286Z,100756.53
2023-05-15T00:54:39.774Z,100749.34
2023-05-15T00:57:10.636Z,100749.88
2023-05-15T00:59:41.030Z,100747.00
2023-05-15T01:02:16.418Z,100741.09
2023-05-15T01:04:48.052Z,100738.25
2023-05-15T01:07:18.981Z,100735.84
2023-05-15T01:09:50.702Z,100726.75
2023-05-15T01:12:21.021Z,100726.75
2023-05-15T01:14:50.555Z,100729.09
2023-05-15T01:17:19.055Z,100727.25
2023-05-15T01:19:52.577Z,100716.63
2023-05-15T01:22:36.262Z,100721.81
2023-05-15T01:25:24.791Z,100720.13
2023-05-15T01:27:58.194Z,100722.81
2023-05-15T01:30:30.532Z,100685.53
2023-05-15T01:33:07.151Z,100728.16
2023-05-15T01:35:42.315Z,100725.28
2023-05-15T01:38:20.565Z,100729.13
2023-05-15T01:40:50.188Z,100726.25
2023-05-15T01:43:25.803Z,100726.09
2023-05-15T01:45:54.736Z,100718.84
2023-05-15T01:48:24.186Z,100715.97
2023-05-15T01:50:52.999Z,100712.78
2023-05-15T01:53:22.894Z,100712.97
2023-05-15T01:55:55.026Z,100715.19
2023-05-15T01:58:28.083Z,100716.69
2023-05-15T02:00:57.402Z,100712.47
2023-05-15T02:03:26.367Z,100716.38
2023-05-15T02:05:57.307Z,100710.47
2023-05-15T02:08:28.932Z,100707.84
2023-05-15T02:10:58.999Z,100699.28
2023-05-15T02:13:29.730Z,100692.72
2023-05-15T02:15:58.287Z,100690.38
2023-05-15T02:18:28.616Z,100688.88
2023-05-15T02:21:01.149Z,100683.81
2023-05-15T02:23:29.810Z,100688.53
2023-05-15T02:26:13.975Z,100690.22
2023-05-15T02:28:49.702Z,100686.69
2023-05-15T02:31:25.671Z,100691.25
2023-05-15T02:34:00.594Z,100693.94
2023-05-15T02:36:34.971Z,100680.81
2023-05-15T02:39:04.751Z,100687.88
2023-05-15T02:41:35.536Z,100687.22
2023-05-15T02:44:05.754Z,100687.88
2023-05-15T02:46:35.050Z,100685.19
2023-05-15T02:49:04.123Z,100677.94
2023-05-15T02:51:32.569Z,100686.69
2023-05-15T02:54:02.814Z,100682.50
2023-05-15T02:56:31.235Z,100687.22
2023-05-15T02:58:59.739Z,100684.19
2023-05-15T03:01:29.665Z,100687.03
2023-05-15T03:03:58.215Z,100686.19
2023-05-15T03:06:26.737Z,100681.16
2023-05-15T03:08:55.159Z,100681.81
2023-05-15T03:11:30.828Z,100688.22
2023-05-15T03:14:00.433Z,100677.81
2023-05-15T03:16:30.586Z,100681.50
2023-05-15T03:18:59.047Z,100681.06
2023-05-15T03:21:27.456Z,100685.28
2023-05-15T03:23:56.335Z,100669.81
2023-05-15T03:26:24.798Z,100673.69
2023-05-15T03:28:53.251Z,100672.53
2023-05-15T03:31:21.634Z,100664.78
2023-05-15T03:33:51.657Z,100661.66
2023-05-15T03:36:20.111Z,100653.88
2023-05-15T03:38:48.543Z,100659.13
2023-05-15T03:41:16.991Z,100650.19
2023-05-15T03:43:45.582Z,100647.34
2023-05-15T03:46:14.071Z,100648.19
2023-05-15T03:48:43.274Z,100656.75
2023-05-15T03:51:13.187Z,100649.84
2023-05-15T03:53:41.615Z,100648.84
2023-05-15T03:56:10.089Z,100648.00
2023-05-15T03:58:38.508Z,100644.31
2023-05-15T04:01:08.016Z,100650.03
2023-05-15T04:03:36.581Z,100646.81
2023-05-15T04:06:05.400Z,100636.06
2023-05-15T04:08:35.150Z,100634.91
2023-05-15T04:11:03.572Z,100638.28
2023-05-15T04:13:31.895Z,100639.41
2023-05-15T04:16:01.281Z,100638.75
2023-05-15T04:18:29.755Z,100631.03
2023-05-15T04:20:58.124Z,100629.19
2023-05-15T04:23:27.088Z,100633.53
2023-05-15T04:25:57.103Z,100633.72
2023-05-15T04:28:25.551Z,100633.06
2023-05-15T04:30:53.943Z,100641.63
2023-05-15T04:33:22.350Z,100639.47
2023-05-15T04:35:51.014Z,100641.66
2023-05-15T04:38:19.546Z,100642.16
2023-05-15T04:40:47.988Z,100643.47
2023-05-15T04:43:18.994Z,100640.63
2023-05-15T04:45:47.530Z,100651.03
2023-05-15T04:48:15.941Z,100653.22
2023-05-15T04:50:44.406Z,100660.44
2023-05-15T04:53:12.806Z,100655.41
2023-05-15T04:55:41.305Z,100666.16
2023-05-15T04:58:09.904Z,100667.69
2023-05-15T05:00:40.446Z,100668.69
2023-05-15T05:03:08.968Z,100668.03
2023-05-15T05:05:37.508Z,100658.28
2023-05-15T05:08:06.268Z,100663.81
2023-05-15T05:10:35.665Z,100657.78
2023-05-15T05:13:04.410Z,100658.97
2023-05-15T05:15:32.866Z,100653.75
2023-05-15T05:18:03.083Z,100655.25
2023-05-15T05:20:31.628Z,100657.78
2023-05-15T05:23:00.049Z,100652.22
2023-05-15T05:25:30.878Z,100653.72
2023-05-15T05:27:59.249Z,100656.44
2023-05-15T05:30:27.719Z,100650.00
2023-05-15T05:32:57.245Z,100654.31
2023-05-15T05:35:28.389Z,100648.31
2023-05-15T05:37:56.762Z,100660.28
2023-05-15T05:40:25.117Z,100653.97
2023-05-15T05:42:53.534Z,100652.53
2023-05-15T05:45:21.907Z,100655.53
2023-05-15T05:47:50.473Z,100653.81
2023-05-15T05:50:18.883Z,100647.69
2023-05-15T05:52:49.764Z,100653.84
2023-05-15T05:55:18.469Z,100650.75
2023-05-15T05:57:47.996Z,100654.94
2023-05-15T06:00:17.312Z,100652.19
2023-05-15T06:02:46.982Z,100647.47
2023-05-15T06:05:15.517Z,100651.44
2023-05-15T06:07:44.454Z,100644.31
2023-05-15T06:10:14.219Z,100643.66
2023-05-15T06:12:42.724Z,100650.41
2023-05-15T06:15:12.178Z,100651.16
2023-05-15T06:17:40.619Z,100637.06
2023-05-15T06:20:10.320Z,100653.34
2023-05-15T06:22:38.997Z,100652.91
2023-05-15T06:25:13.730Z,100648.63
2023-05-15T06:27:43.573Z,100648.09
2023-05-15T06:30:13.310Z,100651.19
2023-05-15T06:32:41.959Z,100642.84
2023-05-15T06:35:11.422Z,100645.81
2023-05-15T06:37:39.990Z,100639.94
2023-05-15T06:40:09.601Z,100641.19
2023-05-15T06:42:38.056Z,100639.81
2023-05-15T06:45:09.420Z,100646.53
2023-05-15T06:47:37.901Z,100646.84
2023-05-15T06:50:07.008Z,100640.81
2023-05-15T06:52:35.439Z,100648.06
2023-05-15T06:55:04.114Z,100639.09
2023-05-15T06:57:32.519Z,100637.81
2023-05-15T07:00:00.963Z,100633.19
2023-05-15T07:02:31.301Z,100642.06
2023-05-15T07:04:59.773Z,100635.59
2023-05-15T07:07:28.553Z,100643.78
2023-05-15T07:09:57.004Z,100640.94
2023-05-15T07:12:26.038Z,100638.50
2023-05-15T07:14:54.507Z,100638.97
2023-05-15T07:17:23.083Z,100646.16
2023-05-15T07:19:52.980Z,100637.44
2023-05-15T07:22:21.315Z,100637.06
2023-05-15T07:24:49.733Z,100638.16
2023-05-15T07:27:18.086Z,100627.03
2023-05-15T07:29:46.466Z,100624.53
2023-05-15T07:32:14.946Z,100630.81
2023-05-15T07:34:43.317Z,100631.31
2023-05-15T07:37:14.454Z,100631.69
2023-05-15T07:39:43.907Z,100631.97
2023-05-15T07:42:12.301Z,100632.06
2023-05-15T07:44:42.365Z,100635.91
2023-05-15T07:47:12.187Z,100624.72
2023-05-15T07:49:40.570Z,100637.31
2023-05-15T07:52:09.272Z,100633.63
2023-05-15T07:54:39.657Z,100616.19
2023-05-15T07:57:09.462Z,100634.38
2023-05-15T07:59:38.137Z,100625.81
2023-05-15T08:02:06.679Z,100618.91
2023-05-15T08:04:35.212Z,100613.09
2023-05-15T08:07:03.660Z,100619.97
2023-05-15T08:09:32.130Z,100623.00
2023-05-15T08:12:21.352Z,100611.66
2023-05-15T08:14:50.982Z,100609.38
2023-05-15T08:17:19.650Z,100604.66
2023-05-15T08:19:48.427Z,100594.91
2023-05-15T08:22:17.238Z,100592.69
2023-05-15T08:24:46.381Z,100600.34
2023-05-15T08:27:15.078Z,100589.59
2023-05-15T08:29:45.237Z,100587.78
2023-05-15T08:32:13.739Z,100590.81
2023-05-15T08:34:42.251Z,100598.31
2023-05-15T08:37:10.772Z,100602.69
2023-05-15T08:39:39.258Z,100593.31
2023-05-15T08:42:16.010Z,100578.28
2023-05-15T08:44:45.956Z,100592.06
2023-05-15T08:47:16.202Z,100591.00
2023-05-15T08:49:52.811Z,100587.91
2023-05-15T08:52:21.359Z,100592.44
2023-05-15T08:54:50.828Z,100594.69
2023-05-15T08:57:21.782Z,100590.31
2023-05-15T08:59:54.001Z,100592.25
2023-05-15T09:02:23.127Z,100577.34
2023-05-15T09:04:51.605Z,100569.50
2023-05-15T09:07:20.161Z,100599.72
2023-05-15T09:09:49.161Z,100586.16
2023-05-15T09:12:18.468Z,100576.69
2023-05-15T09:14:47.227Z,100576.19
2023-05-15T09:17:17.087Z,100588.78
2023-05-15T09:19:45.652Z,100578.94
2023-05-15T09:22:18.560Z,100575.75
2023-05-15T09:24:48.464Z,100566.97
2023-05-15T09:27:16.880Z,100566.44
2023-05-15T09:29:45.490Z,100563.97
2023-05-15T09:32:15.649Z,100571.94
2023-05-15T09:34:46.575Z,100564.09
2023-05-15T09:37:31.173Z,100569.91
2023-05-15T09:40:09.769Z,100565.06
2023-05-15T09:42:38.927Z,100559.22
2023-05-15T09:45:18.312Z,100563.84
2023-05-15T09:47:47.611Z,100572.03
2023-05-15T09:50:22.247Z,100573.13
2023-05-15T09:52:50.980Z,100553.31
2023-05-15T09:55:20.690Z,100562.22
2023-05-15T09:58:07.972Z,100573.88
2023-05-15T10:00:47.261Z,100548.25
2023-05-15T10:03:20.238Z,100548.03
2023-05-15T10:05:50.209Z,100534.22
2023-05-15T10:08:28.557Z,100522.97
2023-05-15T10:11:00.054Z,100528.69
2023-05-15T10:13:32.381Z,100534.59
2023-05-15T10:16:03.638Z,100527.00
2023-05-15T10:18:37.395Z,100532.84
2023-05-15T10:21:09.064Z,100539.59
2023-05-15T10:23:38.954Z,100532.94
2023-05-15T10:26:12.488Z,100527.50
2023-05-15T10:28:44.696Z,100531.50
2023-05-15T10:31:14.375Z,100528.09
2023-05-15T10:33:43.286Z,100533.06
2023-05-15T10:36:14.606Z,100522.63
2023-05-15T10:38:44.553Z,100508.97
2023-05-15T10:41:17.744Z,100528.09
2023-05-15T10:43:48.116Z,100509.81
2023-05-15T10:46:17.461Z,100523.81
2023-05-15T10:48:45.983Z,100522.88
2023-05-15T10:51:25.120Z,100519.75
2023-05-15T10:53:55.061Z,100517.59
2023-05-15T10:56:28.036Z,100501.34
2023-05-15T10:58:57.187Z,100520.09
2023-05-15T11:01:33.198Z,100512.47
2023-05-15T11:04:13.089Z,100475.25
2023-05-15T11:06:44.379Z,100494.91
2023-05-15T11:09:40.352Z,100491.94
2023-05-15T11:12:13.084Z,100490.88
2023-05-15T11:14:44.303Z,100473.31
2023-05-15T11:17:15.440Z,100490.03
2023-05-15T11:20:02.483Z,100491.19
2023-05-15T11:22:36.113Z,100481.91
2023-05-15T11:25:09.167Z,100476.94
2023-05-15T11:27:40.927Z,100485.56
2023-05-15T11:30:15.076Z,100446.78
2023-05-15T11:32:50.842Z,100470.94
2023-05-15T11:35:24.979Z,100476.38
2023-05-15T11:37:56.518Z,100475.38
2023-05-15T11:40:28.154Z,100472.59
2023-05-15T11:43:08.322Z,100463.31
2023-05-15T11:45:38.855Z,100475.91
2023-05-15T11:48:09.704Z,100488.97
2023-05-15T11:50:38.067Z,100482.59
2023-05-15T11:53:09.935Z,100470.94
2023-05-15T11:55:40.412Z,100466.88
2023-05-15T11:58:14.330Z,100477.03
2023-05-15T12:00:43.515Z,100464.88
2023-05-15T12:03:19.458Z,100471.78
2023-05-15T12:05:58.396Z,100456.34
2023-05-15T12:08:33.724Z,100431.47
2023-05-15T12:11:03.099Z,100462.78
2023-05-15T12:13:32.113Z,100466.44
2023-05-15T12:16:01.136Z,100453.94
2023-05-15T12:18:29.576Z,100459.53
2023-05-15T12:20:58.170Z,100451.72
2023-05-15T12:23:28.786Z,100447.56
2023-05-15T12:26:02.181Z,100444.34
2023-05-15T12:28:31.469Z,100439.63
2023-05-15T12:31:00.778Z,100440.72
2023-05-15T12:33:30.451Z,100445.31
2023-05-15T12:36:01.445Z,100443.34
2023-05-15T12:38:30.754Z,100432.97
2023-05-15T12:41:01.896Z,100446.72
2023-05-15T12:43:32.954Z,100411.63
2023-05-15T12:46:02.539Z,100440.72
2023-05-15T12:48:32.256Z,100440.22
2023-05-15T12:51:07.425Z,100430.28
2023-05-15T12:53:36.403Z,100443.09
2023-05-15T12:56:06.604Z,100433.00
2023-05-15T12:58:35.261Z,100436.31
2023-05-15T13:01:05.070Z,100439.63
2023-05-15T13:03:34.488Z,100437.06
2023-05-15T13:06:04.483Z,100437.88
2023-05-15T13:08:33.068Z,100440.03
2023-05-15T13:11:01.860Z,100435.81
2023-05-15T13:13:50.340Z,100434.31
2023-05-15T13:16:23.557Z,100443.16
2023-05-15T13:18:52.405Z,100434.81
2023-05-15T13:21:21.858Z,100424.56
2023-05-15T13:23:50.406Z,100427.06
2023-05-15T13:26:18.865Z,100419.16
2023-05-15T13:28:47.311Z,100420.66
2023-05-15T13:31:17.407Z,100416.50
2023-05-15T13:33:45.937Z,100418.16
2023-05-15T13:36:14.358Z,100418.66
2023-05-15T13:38:42.778Z,100410.31
2023-05-15T13:41:12.233Z,100405.06
2023-05-15T13:43:40.701Z,100404.25
2023-05-15T13:46:09.002Z,100404.31
2023-05-15T13:48:39.260Z,100404.31
2023-05-15T13:51:07.736Z,100404.81
2023-05-15T13:53:36.122Z,100405.19
2023-05-15T13:56:04.655Z,100408.34
2023-05-15T13:58:33.266Z,100409.16
2023-05-15T14:01:07.167Z,100402.31
2023-05-15T14:03:35.834Z,100405.50
2023-05-15T14:06:06.459Z,100405.06
2023-05-15T14:08:35.110Z,100406.66
2023-05-15T14:11:05.641Z,100402.97
2023-05-15T14:13:36.168Z,100378.09
2023-05-15T14:16:04.574Z,100399.91
2023-05-15T14:18:32.977Z,100393.66
2023-05-15T14:21:01.409Z,100386.19
2023-05-15T14:23:31.204Z,100385.66
2023-05-15T14:26:00.628Z,100394.25
2023-05-15T14:28:29.013Z,100386.41
2023-05-15T14:30:57.882Z,100392.72
2023-05-15T14:33:26.782Z,100381.69
2023-05-15T14:35:55.284Z,100378.19
2023-05-15T14:38:23.707Z,100377.34
2023-05-15T14:40:53.678Z,100378.97
2023-05-15T14:43:22.132Z,100373.03
2023-05-15T14:45:50.544Z,100379.69
2023-05-15T14:48:18.984Z,100354.88
2023-05-15T14:50:47.501Z,100355.09
2023-05-15T14:53:15.855Z,100348.69
2023-05-15T14:55:44.295Z,100344.28
2023-05-15T14:58:14.320Z,100373.63
2023-05-15T15:00:42.858Z,100360.84
2023-05-15T15:03:12.420Z,100359.38
2023-05-15T15:05:41.046Z,100353.19
2023-05-15T15:08:11.140Z,100349.63
2023-05-15T15:10:42.009Z,100363.13
2023-05-15T15:13:13.085Z,100360.28
2023-05-15T15:15:42.918Z,100363.81
2023-05-15T15:18:11.349Z,100367.84
2023-05-15T15:20:39.822Z,100366.19
2023-05-15T15:23:08.135Z,100376.38
2023-05-15T15:25:36.529Z,100363.69
2023-05-15T15:28:05.015Z,100361.56
2023-05-15T15:30:33.539Z,100364.78
2023-05-15T15:33:03.403Z,100344.97
2023-05-15T15:35:31.852Z,100352.91
2023-05-15T15:38:01.235Z,100358.34
2023-05-15T15:40:29.929Z,100351.31
2023-05-15T15:42:58.440Z,100347.44
2023-05-15T15:45:26.931Z,100356.81
2023-05-15T15:47:55.362Z,100352.31
2023-05-15T15:50:25.588Z,100347.94
2023-05-15T15:52:54.239Z,100361.81
2023-05-15T15:55:22.701Z,100359.47
2023-05-15T15:57:51.237Z,100348.44
2023-05-15T16:00:19.932Z,100353.19
2023-05-15T16:02:48.367Z,100349.66
2023-05-15T16:05:17.860Z,100342.88
2023-05-15T16:07:48.002Z,100333.03
2023-05-15T16:10:16.546Z,100338.00
2023-05-15T16:12:45.977Z,100345.25
2023-05-15T16:15:23.012Z,100344.06
2023-05-15T16:17:54.327Z,100329.59
2023-05-15T16:20:23.406Z,100342.06
2023-05-15T16:22:53.311Z,100341.72
2023-05-15T16:25:21.938Z,100357.75
2023-05-15T16:27:50.312Z,100344.00
2023-05-15T16:30:18.731Z,100363.41
2023-05-15T16:32:48.604Z,100350.09
2023-05-15T16:35:17.431Z,100343.22
2023-05-15T16:37:45.911Z,100346.56
2023-05-15T16:40:16.003Z,100350.50
2023-05-15T16:42:44.614Z,100347.41
2023-05-15T16:45:13.046Z,100348.94
2023-05-15T16:47:41.576Z,100347.03
2023-05-15T16:50:10.788Z,100348.44
2023-05-15T16:52:45.452Z,100328.78
2023-05-15T16:55:17.907Z,100353.91
2023-05-15T16:57:47.218Z,100352.69
2023-05-15T17:00:17.073Z,100346.31
2023-05-15T17:02:45.850Z,100354.69
2023-05-15T17:05:15.391Z,100358.34
2023-05-15T17:07:45.309Z,100345.66
2023-05-15T17:10:15.558Z,100314.19
2023-05-15T17:12:44.044Z,100350.38
2023-05-15T17:15:13.274Z,100354.25
2023-05-15T17:17:41.853Z,100354.72
2023-05-15T17:20:11.431Z,100355.41
2023-05-15T17:22:39.914Z,100337.84
2023-05-15T17:25:08.919Z,100353.25
2023-05-15T17:27:41.457Z,100371.56
2023-05-15T17:30:11.222Z,100366.19
2023-05-15T17:32:40.627Z,100384.88
2023-05-15T17:35:10.339Z,100362.72
2023-05-15T17:37:38.960Z,100370.84
2023-05-15T17:40:10.432Z,100374.63
2023-05-15T17:42:40.240Z,100375.09
2023-05-15T17:45:10.664Z,100377.66
2023-05-15T17:47:39.179Z,100382.47
2023-05-15T17:50:09.330Z,100380.19
2023-05-15T17:52:38.284Z,100381.13
2023-05-15T17:55:07.828Z,100389.13
2023-05-15T17:57:36.226Z,100388.53
2023-05-15T18:00:07.268Z,100391.31
2023-05-15T18:02:40.550Z,100392.59
2023-05-15T18:05:10.346Z,100390.53
2023-05-15T18:07:38.774Z,100380.94
2023-05-15T18:10:08.945Z,100399.72
2023-05-15T18:12:38.348Z,100405.22
2023-05-15T18:15:09.363Z,100409.91
2023-05-15T18:17:37.883Z,100400.81
2023-05-15T18:20:07.489Z,100417.72
2023-05-15T18:22:36.000Z,100424.63
2023-05-15T18:25:04.546Z,100426.13
2023-05-15T18:27:32.964Z,100435.16
2023-05-15T18:30:01.501Z,100436.25
2023-05-15T18:32:31.363Z,100441.31
2023-05-15T18:35:00.202Z,100442.56
2023-05-15T18:37:28.692Z,100448.84
2023-05-15T18:39:58.812Z,100460.34
2023-05-15T18:42:27.448Z,100463.09
2023-05-15T18:44:55.870Z,100471.31
2023-05-15T18:47:24.243Z,100466.09
2023-05-15T18:49:54.135Z,100468.19
2023-05-15T18:52:22.688Z,100475.97
2023-05-15T18:54:52.635Z,100479.31
2023-05-15T18:57:21.080Z,100478.53
2023-05-15T18:59:50.953Z,100480.03
2023-05-15T19:02:19.424Z,100487.75
2023-05-15T19:04:47.848Z,100484.06
2023-05-15T19:07:17.833Z,100487.41
2023-05-15T19:09:46.252Z,100489.06
2023-05-15T19:12:14.676Z,100490.97
2023-05-15T19:14:43.061Z,100490.81
2023-05-15T19:17:11.548Z,100495.19
2023-05-15T19:19:39.990Z,100504.38
2023-05-15T19:22:08.321Z,100502.50
2023-05-15T19:24:38.122Z,100503.94
2023-05-15T19:27:07.660Z,100507.28
2023-05-15T19:29:35.950Z,100504.16
2023-05-15T19:32:05.022Z,100512.50
2023-05-15T19:34:33.455Z,100511.03
2023-05-15T19:37:01.916Z,100515.25
2023-05-15T19:39:30.318Z,100515.25
2023-05-15T19:42:00.087Z,100517.94
2023-05-15T19:44:28.553Z,100523.31
2023-05-15T19:46:57.930Z,100527.09
2023-05-15T19:49:26.307Z,100522.50
2023-05-15T19:51:54.772Z,100522.69
2023-05-15T19:54:23.072Z,100529.38
2023-05-15T19:56:51.500Z,100532.66
2023-05-15T19:59:21.274Z,100531.66
2023-05-15T20:01:49.788Z,100524.13
2023-05-15T20:04:19.244Z,100521.19
2023-05-15T20:06:47.687Z,100526.63
2023-05-15T20:09:16.201Z,100525.97
2023-05-15T20:11:45.268Z,100524.50
2023-05-15T20:14:16.026Z,100535.75
2023-05-15T20:16:46.030Z,100527.59
2023-05-15T20:19:14.660Z,100542.38
2023-05-15T20:21:44.223Z,100492.22
2023-05-15T20:24:12.677Z,100546.03
2023-05-15T20:26:41.938Z,100546.63
2023-05-15T20:29:10.795Z,100535.34
2023-05-15T20:31:40.552Z,100534.28
2023-05-15T20:34:15.269Z,100533.41
2023-05-15T20:36:43.772Z,100541.47
2023-05-15T20:39:12.544Z,100543.97
2023-05-15T20:41:41.080Z,100549.59
2023-05-15T20:44:09.449Z,100548.69
2023-05-15T20:46:40.124Z,100546.16
2023-05-15T20:49:11.294Z,100545.50
2023-05-15T20:51:41.959Z,100537.19
2023-05-15T20:54:10.499Z,100543.16
2023-05-15T20:56:38.848Z,100546.06
2023-05-15T20:59:07.336Z,100538.34
2023-05-15T21:01:36.856Z,100540.59
2023-05-15T21:04:05.488Z,100534.94
2023-05-15T21:06:36.101Z,100545.50
2023-05-15T21:09:04.683Z,100539.84
2023-05-15T21:11:34.047Z,100537.72
2023-05-15T21:14:02.582Z,100534.78
2023-05-15T21:16:31.133Z,100548.03
2023-05-15T21:19:01.326Z,100543.41
2023-05-15T21:21:29.774Z,100554.19
2023-05-15T21:24:02.629Z,100548.81
2023-05-15T21:26:31.300Z,100537.34
2023-05-15T21:29:00.693Z,100545.47
2023-05-15T21:31:30.296Z,100540.88
2023-05-15T21:33:58.747Z,100545.66
2023-05-15T21:36:27.234Z,100545.03
2023-05-15T21:38:55.585Z,100544.59
2023-05-15T21:41:26.149Z,100550.56
2023-05-15T21:43:54.526Z,100549.22
2023-05-15T21:46:22.934Z,100544.00
2023-05-15T21:48:51.435Z,100539.25
2023-05-15T21:51:20.869Z,100537.38
2023-05-15T21:53:49.339Z,100534.28
2023-05-15T21:56:17.782Z,100544.25
2023-05-15T21:58:47.832Z,100544.44
2023-05-15T22:01:16.508Z,100543.63
2023-05-15T22:03:45.445Z,100545.84
2023-05-15T22:06:14.084Z,100549.41
2023-05-15T22:08:42.458Z,100547.72
2023-05-15T22:11:10.896Z,100538.75
2023-05-15T22:13:39.413Z,100544.34
2023-05-15T22:16:09.731Z,100537.63
2023-05-15T22:18:38.258Z,100533.66
2023-05-15T22:21:06.972Z,100532.34
2023-05-15T22:23:35.389Z,100541.84
2023-05-15T22:26:03.818Z,100534.97
2023-05-15T22:28:32.230Z,100531.19
2023-05-15T22:31:01.705Z,100525.16
2023-05-15T22:33:31.938Z,100524.25
2023-05-15T22:36:00.425Z,100530.84
2023-05-15T22:38:28.940Z,100523.94
2023-05-15T22:40:57.373Z,100529.06
2023-05-15T22:43:25.817Z,100522.38
2023-05-15T22:45:54.331Z,100524.41
2023-05-15T22:48:23.222Z,100521.09
2023-05-15T22:50:54.084Z,100519.44
2023-05-15T22:53:22.493Z,100514.41
2023-05-15T22:55:51.115Z,100517.84
2023-05-15T22:58:19.608Z,100511.16
2023-05-15T23:00:48.053Z,100505.47
2023-05-15T23:03:16.593Z,100503.81
2023-05-15T23:05:45.381Z,100504.38
2023-05-15T23:08:51.447Z,100502.63
2023-05-15T23:11:21.764Z,100498.34
2023-05-15T23:13:50.180Z,100508.13
2023-05-15T23:16:18.724Z,100505.41
2023-05-15T23:18:47.246Z,100499.38
2023-05-15T23:21:15.688Z,100502.25
2023-05-15T23:23:44.870Z,100506.44
2023-05-15T23:26:13.620Z,100507.66
2023-05-15T23:28:43.505Z,100511.84
2023-05-15T23:31:14.499Z,100504.78
2023-05-15T23:33:43.163Z,100505.78
2023-05-15T23:36:11.573Z,100510.16
2023-05-15T23:38:41.288Z,100507.47
2023-05-15T23:41:09.698Z,100510.81
2023-05-15T23:43:38.333Z,100503.56
2023-05-15T23:46:08.315Z,100508.97
2023-05-15T23:48:36.783Z,100508.50
2023-05-15T23:51:05.235Z,100504.50
2023-05-15T23:53:33.714Z,100508.03
2023-05-15T23:56:02.043Z,100512.50
2023-05-15T23:58:31.310Z,100506.00
