createdAt,value
2022-10-11T00:00:43.597Z,8.00
2022-10-11T00:01:47.146Z,8.00
2022-10-11T00:02:49.587Z,8.00
2022-10-11T00:03:54.947Z,8.00
2022-10-11T00:04:59.495Z,7.90
2022-10-11T00:06:05.830Z,7.90
2022-10-11T00:07:08.758Z,7.90
2022-10-11T00:08:13.039Z,7.90
2022-10-11T00:09:18.689Z,7.90
2022-10-11T00:10:22.220Z,7.90
2022-10-11T00:11:27.804Z,7.90
2022-10-11T00:12:30.340Z,7.90
2022-10-11T00:13:33.894Z,7.90
2022-10-11T00:14:38.688Z,7.90
2022-10-11T00:15:42.310Z,7.90
2022-10-11T00:16:44.707Z,7.90
2022-10-11T00:17:50.238Z,7.90
2022-10-11T00:18:52.678Z,7.90
2022-10-11T00:19:56.120Z,7.80
2022-10-11T00:21:03.690Z,7.80
2022-10-11T00:22:07.046Z,7.80
2022-10-11T00:23:09.474Z,7.80
2022-10-11T00:24:16.105Z,7.80
2022-10-11T00:25:19.375Z,7.80
2022-10-11T00:26:22.703Z,7.80
2022-10-11T00:27:25.335Z,7.80
2022-10-11T00:28:29.088Z,7.80
2022-10-11T00:29:31.744Z,7.80
2022-10-11T00:30:36.468Z,7.70
2022-10-11T00:31:38.843Z,7.70
2022-10-11T00:32:42.292Z,7.70
2022-10-11T00:33:44.780Z,7.70
2022-10-11T00:34:50.527Z,7.70
2022-10-11T00:35:55.275Z,7.70
2022-10-11T00:36:58.589Z,7.70
2022-10-11T00:38:00.889Z,7.70
2022-10-11T00:39:05.158Z,7.70
2022-10-11T00:40:14.459Z,7.70
2022-10-11T00:41:19.014Z,7.60
2022-10-11T00:42:24.489Z,7.60
2022-10-11T00:43:30.869Z,7.60
2022-10-11T00:44:33.987Z,7.60
2022-10-11T00:46:07.912Z,7.60
2022-10-11T00:47:16.806Z,7.60
2022-10-11T00:48:27.731Z,7.50
2022-10-11T00:49:36.782Z,7.50
2022-10-11T00:50:39.370Z,7.50
2022-10-11T00:51:52.106Z,7.50
2022-10-11T00:53:00.192Z,7.50
2022-10-11T00:54:08.720Z,7.50
2022-10-11T00:55:17.829Z,7.50
2022-10-11T00:56:26.409Z,7.50
2022-10-11T00:57:35.004Z,7.50
2022-10-11T00:58:38.502Z,7.40
2022-10-11T00:59:47.691Z,7.40
2022-10-11T01:00:54.615Z,7.40
2022-10-11T01:02:02.190Z,7.40
2022-10-11T01:03:05.886Z,7.40
2022-10-11T01:04:09.202Z,7.40
2022-10-11T01:05:29.101Z,7.40
2022-10-11T01:06:34.670Z,7.40
2022-10-11T01:07:38.793Z,7.30
2022-10-11T01:08:45.541Z,7.30
2022-10-11T01:09:49.234Z,7.30
2022-10-11T01:10:52.236Z,7.30
2022-10-11T01:11:59.170Z,7.30
2022-10-11T01:13:20.386Z,7.30
2022-10-11T01:14:53.715Z,7.30
2022-10-11T01:16:03.658Z,7.30
2022-10-11T01:17:22.800Z,7.30
2022-10-11T01:18:30.754Z,7.20
2022-10-11T01:19:54.540Z,7.20
2022-10-11T01:21:08.800Z,7.20
2022-10-11T01:22:31.438Z,7.20
2022-10-11T01:24:20.451Z,7.20
2022-10-11T01:25:32.826Z,7.20
2022-10-11T01:27:04.708Z,7.20
2022-10-11T01:28:27.935Z,7.20
2022-10-11T01:29:51.229Z,7.10
2022-10-11T01:31:02.782Z,7.10
2022-10-11T01:32:15.372Z,7.10
2022-10-11T01:33:28.621Z,7.10
2022-10-11T01:34:38.893Z,7.10
2022-10-11T01:35:50.728Z,7.10
2022-10-11T01:37:04.574Z,7.10
2022-10-11T01:38:14.361Z,7.10
2022-10-11T01:39:26.342Z,7.10
2022-10-11T01:40:35.378Z,7.10
2022-10-11T01:41:41.075Z,7.10
2022-10-11T01:42:45.264Z,7.10
2022-10-11T01:43:50.083Z,7.00
2022-10-11T01:44:56.422Z,7.00
2022-10-11T01:46:03.139Z,7.00
2022-10-11T01:47:09.036Z,7.00
2022-10-11T01:48:14.748Z,7.00
2022-10-11T01:49:18.129Z,7.00
2022-10-11T01:50:49.616Z,7.00
2022-10-11T01:51:59.483Z,7.00
2022-10-11T01:53:16.594Z,7.00
2022-10-11T01:55:08.223Z,7.00
2022-10-11T01:56:35.061Z,7.00
2022-10-11T01:58:08.979Z,6.90
2022-10-11T01:59:31.115Z,6.90
2022-10-11T02:00:45.519Z,6.90
2022-10-11T02:02:02.234Z,6.90
2022-10-11T02:03:21.764Z,6.90
2022-10-11T02:04:34.670Z,6.90
2022-10-11T02:05:46.818Z,6.90
2022-10-11T02:06:59.482Z,6.90
2022-10-11T02:08:13.400Z,6.90
2022-10-11T02:09:24.550Z,6.80
2022-10-11T02:10:36.929Z,6.80
2022-10-11T02:11:39.812Z,6.80
2022-10-11T02:12:50.099Z,6.80
2022-10-11T02:13:58.569Z,6.80
2022-10-11T02:15:10.167Z,6.80
2022-10-11T02:16:18.878Z,6.80
2022-10-11T02:17:28.484Z,6.80
2022-10-11T02:18:36.680Z,6.80
2022-10-11T02:19:45.315Z,6.80
2022-10-11T02:20:49.006Z,6.80
2022-10-11T02:21:59.082Z,6.80
2022-10-11T02:23:08.732Z,6.80
2022-10-11T02:24:20.451Z,6.80
2022-10-11T02:25:30.313Z,6.80
2022-10-11T02:26:36.509Z,6.70
2022-10-11T02:27:41.394Z,6.70
2022-10-11T02:28:47.164Z,6.70
2022-10-11T02:29:52.494Z,6.70
2022-10-11T02:30:58.076Z,6.70
2022-10-11T02:32:01.071Z,6.70
2022-10-11T02:33:07.999Z,6.70
2022-10-11T02:34:17.522Z,6.70
2022-10-11T02:35:23.659Z,6.70
2022-10-11T02:36:36.528Z,6.70
2022-10-11T02:37:49.283Z,6.70
2022-10-11T02:38:59.597Z,6.70
2022-10-11T02:40:12.160Z,6.70
2022-10-11T02:41:22.968Z,6.70
2022-10-11T02:42:33.953Z,6.70
2022-10-11T02:43:43.802Z,6.70
2022-10-11T02:44:59.568Z,6.60
2022-10-11T02:46:03.459Z,6.60
2022-10-11T02:47:08.843Z,6.60
2022-10-11T02:48:13.264Z,6.60
2022-10-11T02:49:18.088Z,6.60
2022-10-11T02:50:23.097Z,6.60
2022-10-11T02:51:28.174Z,6.60
2022-10-11T02:52:30.720Z,6.60
2022-10-11T02:53:34.074Z,6.60
2022-10-11T02:54:37.228Z,6.60
2022-10-11T02:55:40.770Z,6.60
2022-10-11T02:56:43.187Z,6.60
2022-10-11T02:57:46.609Z,6.60
2022-10-11T02:58:49.191Z,6.60
2022-10-11T02:59:52.562Z,6.50
2022-10-11T03:00:55.017Z,6.60
2022-10-11T03:02:00.535Z,6.50
2022-10-11T03:03:02.959Z,6.50
2022-10-11T03:04:07.889Z,6.50
2022-10-11T03:05:10.491Z,6.50
2022-10-11T03:06:14.036Z,6.50
2022-10-11T03:07:16.365Z,6.50
2022-10-11T03:08:19.789Z,6.50
2022-10-11T03:09:22.077Z,6.50
2022-10-11T03:10:25.417Z,6.50
2022-10-11T03:11:27.712Z,6.50
2022-10-11T03:12:30.997Z,6.50
2022-10-11T03:13:38.552Z,6.50
2022-10-11T03:14:41.850Z,6.50
2022-10-11T03:15:44.213Z,6.50
2022-10-11T03:16:47.669Z,6.50
2022-10-11T03:17:50.165Z,6.50
2022-10-11T03:18:53.581Z,6.50
2022-10-11T03:19:57.432Z,6.50
2022-10-11T03:21:02.928Z,6.50
2022-10-11T03:22:05.371Z,6.50
2022-10-11T03:23:09.015Z,6.50
2022-10-11T03:24:11.327Z,6.50
2022-10-11T03:25:15.133Z,6.50
2022-10-11T03:26:17.499Z,6.50
2022-10-11T03:27:21.314Z,6.50
2022-10-11T03:28:23.716Z,6.50
2022-10-11T03:29:27.321Z,6.50
2022-10-11T03:30:32.265Z,6.50
2022-10-11T03:31:35.938Z,6.40
2022-10-11T03:32:38.388Z,6.40
2022-10-11T03:33:41.885Z,6.40
2022-10-11T03:34:44.268Z,6.40
2022-10-11T03:35:50.056Z,6.40
2022-10-11T03:36:53.520Z,6.40
2022-10-11T03:37:55.881Z,6.40
2022-10-11T03:39:01.645Z,6.40
2022-10-11T03:40:05.850Z,6.40
2022-10-11T03:41:09.295Z,6.40
2022-10-11T03:42:11.732Z,6.40
2022-10-11T03:43:15.280Z,6.40
2022-10-11T03:44:17.673Z,6.40
2022-10-11T03:45:21.082Z,6.40
2022-10-11T03:46:23.503Z,6.40
2022-10-11T03:47:26.935Z,6.40
2022-10-11T03:48:31.594Z,6.40
2022-10-11T03:49:43.411Z,6.40
2022-10-11T03:50:52.168Z,6.40
2022-10-11T03:51:57.856Z,6.40
2022-10-11T03:53:00.324Z,6.30
2022-10-11T03:54:05.147Z,6.30
2022-10-11T03:55:08.940Z,6.30
2022-10-11T03:56:13.586Z,6.30
2022-10-11T03:57:16.409Z,6.30
2022-10-11T03:58:19.698Z,6.30
2022-10-11T03:59:22.010Z,6.30
2022-10-11T04:00:25.631Z,6.30
2022-10-11T04:01:28.120Z,6.30
2022-10-11T04:02:33.731Z,6.30
2022-10-11T04:03:39.414Z,6.30
2022-10-11T04:04:42.975Z,6.30
2022-10-11T04:05:45.421Z,6.30
2022-10-11T04:06:50.301Z,6.30
2022-10-11T04:07:55.681Z,6.30
2022-10-11T04:09:01.260Z,6.20
2022-10-11T04:10:03.974Z,6.30
2022-10-11T04:11:07.406Z,6.20
2022-10-11T04:12:09.694Z,6.20
2022-10-11T04:13:14.026Z,6.20
2022-10-11T04:14:17.202Z,6.20
2022-10-11T04:15:22.661Z,6.20
2022-10-11T04:16:25.089Z,6.20
2022-10-11T04:17:31.238Z,6.20
2022-10-11T04:18:33.918Z,6.20
2022-10-11T04:19:46.607Z,6.20
2022-10-11T04:20:54.983Z,6.20
2022-10-11T04:21:59.005Z,6.20
2022-10-11T04:23:02.615Z,6.20
2022-10-11T04:24:05.921Z,6.20
2022-10-11T04:25:10.499Z,6.20
2022-10-11T04:26:13.107Z,6.20
2022-10-11T04:27:16.422Z,6.20
2022-10-11T04:28:18.795Z,6.20
2022-10-11T04:29:22.505Z,6.20
2022-10-11T04:30:25.038Z,6.20
2022-10-11T04:31:28.363Z,6.20
2022-10-11T04:32:30.731Z,6.20
2022-10-11T04:33:34.345Z,6.20
2022-10-11T04:34:36.725Z,6.20
2022-10-11T04:35:40.106Z,6.20
2022-10-11T04:36:45.300Z,6.20
2022-10-11T04:37:56.608Z,6.20
2022-10-11T04:38:59.067Z,6.10
2022-10-11T04:40:02.608Z,6.20
2022-10-11T04:41:09.329Z,6.20
2022-10-11T04:42:13.007Z,6.10
2022-10-11T04:43:18.664Z,6.10
2022-10-11T04:44:22.035Z,6.20
2022-10-11T04:45:25.491Z,6.20
2022-10-11T04:46:28.739Z,6.20
2022-10-11T04:47:32.299Z,6.20
2022-10-11T04:48:35.056Z,6.20
2022-10-11T04:49:38.541Z,6.20
2022-10-11T04:50:41.057Z,6.20
2022-10-11T04:51:44.778Z,6.20
2022-10-11T04:52:47.293Z,6.20
2022-10-11T04:53:52.411Z,6.20
2022-10-11T04:54:55.140Z,6.20
2022-10-11T04:56:01.357Z,6.20
2022-10-11T04:57:04.239Z,6.20
2022-10-11T04:58:07.571Z,6.20
2022-10-11T04:59:15.099Z,6.20
2022-10-11T05:00:19.065Z,6.20
2022-10-11T05:01:23.785Z,6.20
2022-10-11T05:02:29.523Z,6.20
2022-10-11T05:03:31.972Z,6.20
2022-10-11T05:04:35.378Z,6.20
2022-10-11T05:05:37.726Z,6.20
2022-10-11T05:06:41.546Z,6.20
2022-10-11T05:07:44.085Z,6.20
2022-10-11T05:08:51.274Z,6.20
2022-10-11T05:09:53.558Z,6.20
2022-10-11T05:10:58.722Z,6.20
2022-10-11T05:12:04.085Z,6.20
2022-10-11T05:13:07.552Z,6.30
2022-10-11T05:14:09.946Z,6.20
2022-10-11T05:15:13.380Z,6.20
2022-10-11T05:16:16.851Z,6.30
2022-10-11T05:17:22.931Z,6.20
2022-10-11T05:18:25.877Z,6.20
2022-10-11T05:19:31.689Z,6.20
2022-10-11T05:20:34.319Z,6.20
2022-10-11T05:21:37.605Z,6.20
2022-10-11T05:22:40.122Z,6.20
2022-10-11T05:23:43.510Z,6.20
2022-10-11T05:24:47.471Z,6.20
2022-10-11T05:25:50.883Z,6.20
2022-10-11T05:26:57.766Z,6.20
2022-10-11T05:28:04.873Z,6.20
2022-10-11T05:29:07.372Z,6.20
2022-10-11T05:30:12.236Z,6.20
2022-10-11T05:31:15.675Z,6.20
2022-10-11T05:32:19.010Z,6.20
2022-10-11T05:33:21.825Z,6.20
2022-10-11T05:34:25.334Z,6.20
2022-10-11T05:35:27.886Z,6.20
2022-10-11T05:36:31.232Z,6.20
2022-10-11T05:37:33.772Z,6.20
2022-10-11T05:38:40.297Z,6.20
2022-10-11T05:39:43.654Z,6.20
2022-10-11T05:40:47.707Z,6.20
2022-10-11T05:41:51.813Z,6.20
2022-10-11T05:42:54.387Z,6.20
2022-10-11T05:43:57.881Z,6.20
2022-10-11T05:45:00.292Z,6.20
2022-10-11T05:46:07.074Z,6.20
2022-10-11T05:47:09.885Z,6.20
2022-10-11T05:48:15.589Z,6.20
2022-10-11T05:49:20.039Z,6.20
2022-10-11T05:50:26.191Z,6.20
2022-10-11T05:51:28.536Z,6.20
2022-10-11T05:52:32.546Z,6.20
2022-10-11T05:53:34.978Z,6.20
2022-10-11T05:54:38.748Z,6.20
2022-10-11T05:55:44.036Z,6.30
2022-10-11T05:56:50.840Z,6.30
2022-10-11T05:57:57.852Z,6.30
2022-10-11T05:59:02.569Z,6.30
2022-10-11T06:00:08.067Z,6.30
2022-10-11T06:01:22.831Z,6.30
2022-10-11T06:02:25.722Z,6.30
2022-10-11T06:03:29.170Z,6.30
2022-10-11T06:04:31.683Z,6.40
2022-10-11T06:05:36.573Z,6.40
2022-10-11T06:06:39.120Z,6.40
2022-10-11T06:07:42.596Z,6.40
2022-10-11T06:08:46.054Z,6.40
2022-10-11T06:09:49.648Z,6.40
2022-10-11T06:10:52.142Z,6.50
2022-10-11T06:11:57.340Z,6.50
2022-10-11T06:13:00.047Z,6.50
2022-10-11T06:14:05.597Z,6.50
2022-10-11T06:15:11.489Z,6.50
2022-10-11T06:16:16.216Z,6.60
2022-10-11T06:17:18.592Z,6.60
2022-10-11T06:18:24.666Z,6.60
2022-10-11T06:19:28.420Z,6.70
2022-10-11T06:20:30.894Z,6.70
2022-10-11T06:21:34.473Z,6.70
2022-10-11T06:22:36.907Z,6.70
2022-10-11T06:23:40.545Z,6.80
2022-10-11T06:24:45.327Z,6.80
2022-10-11T06:25:58.320Z,6.80
2022-10-11T06:27:02.021Z,6.90
2022-10-11T06:28:05.423Z,6.90
2022-10-11T06:29:07.782Z,7.00
2022-10-11T06:30:12.087Z,7.00
2022-10-11T06:31:14.699Z,7.10
2022-10-11T06:32:18.548Z,7.10
2022-10-11T06:33:21.739Z,7.20
2022-10-11T06:34:25.278Z,7.20
2022-10-11T06:35:27.856Z,7.30
2022-10-11T06:36:33.636Z,7.40
2022-10-11T06:37:36.136Z,7.50
2022-10-11T06:38:44.520Z,7.50
2022-10-11T06:39:50.781Z,7.60
2022-10-11T06:40:54.380Z,7.70
2022-10-11T06:41:59.165Z,7.90
2022-10-11T06:43:04.313Z,8.00
2022-10-11T06:44:14.198Z,8.20
2022-10-11T06:45:18.238Z,8.40
2022-10-11T06:46:23.177Z,8.60
2022-10-11T06:47:26.608Z,8.70
2022-10-11T06:48:31.533Z,8.80
2022-10-11T06:49:35.240Z,8.90
2022-10-11T06:50:58.462Z,9.00
2022-10-11T06:52:03.801Z,9.10
2022-10-11T06:53:07.793Z,9.20
2022-10-11T06:54:11.385Z,9.30
2022-10-11T06:55:14.334Z,9.30
2022-10-11T06:56:17.905Z,9.40
2022-10-11T06:57:21.279Z,9.50
2022-10-11T06:58:25.496Z,9.60
2022-10-11T06:59:31.060Z,9.70
2022-10-11T07:00:33.930Z,9.70
2022-10-11T07:01:37.833Z,9.80
2022-10-11T07:02:43.328Z,9.80
2022-10-11T07:03:47.295Z,9.90
2022-10-11T07:04:49.732Z,9.90
2022-10-11T07:05:53.102Z,10.00
2022-10-11T07:06:58.885Z,10.00
2022-10-11T07:08:01.574Z,10.10
2022-10-11T07:09:05.932Z,10.20
2022-10-11T07:10:10.009Z,10.20
2022-10-11T07:11:16.557Z,10.30
2022-10-11T07:12:19.134Z,10.50
2022-10-11T07:13:22.538Z,10.70
2022-10-11T07:14:27.654Z,10.80
2022-10-11T07:15:30.088Z,11.00
2022-10-11T07:16:33.782Z,11.10
2022-10-11T07:17:37.176Z,11.20
2022-10-11T07:18:40.328Z,11.40
2022-10-11T07:19:43.832Z,11.50
2022-10-11T07:20:46.653Z,11.70
2022-10-11T07:21:50.332Z,11.80
2022-10-11T07:22:53.045Z,12.00
2022-10-11T07:23:56.649Z,12.20
2022-10-11T07:24:59.145Z,12.30
2022-10-11T07:26:03.026Z,12.50
2022-10-11T07:27:05.918Z,12.70
2022-10-11T07:28:11.615Z,12.90
2022-10-11T07:29:16.657Z,13.00
2022-10-11T07:30:23.078Z,13.20
2022-10-11T07:31:29.022Z,13.40
2022-10-11T07:32:31.903Z,13.50
2022-10-11T07:33:35.384Z,13.60
2022-10-11T07:34:38.688Z,13.70
2022-10-11T07:35:48.065Z,13.80
2022-10-11T07:36:51.949Z,13.80
2022-10-11T07:37:55.002Z,13.90
2022-10-11T07:38:58.583Z,14.00
2022-10-11T07:40:00.936Z,14.00
2022-10-11T07:41:07.365Z,14.10
2022-10-11T07:42:11.047Z,14.10
2022-10-11T07:43:14.122Z,14.20
2022-10-11T07:44:17.877Z,14.20
2022-10-11T07:45:20.243Z,14.40
2022-10-11T07:46:27.151Z,14.50
2022-10-11T07:47:30.876Z,14.60
2022-10-11T07:48:35.436Z,14.80
2022-10-11T07:49:41.063Z,15.00
2022-10-11T07:50:43.439Z,15.20
2022-10-11T07:51:46.904Z,15.60
2022-10-11T07:52:49.384Z,16.00
2022-10-11T07:53:55.501Z,16.50
2022-10-11T07:54:57.925Z,17.00
2022-10-11T07:56:02.976Z,17.50
2022-10-11T07:57:06.562Z,18.00
2022-10-11T07:58:10.296Z,18.40
2022-10-11T07:59:13.779Z,18.90
2022-10-11T08:00:16.981Z,19.40
2022-10-11T08:01:23.877Z,19.80
2022-10-11T08:02:27.733Z,20.30
2022-10-11T08:03:31.370Z,20.70
2022-10-11T08:04:37.332Z,21.10
2022-10-11T08:05:39.792Z,21.40
2022-10-11T08:06:43.593Z,21.70
2022-10-11T08:07:46.112Z,22.00
2022-10-11T08:08:50.399Z,22.20
2022-10-11T08:09:53.106Z,22.50
2022-10-11T08:10:56.768Z,22.70
2022-10-11T08:11:59.175Z,22.90
2022-10-11T08:13:05.931Z,23.20
2022-10-11T08:14:12.040Z,23.40
2022-10-11T08:15:14.941Z,23.70
2022-10-11T08:16:18.640Z,23.90
2022-10-11T08:17:21.177Z,24.10
2022-10-11T08:18:26.235Z,24.20
2022-10-11T08:19:28.662Z,24.40
2022-10-11T08:20:33.192Z,24.60
2022-10-11T08:21:36.642Z,24.80
2022-10-11T08:22:39.589Z,25.10
2022-10-11T08:23:43.018Z,25.40
2022-10-11T08:24:45.656Z,25.60
2022-10-11T08:25:50.093Z,25.80
2022-10-11T08:26:56.535Z,25.90
2022-10-11T08:27:59.161Z,26.10
2022-10-11T08:29:04.047Z,26.20
2022-10-11T08:30:07.967Z,26.20
2022-10-11T08:31:15.841Z,26.30
2022-10-11T08:32:18.248Z,26.40
2022-10-11T08:33:25.722Z,26.50
2022-10-11T08:34:28.194Z,26.70
2022-10-11T08:35:31.696Z,26.80
2022-10-11T08:36:35.205Z,27.00
2022-10-11T08:37:39.816Z,27.20
2022-10-11T08:38:43.555Z,27.40
2022-10-11T08:39:46.196Z,27.70
2022-10-11T08:40:51.209Z,28.00
2022-10-11T08:41:59.676Z,28.20
2022-10-11T08:43:07.382Z,28.60
2022-10-11T08:44:51.740Z,28.90
2022-10-11T08:45:59.700Z,29.10
2022-10-11T08:47:12.071Z,29.20
2022-10-11T08:48:19.102Z,29.20
2022-10-11T08:49:31.876Z,29.20
2022-10-11T08:50:34.568Z,29.40
2022-10-11T08:51:46.343Z,29.50
2022-10-11T08:52:53.781Z,29.80
2022-10-11T08:54:07.837Z,30.10
2022-10-11T08:55:19.445Z,30.30
2022-10-11T08:56:25.153Z,30.30
2022-10-11T08:57:32.700Z,30.20
2022-10-11T08:58:45.288Z,30.20
2022-10-11T08:59:52.277Z,30.10
2022-10-11T09:00:56.802Z,29.90
2022-10-11T09:02:13.529Z,29.80
2022-10-11T09:03:31.879Z,29.70
2022-10-11T09:04:36.684Z,29.40
2022-10-11T09:05:59.103Z,29.20
2022-10-11T09:07:17.245Z,29.00
2022-10-11T09:08:28.188Z,28.70
2022-10-11T09:10:08.675Z,28.50
2022-10-11T09:11:23.947Z,28.30
2022-10-11T09:12:42.855Z,28.10
2022-10-11T09:14:23.245Z,27.80
2022-10-11T09:15:36.080Z,27.40
2022-10-11T09:16:53.633Z,27.10
2022-10-11T09:18:18.943Z,26.80
2022-10-11T09:19:49.405Z,26.40
2022-10-11T09:21:02.840Z,26.10
2022-10-11T09:22:13.403Z,25.90
2022-10-11T09:23:34.588Z,25.70
2022-10-11T09:24:58.288Z,25.50
2022-10-11T09:26:09.563Z,25.30
2022-10-11T09:27:49.954Z,25.10
2022-10-11T09:29:01.245Z,24.90
2022-10-11T09:30:14.518Z,24.80
2022-10-11T09:31:18.725Z,24.70
2022-10-11T09:32:21.658Z,24.60
2022-10-11T09:33:35.190Z,24.50
2022-10-11T09:34:41.820Z,24.50
2022-10-11T09:35:51.245Z,24.40
2022-10-11T09:37:03.837Z,24.30
2022-10-11T09:38:19.760Z,24.30
2022-10-11T09:39:32.052Z,24.20
2022-10-11T09:40:54.060Z,24.20
2022-10-11T09:42:02.710Z,24.30
2022-10-11T09:43:05.815Z,24.40
2022-10-11T09:44:20.714Z,24.40
2022-10-11T09:45:23.578Z,24.50
2022-10-11T09:46:41.717Z,24.60
2022-10-11T09:47:44.253Z,24.70
2022-10-11T09:48:48.428Z,24.90
2022-10-11T09:50:03.436Z,25.20
2022-10-11T09:51:15.760Z,25.50
2022-10-11T09:52:22.446Z,26.10
2022-10-11T09:53:53.061Z,26.70
2022-10-11T09:54:59.955Z,27.30
2022-10-11T09:56:04.715Z,28.10
2022-10-11T09:57:24.600Z,28.80
2022-10-11T09:58:33.413Z,29.30
2022-10-11T09:59:38.658Z,30.10
2022-10-11T10:00:41.931Z,30.60
2022-10-11T10:01:50.543Z,31.10
2022-10-11T10:02:58.851Z,31.60
2022-10-11T10:04:14.241Z,32.00
2022-10-11T10:05:28.935Z,32.50
2022-10-11T10:06:34.537Z,32.80
2022-10-11T10:08:04.063Z,33.10
2022-10-11T10:09:27.401Z,33.30
2022-10-11T10:10:36.299Z,33.60
2022-10-11T10:11:41.168Z,33.70
2022-10-11T10:12:43.835Z,33.90
2022-10-11T10:13:52.298Z,34.10
2022-10-11T10:15:08.335Z,34.20
2022-10-11T10:16:24.030Z,34.40
2022-10-11T10:17:26.946Z,34.60
2022-10-11T10:18:37.397Z,34.80
2022-10-11T10:19:46.743Z,34.90
2022-10-11T10:20:57.079Z,35.10
2022-10-11T10:21:59.443Z,35.30
2022-10-11T10:23:11.651Z,35.40
2022-10-11T10:24:22.870Z,35.60
2022-10-11T10:25:32.931Z,35.80
2022-10-11T10:26:37.299Z,36.00
2022-10-11T10:27:41.552Z,36.20
2022-10-11T10:29:02.757Z,36.40
2022-10-11T10:30:17.091Z,36.50
2022-10-11T10:31:23.585Z,36.70
2022-10-11T10:32:33.967Z,36.70
2022-10-11T10:33:40.037Z,36.80
2022-10-11T10:35:00.042Z,36.90
2022-10-11T10:36:14.276Z,36.90
2022-10-11T10:37:27.463Z,37.00
2022-10-11T10:38:40.408Z,37.00
2022-10-11T10:39:49.496Z,37.00
2022-10-11T10:40:58.238Z,37.00
2022-10-11T10:42:06.062Z,37.10
2022-10-11T10:43:18.384Z,37.10
2022-10-11T10:44:20.817Z,37.10
2022-10-11T10:45:30.481Z,37.20
2022-10-11T10:46:52.950Z,37.20
2022-10-11T10:48:16.958Z,37.30
2022-10-11T10:50:59.989Z,37.40
2022-10-11T10:52:40.995Z,37.40
2022-10-11T10:53:54.485Z,37.40
2022-10-11T10:55:15.258Z,37.40
2022-10-11T10:56:26.704Z,37.30
2022-10-11T10:57:38.179Z,37.30
2022-10-11T10:59:01.685Z,37.20
2022-10-11T11:00:15.305Z,37.20
2022-10-11T11:01:27.454Z,37.20
2022-10-11T11:02:45.568Z,37.20
2022-10-11T11:03:58.699Z,37.30
2022-10-11T11:05:21.647Z,37.40
2022-10-11T11:06:36.743Z,37.40
2022-10-11T11:07:51.838Z,37.50
2022-10-11T11:09:06.840Z,37.60
2022-10-11T11:10:16.675Z,37.60
2022-10-11T11:11:40.442Z,37.60
2022-10-11T11:12:54.205Z,37.60
2022-10-11T11:14:11.420Z,37.70
2022-10-11T11:15:31.997Z,37.80
2022-10-11T11:16:44.915Z,37.80
2022-10-11T11:18:09.267Z,37.70
2022-10-11T11:19:30.967Z,37.70
2022-10-11T11:21:02.016Z,37.60
2022-10-11T11:22:17.428Z,37.60
2022-10-11T11:23:31.703Z,37.60
2022-10-11T11:24:48.018Z,37.60
2022-10-11T11:26:04.850Z,37.50
2022-10-11T11:27:19.014Z,37.50
2022-10-11T11:28:45.357Z,37.50
2022-10-11T11:29:56.394Z,37.40
2022-10-11T11:31:07.351Z,37.30
2022-10-11T11:32:23.731Z,37.10
2022-10-11T11:33:36.954Z,36.70
2022-10-11T11:34:48.124Z,36.40
2022-10-11T11:35:53.747Z,36.20
2022-10-11T11:37:01.743Z,36.00
2022-10-11T11:38:15.489Z,35.90
2022-10-11T11:39:25.084Z,35.70
2022-10-11T11:40:35.435Z,35.70
2022-10-11T11:41:45.011Z,35.70
2022-10-11T11:42:52.680Z,35.70
2022-10-11T11:44:06.259Z,35.70
2022-10-11T11:45:22.410Z,35.50
2022-10-11T11:46:30.196Z,35.20
2022-10-11T11:47:38.994Z,34.90
2022-10-11T11:48:43.259Z,34.50
2022-10-11T11:49:51.182Z,34.30
2022-10-11T11:51:08.108Z,34.00
2022-10-11T11:52:18.890Z,33.70
2022-10-11T11:53:35.993Z,33.50
2022-10-11T11:54:52.211Z,33.40
2022-10-11T11:56:00.635Z,33.40
2022-10-11T11:57:21.509Z,33.50
2022-10-11T11:58:37.275Z,33.60
2022-10-11T11:59:50.347Z,33.60
2022-10-11T12:01:03.235Z,33.50
2022-10-11T12:02:43.449Z,33.40
2022-10-11T12:03:54.781Z,33.20
2022-10-11T12:04:58.208Z,33.10
2022-10-11T12:06:25.691Z,33.10
2022-10-11T12:07:29.652Z,33.20
2022-10-11T12:08:37.067Z,33.30
2022-10-11T12:09:45.558Z,33.30
2022-10-11T12:10:59.402Z,33.40
2022-10-11T12:12:06.907Z,33.40
2022-10-11T12:13:32.458Z,33.50
2022-10-11T12:14:41.744Z,33.60
2022-10-11T12:16:00.810Z,33.70
2022-10-11T12:17:20.759Z,33.70
2022-10-11T12:18:23.379Z,33.80
2022-10-11T12:19:28.118Z,33.90
2022-10-11T12:20:32.112Z,33.90
2022-10-11T12:21:45.784Z,34.00
2022-10-11T12:23:00.366Z,34.00
2022-10-11T12:24:13.829Z,34.10
2022-10-11T12:25:37.969Z,34.00
2022-10-11T12:26:44.210Z,34.00
2022-10-11T12:27:49.624Z,34.00
2022-10-11T12:29:29.100Z,34.00
2022-10-11T12:31:04.357Z,34.00
2022-10-11T12:32:51.986Z,34.00
2022-10-11T12:34:34.729Z,33.90
2022-10-11T12:36:01.429Z,33.80
2022-10-11T12:37:51.988Z,33.70
2022-10-11T12:39:42.847Z,33.60
2022-10-11T12:40:48.948Z,33.50
2022-10-11T12:42:06.737Z,33.30
2022-10-11T12:43:30.588Z,33.30
2022-10-11T12:44:37.003Z,33.10
2022-10-11T12:45:39.622Z,33.10
2022-10-11T12:47:26.548Z,33.10
2022-10-11T12:48:51.767Z,33.10
2022-10-11T12:50:13.818Z,33.10
2022-10-11T12:51:37.795Z,33.00
2022-10-11T12:52:58.332Z,32.80
2022-10-11T12:54:28.208Z,32.70
2022-10-11T12:55:48.463Z,32.60
2022-10-11T12:57:07.280Z,32.50
2022-10-11T12:58:31.181Z,32.50
2022-10-11T12:59:34.550Z,32.40
2022-10-11T13:01:05.551Z,32.40
2022-10-11T13:02:28.805Z,32.30
2022-10-11T13:03:36.440Z,32.20
2022-10-11T13:04:40.053Z,32.10
2022-10-11T13:05:49.696Z,32.10
2022-10-11T13:07:02.140Z,32.00
2022-10-11T13:08:18.777Z,31.90
2022-10-11T13:09:31.712Z,31.90
2022-10-11T13:10:41.801Z,31.80
2022-10-11T13:11:50.760Z,31.70
2022-10-11T13:12:59.658Z,31.70
2022-10-11T13:14:09.179Z,31.50
2022-10-11T13:15:18.192Z,31.40
2022-10-11T13:16:25.574Z,31.20
2022-10-11T13:17:38.636Z,30.90
2022-10-11T13:18:44.072Z,30.60
2022-10-11T13:19:51.911Z,30.20
2022-10-11T13:20:57.015Z,29.80
2022-10-11T13:22:03.660Z,29.40
2022-10-11T13:23:22.863Z,29.00
2022-10-11T13:24:29.047Z,28.50
2022-10-11T13:25:38.752Z,28.20
2022-10-11T13:26:41.740Z,27.90
2022-10-11T13:27:45.765Z,27.60
2022-10-11T13:28:49.828Z,27.40
2022-10-11T13:29:55.530Z,27.20
2022-10-11T13:30:59.865Z,26.90
2022-10-11T13:32:07.073Z,26.70
2022-10-11T13:33:20.030Z,26.50
2022-10-11T13:34:24.217Z,26.30
2022-10-11T13:35:32.816Z,26.00
2022-10-11T13:36:35.358Z,25.80
2022-10-11T13:37:47.533Z,25.60
2022-10-11T13:38:57.427Z,25.40
2022-10-11T13:40:01.070Z,25.20
2022-10-11T13:41:07.352Z,25.10
2022-10-11T13:42:17.100Z,24.90
2022-10-11T13:43:24.555Z,24.70
2022-10-11T13:44:29.491Z,24.50
2022-10-11T13:45:35.844Z,24.40
2022-10-11T13:46:41.050Z,24.20
2022-10-11T13:47:45.733Z,24.10
2022-10-11T13:49:02.586Z,23.90
2022-10-11T13:50:22.795Z,23.80
2022-10-11T13:51:35.028Z,23.70
2022-10-11T13:52:57.708Z,23.60
2022-10-11T13:54:04.598Z,23.60
2022-10-11T13:55:23.017Z,23.70
2022-10-11T13:56:27.658Z,23.80
2022-10-11T13:57:38.795Z,24.00
2022-10-11T13:58:48.549Z,24.20
2022-10-11T13:59:52.461Z,24.30
2022-10-11T14:00:58.504Z,24.50
2022-10-11T14:02:04.457Z,24.70
2022-10-11T14:03:21.544Z,25.00
2022-10-11T14:04:29.397Z,25.20
2022-10-11T14:05:37.862Z,25.40
2022-10-11T14:06:44.129Z,25.50
2022-10-11T14:07:49.437Z,25.70
2022-10-11T14:08:58.584Z,25.90
2022-10-11T14:10:01.080Z,26.10
2022-10-11T14:11:08.569Z,26.20
2022-10-11T14:12:35.334Z,26.40
2022-10-11T14:13:41.459Z,26.60
2022-10-11T14:14:47.645Z,26.70
2022-10-11T14:16:04.717Z,26.90
2022-10-11T14:17:16.592Z,27.10
2022-10-11T14:18:48.739Z,27.20
2022-10-11T14:20:17.887Z,27.20
2022-10-11T14:21:35.142Z,27.20
2022-10-11T14:22:37.654Z,27.10
2022-10-11T14:23:41.117Z,27.10
2022-10-11T14:24:47.977Z,26.90
2022-10-11T14:25:53.149Z,26.80
2022-10-11T14:26:57.622Z,26.70
2022-10-11T14:28:01.400Z,26.50
2022-10-11T14:29:08.571Z,26.40
2022-10-11T14:30:27.245Z,26.20
2022-10-11T14:31:32.917Z,26.00
2022-10-11T14:32:36.596Z,25.80
2022-10-11T14:33:40.220Z,25.60
2022-10-11T14:34:46.398Z,25.40
2022-10-11T14:35:48.879Z,25.30
2022-10-11T14:36:53.597Z,25.10
2022-10-11T14:37:56.165Z,24.90
2022-10-11T14:39:01.829Z,24.80
2022-10-11T14:40:15.273Z,24.60
2022-10-11T14:41:19.215Z,24.40
2022-10-11T14:42:21.618Z,24.30
2022-10-11T14:43:25.107Z,24.20
2022-10-11T14:44:30.747Z,24.10
2022-10-11T14:45:34.319Z,24.10
2022-10-11T14:46:39.331Z,24.00
2022-10-11T14:47:46.339Z,24.00
2022-10-11T14:48:55.347Z,24.00
2022-10-11T14:50:01.771Z,24.00
2022-10-11T14:51:06.057Z,24.00
2022-10-11T14:52:13.357Z,24.10
2022-10-11T14:53:16.775Z,24.10
2022-10-11T14:54:23.545Z,24.10
2022-10-11T14:55:27.935Z,24.10
2022-10-11T14:56:30.368Z,24.10
2022-10-11T14:57:33.873Z,24.10
2022-10-11T14:58:36.406Z,24.00
2022-10-11T14:59:39.938Z,24.00