createdAt,value
2018-04-28T00:01:00.542Z,17.6
2018-04-28T00:02:01.998Z,17.5
2018-04-28T00:03:03.357Z,17.5
2018-04-28T00:04:04.666Z,17.5
2018-04-28T00:05:05.981Z,17.5
2018-04-28T00:06:07.702Z,17.5
2018-04-28T00:07:09.024Z,17.5
2018-04-28T00:08:10.362Z,17.5
2018-04-28T00:09:11.699Z,17.5
2018-04-28T00:10:13.042Z,17.5
2018-04-28T00:11:14.378Z,17.5
2018-04-28T00:12:15.702Z,17.5
2018-04-28T00:13:17.041Z,17.5
2018-04-28T00:14:18.707Z,17.5
2018-04-28T00:15:20.026Z,17.5
2018-04-28T00:16:21.402Z,17.5
2018-04-28T00:17:22.786Z,17.5
2018-04-28T00:18:24.086Z,17.5
2018-04-28T00:19:25.438Z,17.5
2018-04-28T00:20:26.718Z,17.3
2018-04-28T00:21:28.075Z,17.4
2018-04-28T00:22:29.381Z,17.5
2018-04-28T00:23:30.718Z,17.5
2018-04-28T00:24:32.038Z,17.4
2018-04-28T00:25:33.342Z,17.4
2018-04-28T00:26:34.744Z,17.4
2018-04-28T00:27:36.080Z,17.4
2018-04-28T00:28:37.423Z,17.4
2018-04-28T00:29:38.737Z,17.2
2018-04-28T00:30:40.037Z,17.4
2018-04-28T00:31:41.400Z,17.4
2018-04-28T00:32:42.704Z,17.4
2018-04-28T00:33:43.994Z,17.3
2018-04-28T00:34:45.343Z,17.3
2018-04-28T00:35:46.668Z,17.3
2018-04-28T00:36:48.175Z,17.3
2018-04-28T00:37:49.530Z,17.3
2018-04-28T00:38:50.837Z,17.3
2018-04-28T00:39:52.170Z,17.2
2018-04-28T00:40:53.482Z,17.2
2018-04-28T00:41:55.748Z,17.2
2018-04-28T00:42:57.085Z,17.2
2018-04-28T00:43:58.386Z,17.2
2018-04-28T00:44:59.766Z,17.2
2018-04-28T00:46:01.136Z,17.1
2018-04-28T00:47:02.518Z,17.1
2018-04-28T00:48:03.863Z,17.1
2018-04-28T00:49:05.189Z,17.1
2018-04-28T00:50:06.499Z,17.1
2018-04-28T00:51:07.900Z,17.1
2018-04-28T00:52:09.581Z,17.1
2018-04-28T00:53:10.961Z,17.1
2018-04-28T00:54:12.317Z,17.1
2018-04-28T00:55:13.663Z,17.1
2018-04-28T00:56:14.981Z,17
2018-04-28T00:57:16.358Z,17
2018-04-28T00:58:17.673Z,17
2018-04-28T00:59:18.992Z,17
2018-04-28T01:00:20.330Z,17
2018-04-28T01:01:21.638Z,17
2018-04-28T01:02:23.006Z,17
2018-04-28T01:03:24.342Z,17
2018-04-28T01:04:25.670Z,17
2018-04-28T01:05:26.987Z,17
2018-04-28T01:06:28.277Z,17
2018-04-28T01:07:29.805Z,17
2018-04-28T01:08:31.081Z,17
2018-04-28T01:09:32.374Z,17
2018-04-28T01:10:35.350Z,17
2018-04-28T01:11:36.661Z,17
2018-04-28T01:12:38.035Z,16.9
2018-04-28T01:13:39.356Z,17
2018-04-28T01:14:40.648Z,17
2018-04-28T01:15:42.023Z,17
2018-04-28T01:16:43.335Z,17
2018-04-28T01:17:44.722Z,16.9
2018-04-28T01:18:46.041Z,16.8
2018-04-28T01:19:47.393Z,16.9
2018-04-28T01:20:48.725Z,16.9
2018-04-28T01:21:50.118Z,16.9
2018-04-28T01:22:51.936Z,16.9
2018-04-28T01:23:53.320Z,16.9
2018-04-28T01:24:54.645Z,16.9
2018-04-28T01:25:55.987Z,16.9
2018-04-28T01:26:57.286Z,16.9
2018-04-28T01:27:58.668Z,16.9
2018-04-28T01:29:00.006Z,16.9
2018-04-28T01:30:01.431Z,16.9
2018-04-28T01:31:02.672Z,16.9
2018-04-28T01:32:04.021Z,16.9
2018-04-28T01:33:05.398Z,16.9
2018-04-28T01:34:06.746Z,16.8
2018-04-28T01:35:08.082Z,16.8
2018-04-28T01:36:09.386Z,16.8
2018-04-28T01:37:10.701Z,16.8
2018-04-28T01:38:16.965Z,16.8
2018-04-28T01:39:18.278Z,16.8
2018-04-28T01:40:19.641Z,16.8
2018-04-28T01:41:20.974Z,16.8
2018-04-28T01:42:22.275Z,16.8
2018-04-28T01:43:23.731Z,16.8
2018-04-28T01:44:25.051Z,16.8
2018-04-28T01:45:26.366Z,16.8
2018-04-28T01:46:27.702Z,16.8
2018-04-28T01:47:28.995Z,16.8
2018-04-28T01:48:30.349Z,16.8
2018-04-28T01:49:31.649Z,16.8
2018-04-28T01:50:33.056Z,16.8
2018-04-28T01:51:34.377Z,16.8
2018-04-28T01:52:36.741Z,16.8
2018-04-28T01:53:38.163Z,16.8
2018-04-28T01:54:39.504Z,16.8
2018-04-28T01:55:40.834Z,16.8
2018-04-28T01:56:42.155Z,16.7
2018-04-28T01:57:43.519Z,16.8
2018-04-28T01:58:44.894Z,16.8
2018-04-28T01:59:46.226Z,16.6
2018-04-28T02:00:47.542Z,16.7
2018-04-28T02:01:48.853Z,16.7
2018-04-28T02:02:50.195Z,16.7
2018-04-28T02:03:51.550Z,16.7
2018-04-28T02:04:52.903Z,16.7
2018-04-28T02:05:54.232Z,16.7
2018-04-28T02:06:55.536Z,16.7
2018-04-28T02:07:56.837Z,16.7
2018-04-28T02:08:58.367Z,16.7
2018-04-28T02:09:59.675Z,16.7
2018-04-28T02:11:00.998Z,16.7
2018-04-28T02:12:02.334Z,16.7
2018-04-28T02:13:03.980Z,16.7
2018-04-28T02:14:05.486Z,16.7
2018-04-28T02:15:06.883Z,16.6
2018-04-28T02:16:08.196Z,16.6
2018-04-28T02:17:09.505Z,16.6
2018-04-28T02:18:10.867Z,16.6
2018-04-28T02:19:12.226Z,16.7
2018-04-28T02:20:13.605Z,16.7
2018-04-28T02:21:14.933Z,16.7
2018-04-28T02:22:16.293Z,16.6
2018-04-28T02:23:17.616Z,16.6
2018-04-28T02:24:19.397Z,16.6
2018-04-28T02:25:20.685Z,16.6
2018-04-28T02:26:22.037Z,16.6
2018-04-28T02:27:23.390Z,16.6
2018-04-28T02:28:24.714Z,16.5
2018-04-28T02:29:26.084Z,16.6
2018-04-28T02:30:27.470Z,16.6
2018-04-28T02:31:28.775Z,16.6
2018-04-28T02:32:30.167Z,16.6
2018-04-28T02:33:31.548Z,16.6
2018-04-28T02:34:32.912Z,16.6
2018-04-28T02:35:34.237Z,16.6
2018-04-28T02:36:35.551Z,16.6
2018-04-28T02:37:36.896Z,16.6
2018-04-28T02:38:38.203Z,16.6
2018-04-28T02:39:39.915Z,16.5
2018-04-28T02:40:41.250Z,16.5
2018-04-28T02:41:42.575Z,16.6
2018-04-28T02:42:43.934Z,16.6
2018-04-28T02:43:45.294Z,16.6
2018-04-28T02:44:46.710Z,16.6
2018-04-28T02:45:48.096Z,16.6
2018-04-28T02:46:49.427Z,16.6
2018-04-28T02:47:50.750Z,16.6
2018-04-28T02:48:52.099Z,16.6
2018-04-28T02:49:53.491Z,16.5
2018-04-28T02:50:54.878Z,16.5
2018-04-28T02:51:56.175Z,16.5
2018-04-28T02:52:57.488Z,16.5
2018-04-28T02:53:58.782Z,16.5
2018-04-28T02:55:00.189Z,16.5
2018-04-28T02:56:01.584Z,16.5
2018-04-28T02:57:02.896Z,16.5
2018-04-28T02:58:04.259Z,16.5
2018-04-28T02:59:05.565Z,16.5
2018-04-28T03:00:06.989Z,16.5
2018-04-28T03:01:08.298Z,16.5
2018-04-28T03:02:09.615Z,16.5
2018-04-28T03:03:10.915Z,16.5
2018-04-28T03:04:12.262Z,16.5
2018-04-28T03:05:13.647Z,16.5
2018-04-28T03:06:14.955Z,16.5
2018-04-28T03:07:16.283Z,16.4
2018-04-28T03:08:17.606Z,16.4
2018-04-28T03:09:18.964Z,16.5
2018-04-28T03:10:20.353Z,16.4
2018-04-28T03:11:21.669Z,16.4
2018-04-28T03:12:23.003Z,16.4
2018-04-28T03:13:24.338Z,16.4
2018-04-28T03:14:25.700Z,16.5
2018-04-28T03:15:27.072Z,16.5
2018-04-28T03:16:28.366Z,16.4
2018-04-28T03:17:29.675Z,16.4
2018-04-28T03:18:31.135Z,16.4
2018-04-28T03:19:32.614Z,16.4
2018-04-28T03:20:34.257Z,16.4
2018-04-28T03:21:35.588Z,16.4
2018-04-28T03:22:36.890Z,16.4
2018-04-28T03:23:38.222Z,16.4
2018-04-28T03:24:39.529Z,16.4
2018-04-28T03:25:41.158Z,16.4
2018-04-28T03:26:44.069Z,16.4
2018-04-28T03:27:45.517Z,16.4
2018-04-28T03:28:46.848Z,16.4
2018-04-28T03:29:48.149Z,16.4
2018-04-28T03:30:49.527Z,16.4
2018-04-28T03:31:50.853Z,16.4
2018-04-28T03:32:52.241Z,16.4
2018-04-28T03:33:53.650Z,16.4
2018-04-28T03:34:55.263Z,16.4
2018-04-28T03:35:56.627Z,16.4
2018-04-28T03:36:57.950Z,16.4
2018-04-28T03:37:59.253Z,16.3
2018-04-28T03:39:00.626Z,16.4
2018-04-28T03:40:01.930Z,16.3
2018-04-28T03:41:03.280Z,16.3
2018-04-28T03:42:04.670Z,16.3
2018-04-28T03:43:08.326Z,16.3
2018-04-28T03:44:09.628Z,16.3
2018-04-28T03:45:10.924Z,16.3
2018-04-28T03:46:12.342Z,16.3
2018-04-28T03:47:13.645Z,16.3
2018-04-28T03:48:14.985Z,16.3
2018-04-28T03:49:16.298Z,16.3
2018-04-28T03:50:17.613Z,16.3
2018-04-28T03:51:18.963Z,16.3
2018-04-28T03:52:21.527Z,16.3
2018-04-28T03:53:22.940Z,16.3
2018-04-28T03:54:24.244Z,16.3
2018-04-28T03:55:25.646Z,16.2
2018-04-28T03:56:27.219Z,16.2
2018-04-28T03:57:28.769Z,16.2
2018-04-28T03:58:30.060Z,16.2
2018-04-28T03:59:31.375Z,16.2
2018-04-28T04:00:32.676Z,16.2
2018-04-28T04:01:34.047Z,16.2
2018-04-28T04:02:35.350Z,16.2
2018-04-28T04:03:36.658Z,16.2
2018-04-28T04:04:38.122Z,16.2
2018-04-28T04:05:39.438Z,16.1
2018-04-28T04:06:40.803Z,16.1
2018-04-28T04:07:42.109Z,16.1
2018-04-28T04:08:43.418Z,16.1
2018-04-28T04:09:44.754Z,16.2
2018-04-28T04:10:46.048Z,16.2
2018-04-28T04:11:47.458Z,16.1
2018-04-28T04:12:48.810Z,16.1
2018-04-28T04:13:50.164Z,16.1
2018-04-28T04:14:51.479Z,16.1
2018-04-28T04:15:52.840Z,16.1
2018-04-28T04:16:54.202Z,16.2
2018-04-28T04:17:55.514Z,16.2
2018-04-28T04:18:56.834Z,16.2
2018-04-28T04:19:58.133Z,16.2
2018-04-28T04:20:59.447Z,16.2
2018-04-28T04:22:01.366Z,16.2
2018-04-28T04:23:03.678Z,16.1
2018-04-28T04:24:05.364Z,16.3
2018-04-28T04:25:06.770Z,16.3
2018-04-28T04:26:08.067Z,16.3
2018-04-28T04:27:09.445Z,16.3
2018-04-28T04:28:10.803Z,16.4
2018-04-28T04:29:12.147Z,16.4
2018-04-28T04:30:13.487Z,16.4
2018-04-28T04:31:15.395Z,16.4
2018-04-28T04:32:16.895Z,16.4
2018-04-28T04:33:18.327Z,16.4
2018-04-28T04:34:19.846Z,16.5
2018-04-28T04:35:21.414Z,16.5
2018-04-28T04:36:23.246Z,16.5
2018-04-28T04:37:26.230Z,16.6
2018-04-28T04:38:27.666Z,16.6
2018-04-28T04:39:29.012Z,16.6
2018-04-28T04:40:30.398Z,16.6
2018-04-28T04:41:32.055Z,16.5
2018-04-28T04:42:33.442Z,16.5
2018-04-28T04:43:37.480Z,16.5
2018-04-28T04:44:38.830Z,16.5
2018-04-28T04:45:40.188Z,16.6
2018-04-28T04:46:41.502Z,16.6
2018-04-28T04:47:42.846Z,16.6
2018-04-28T04:48:44.200Z,16.6
2018-04-28T04:49:45.534Z,16.6
2018-04-28T04:50:46.866Z,16.7
2018-04-28T04:51:48.209Z,16.7
2018-04-28T04:52:49.571Z,16.7
2018-04-28T04:53:50.911Z,16.7
2018-04-28T04:54:52.246Z,16.7
2018-04-28T04:55:53.547Z,16.7
2018-04-28T04:56:54.905Z,16.8
2018-04-28T04:57:56.299Z,16.8
2018-04-28T04:58:57.683Z,16.8
2018-04-28T04:59:59.307Z,16.8
2018-04-28T05:01:00.684Z,16.8
2018-04-28T05:02:02.115Z,16.9
2018-04-28T05:03:03.505Z,16.9
2018-04-28T05:04:04.859Z,16.9
2018-04-28T05:05:06.303Z,16.9
2018-04-28T05:06:08.034Z,16.9
2018-04-28T05:07:09.517Z,17
2018-04-28T05:08:11.061Z,17
2018-04-28T05:09:12.559Z,17
2018-04-28T05:10:13.892Z,17
2018-04-28T05:11:15.294Z,16.9
2018-04-28T05:12:16.805Z,17
2018-04-28T05:13:18.380Z,17.1
2018-04-28T05:14:19.711Z,17.1
2018-04-28T05:15:21.036Z,17.1
2018-04-28T05:16:22.340Z,17.1
2018-04-28T05:17:23.682Z,17.1
2018-04-28T05:18:25.047Z,17.2
2018-04-28T05:19:26.429Z,17.2
2018-04-28T05:20:27.739Z,17.2
2018-04-28T05:21:29.308Z,17.2
2018-04-28T05:22:30.786Z,17.3
2018-04-28T05:23:32.424Z,17.3
2018-04-28T05:24:33.726Z,17.3
2018-04-28T05:25:35.078Z,17.4
2018-04-28T05:26:36.412Z,17.5
2018-04-28T05:27:37.758Z,17.5
2018-04-28T05:28:39.149Z,17.5
2018-04-28T05:29:40.533Z,17.6
2018-04-28T05:30:41.858Z,17.6
2018-04-28T05:31:43.209Z,17.7
2018-04-28T05:32:44.526Z,17.7
2018-04-28T05:33:45.883Z,17.8
2018-04-28T05:34:47.249Z,17.7
2018-04-28T05:35:48.518Z,17.9
2018-04-28T05:36:49.900Z,18
2018-04-28T05:37:51.301Z,18
2018-04-28T05:38:52.673Z,18.1
2018-04-28T05:39:54.012Z,18.1
2018-04-28T05:40:55.394Z,18
2018-04-28T05:41:56.718Z,18
2018-04-28T05:42:58.006Z,18.1
2018-04-28T05:43:59.418Z,18.2
2018-04-28T05:45:00.780Z,18.4
2018-04-28T05:46:02.139Z,18.5
2018-04-28T05:47:03.462Z,18.4
2018-04-28T05:48:04.806Z,18.7
2018-04-28T05:49:06.209Z,18.6
2018-04-28T05:50:07.582Z,18.8
2018-04-28T05:51:08.931Z,18.8
2018-04-28T05:52:10.269Z,18.9
2018-04-28T05:53:11.625Z,18.9
2018-04-28T05:54:13.095Z,19
2018-04-28T05:55:14.541Z,19
2018-04-28T05:56:15.850Z,19
2018-04-28T05:57:17.175Z,19.1
2018-04-28T05:58:18.516Z,19.1
2018-04-28T05:59:19.881Z,19.2
2018-04-28T06:00:21.183Z,19.2
2018-04-28T06:01:22.496Z,19.3
2018-04-28T06:02:23.833Z,19.3
2018-04-28T06:03:25.286Z,19.4
2018-04-28T06:04:26.605Z,19.4
2018-04-28T06:05:27.942Z,19.5
2018-04-28T06:06:29.267Z,19.6
2018-04-28T06:07:30.610Z,19.6
2018-04-28T06:08:31.919Z,19.6
2018-04-28T06:09:33.254Z,19.7
2018-04-28T06:10:34.666Z,19.8
2018-04-28T06:11:35.980Z,19.8
2018-04-28T06:12:37.303Z,19.9
2018-04-28T06:13:38.668Z,19.8
2018-04-28T06:14:40.321Z,20
2018-04-28T06:15:41.639Z,20
2018-04-28T06:16:42.980Z,20
2018-04-28T06:17:44.282Z,20.1
2018-04-28T06:18:45.638Z,20.1
2018-04-28T06:19:47.013Z,20.2
2018-04-28T06:20:52.831Z,20.2
2018-04-28T06:21:54.172Z,20.2
2018-04-28T06:22:55.588Z,20.2
2018-04-28T06:23:56.918Z,20.2
2018-04-28T06:24:58.277Z,20.2
2018-04-28T06:25:59.710Z,20.3
2018-04-28T06:27:00.991Z,20.3
2018-04-28T06:28:03.387Z,20.3
2018-04-28T06:29:05.927Z,20.4
2018-04-28T06:30:11.611Z,20.4
2018-04-28T06:31:23.338Z,20.5
2018-04-28T06:32:24.685Z,20.5
2018-04-28T06:33:26.116Z,20.4
2018-04-28T06:34:27.440Z,20.6
2018-04-28T06:35:32.027Z,20.7
2018-04-28T06:36:33.407Z,20.6
2018-04-28T06:37:34.745Z,20.7
2018-04-28T06:38:36.135Z,20.8
2018-04-28T06:39:37.479Z,20.7
2018-04-28T06:40:38.851Z,20.8
2018-04-28T06:41:40.176Z,20.8
2018-04-28T06:42:41.514Z,20.8
2018-04-28T06:43:42.834Z,20.8
2018-04-28T06:44:44.142Z,20.9
2018-04-28T06:45:45.651Z,20.9
2018-04-28T06:46:46.995Z,20.8
2018-04-28T06:47:48.326Z,21
2018-04-28T06:48:50.766Z,21
2018-04-28T06:49:52.896Z,21.1
2018-04-28T06:50:54.791Z,21.2
2018-04-28T06:51:56.327Z,21.3
2018-04-28T06:52:57.638Z,21.4
2018-04-28T06:53:59.035Z,21.4
2018-04-28T06:55:00.384Z,21.4
2018-04-28T06:56:01.837Z,21.5
2018-04-28T06:57:03.192Z,21.5
2018-04-28T06:58:04.522Z,21.6
2018-04-28T06:59:05.881Z,21.5
2018-04-28T07:00:07.271Z,21.6
2018-04-28T07:01:08.741Z,21.6
2018-04-28T07:02:10.191Z,21.6
2018-04-28T07:03:11.581Z,21.6
2018-04-28T07:04:12.903Z,21.6
2018-04-28T07:05:14.238Z,21.7
2018-04-28T07:06:15.611Z,21.7
2018-04-28T07:07:17.021Z,21.9
2018-04-28T07:08:18.346Z,22
2018-04-28T07:09:19.749Z,22
2018-04-28T07:10:23.988Z,22
2018-04-28T07:11:25.412Z,22.1
2018-04-28T07:12:26.846Z,22.2
2018-04-28T07:13:28.281Z,22.3
2018-04-28T07:14:29.644Z,22.4
2018-04-28T07:15:31.044Z,22.4
2018-04-28T07:16:32.499Z,22.5
2018-04-28T07:17:33.839Z,22.5
2018-04-28T07:18:35.185Z,22.4
2018-04-28T07:19:36.536Z,22.5
2018-04-28T07:20:37.921Z,22.5
2018-04-28T07:21:41.855Z,22.6
2018-04-28T07:22:43.195Z,22.6
2018-04-28T07:23:44.595Z,22.6
2018-04-28T07:24:51.444Z,22.7
2018-04-28T07:25:52.844Z,22.8
2018-04-28T07:26:54.286Z,22.9
2018-04-28T07:27:55.805Z,22.9
2018-04-28T07:28:59.075Z,23
2018-04-28T07:30:00.404Z,23
2018-04-28T07:31:01.831Z,23.1
2018-04-28T07:32:03.271Z,23.1
2018-04-28T07:33:04.626Z,23
2018-04-28T07:34:06.060Z,23
2018-04-28T07:35:13.664Z,23.1
2018-04-28T07:36:16.680Z,23.2
2018-04-28T07:37:18.115Z,23.3
2018-04-28T07:38:19.499Z,23.4
2018-04-28T07:39:22.165Z,23.4
2018-04-28T07:40:23.650Z,23.5
2018-04-28T07:41:25.061Z,23.5
2018-04-28T07:42:26.474Z,23.5
2018-04-28T07:43:27.907Z,23.6
2018-04-28T07:44:31.581Z,23.5
2018-04-28T07:45:34.742Z,23.7
2018-04-28T07:46:36.186Z,23.7
2018-04-28T07:47:37.765Z,23.8
2018-04-28T07:48:39.184Z,23.8
2018-04-28T07:49:40.599Z,23.8
2018-04-28T07:50:42.014Z,23.8
2018-04-28T07:51:47.411Z,24
2018-04-28T07:52:50.154Z,24
2018-04-28T07:53:51.761Z,24
2018-04-28T07:54:53.412Z,24
2018-04-28T07:55:54.822Z,24.1
2018-04-28T07:56:56.338Z,24.1
2018-04-28T07:58:03.247Z,24.2
2018-04-28T07:59:07.828Z,24.2
2018-04-28T08:00:09.246Z,24.3
2018-04-28T08:01:11.815Z,24.2
2018-04-28T08:02:13.326Z,24.3
2018-04-28T08:03:14.957Z,24.3
2018-04-28T08:04:16.425Z,24.4
2018-04-28T08:05:19.225Z,24.4
2018-04-28T08:06:20.860Z,24.5
2018-04-28T08:07:22.584Z,24.5
2018-04-28T08:08:24.339Z,24.6
2018-04-28T08:09:32.047Z,24.7
2018-04-28T08:10:33.592Z,24.8
2018-04-28T08:11:35.647Z,24.9
2018-04-28T08:12:38.641Z,24.9
2018-04-28T08:13:40.636Z,25
2018-04-28T08:14:42.194Z,25
2018-04-28T08:15:47.632Z,25.1
2018-04-28T08:16:49.224Z,25.1
2018-04-28T08:17:50.826Z,25.1
2018-04-28T08:18:52.390Z,25.2
2018-04-28T08:19:53.920Z,25.2
2018-04-28T08:20:55.528Z,25.3
2018-04-28T08:21:59.944Z,25.3
2018-04-28T08:23:01.414Z,25.3
2018-04-28T08:24:07.782Z,25.4
2018-04-28T08:26:20.058Z,25.5
2018-04-28T08:27:23.655Z,25.5
2018-04-28T08:28:26.795Z,25.5
2018-04-28T08:29:28.280Z,25.5
2018-04-28T08:30:29.647Z,25.5
2018-04-28T08:31:31.049Z,25.4
2018-04-28T08:32:32.382Z,25.5
2018-04-28T08:33:33.755Z,25.5
2018-04-28T08:34:35.176Z,25.5
2018-04-28T08:35:36.491Z,25.5
2018-04-28T08:36:37.866Z,25.6
2018-04-28T08:37:39.269Z,25.5
2018-04-28T08:38:40.735Z,25.5
2018-04-28T08:39:42.442Z,25.6
2018-04-28T08:40:53.805Z,25.6
2018-04-28T08:41:56.351Z,25.6
2018-04-28T08:42:59.278Z,25.6
2018-04-28T08:44:00.702Z,25.6
2018-04-28T08:45:02.622Z,25.6
2018-04-28T08:46:03.981Z,25.6
2018-04-28T08:47:05.306Z,25.6
2018-04-28T08:48:08.988Z,25.6
2018-04-28T08:49:10.428Z,25.6
2018-04-28T08:50:11.828Z,25.5
2018-04-28T08:51:13.182Z,25.6
2018-04-28T08:52:14.519Z,25.6
2018-04-28T08:53:15.889Z,25.7
2018-04-28T08:54:17.247Z,25.6
2018-04-28T08:55:18.741Z,25.5
2018-04-28T08:56:20.122Z,25.4
2018-04-28T08:57:21.481Z,25.5
2018-04-28T08:58:22.850Z,25.5
2018-04-28T08:59:24.271Z,25.4
2018-04-28T09:00:25.681Z,25.5
2018-04-28T09:01:27.183Z,25.5
2018-04-28T09:02:28.596Z,25.6
2018-04-28T09:03:29.996Z,25.6
2018-04-28T09:04:31.334Z,25.6
2018-04-28T09:05:32.763Z,25.7
2018-04-28T09:06:34.153Z,25.8
2018-04-28T09:07:35.535Z,25.8
2018-04-28T09:08:39.478Z,25.7
2018-04-28T09:09:40.842Z,25.8
2018-04-28T09:10:42.281Z,25.8
2018-04-28T09:11:46.382Z,25.8
2018-04-28T09:12:51.003Z,25.8
2018-04-28T09:13:52.409Z,25.7
2018-04-28T09:14:53.779Z,25.8
2018-04-28T09:15:55.160Z,25.7
2018-04-28T09:16:56.465Z,25.8
2018-04-28T09:17:59.887Z,25.7
2018-04-28T09:19:01.683Z,25.8
2018-04-28T09:20:07.270Z,25.7
2018-04-28T09:21:09.003Z,25.6
2018-04-28T09:22:10.406Z,25.7
2018-04-28T09:23:11.767Z,25.6
2018-04-28T09:24:13.117Z,25.7
2018-04-28T09:25:14.506Z,25.6
2018-04-28T09:26:18.994Z,25.6
2018-04-28T09:27:20.414Z,25.6
2018-04-28T09:28:21.789Z,25.6
2018-04-28T09:29:24.728Z,25.6
2018-04-28T09:30:32.146Z,25.6
2018-04-28T09:31:35.978Z,25.6
2018-04-28T09:32:54.705Z,25.6
2018-04-28T09:33:56.068Z,25.6
2018-04-28T09:34:57.488Z,25.6
2018-04-28T09:35:58.871Z,25.6
2018-04-28T09:37:00.329Z,25.6
2018-04-28T09:38:01.700Z,25.6
2018-04-28T09:39:04.346Z,25.6
2018-04-28T09:40:05.781Z,25.6
2018-04-28T09:41:07.132Z,25.6
2018-04-28T09:42:08.782Z,25.6
2018-04-28T09:43:10.351Z,25.6
2018-04-28T09:44:11.740Z,25.5
2018-04-28T09:45:13.102Z,25.5
2018-04-28T09:46:14.498Z,25.5
2018-04-28T09:47:16.039Z,25.5
2018-04-28T09:48:17.470Z,25.5
2018-04-28T09:49:18.907Z,25.4
2018-04-28T09:50:20.507Z,25.4
2018-04-28T09:51:21.874Z,25.5
2018-04-28T09:52:23.298Z,25.4
2018-04-28T09:53:24.690Z,25.3
2018-04-28T09:54:26.730Z,25.2
2018-04-28T09:55:28.149Z,25.2
2018-04-28T09:56:29.471Z,25.2
2018-04-28T09:57:32.068Z,25.2
2018-04-28T09:58:33.503Z,25.1
2018-04-28T09:59:34.983Z,25
2018-04-28T10:00:36.323Z,25
2018-04-28T10:01:37.790Z,25
2018-04-28T10:02:43.634Z,24.9
2018-04-28T10:03:49.851Z,24.9
2018-04-28T10:04:51.268Z,24.9
2018-04-28T10:05:52.715Z,24.8
2018-04-28T10:06:53.989Z,24.8
2018-04-28T10:07:56.589Z,24.7
2018-04-28T10:08:57.922Z,24.8
2018-04-28T10:09:59.429Z,24.7
2018-04-28T10:11:00.860Z,24.8
2018-04-28T10:12:02.285Z,24.7
2018-04-28T10:13:03.858Z,24.5
2018-04-28T10:14:05.423Z,24.7
2018-04-28T10:15:06.932Z,24.6
2018-04-28T10:16:08.424Z,24.6
2018-04-28T10:17:11.491Z,24.6
2018-04-28T10:18:13.006Z,24.8
2018-04-28T10:19:14.432Z,24.6
2018-04-28T10:20:18.042Z,24.6
2018-04-28T10:21:19.375Z,24.7
2018-04-28T10:22:20.794Z,24.6
2018-04-28T10:23:22.299Z,24.6
2018-04-28T10:24:23.619Z,24.6
2018-04-28T10:25:24.986Z,24.5
2018-04-28T10:26:26.320Z,24.6
2018-04-28T10:27:27.653Z,24.6
2018-04-28T10:28:29.128Z,24.5
2018-04-28T10:29:30.489Z,24.6
2018-04-28T10:30:31.870Z,24.6
2018-04-28T10:31:33.338Z,24.5
2018-04-28T10:32:36.637Z,24.5
2018-04-28T10:33:38.053Z,24.5
2018-04-28T10:34:39.614Z,24.5
2018-04-28T10:35:40.996Z,24.5
2018-04-28T10:36:42.405Z,24.5
2018-04-28T10:37:43.756Z,24.5
2018-04-28T10:38:45.183Z,24.5
2018-04-28T10:39:46.555Z,24.5
2018-04-28T10:40:47.955Z,24.5
2018-04-28T10:41:49.391Z,24.5
2018-04-28T10:42:53.562Z,24.5
2018-04-28T10:43:55.029Z,24.4
2018-04-28T10:44:56.438Z,24.4
2018-04-28T10:45:57.827Z,24.4
2018-04-28T10:46:59.342Z,24.4
2018-04-28T10:48:00.791Z,24.4
2018-04-28T10:49:02.206Z,24.4
2018-04-28T10:50:03.574Z,24.4
2018-04-28T10:51:04.976Z,24.3
2018-04-28T10:52:06.443Z,24.4
2018-04-28T10:53:07.798Z,24.4
2018-04-28T10:54:09.318Z,24.4
2018-04-28T10:55:10.679Z,24.4
2018-04-28T10:56:12.058Z,24.3
2018-04-28T10:57:13.405Z,24.4
2018-04-28T10:58:17.487Z,24.3
2018-04-28T10:59:18.898Z,24.3
2018-04-28T11:00:20.250Z,24.3
2018-04-28T11:01:21.595Z,24.3
2018-04-28T11:02:22.940Z,24.3
2018-04-28T11:03:24.437Z,24.3
2018-04-28T11:04:27.130Z,24.3
2018-04-28T11:05:28.556Z,24.3
2018-04-28T11:06:32.052Z,24.3
2018-04-28T11:07:33.498Z,24.3
2018-04-28T11:08:34.849Z,24.3
2018-04-28T11:09:36.279Z,24.3
2018-04-28T11:10:37.653Z,24.3
2018-04-28T11:11:39.207Z,24.3
2018-04-28T11:12:40.574Z,24.3
2018-04-28T11:13:41.985Z,24.3
2018-04-28T11:14:43.375Z,24.3
2018-04-28T11:15:44.818Z,24.2
2018-04-28T11:16:46.147Z,24.3
2018-04-28T11:17:47.474Z,24.3
2018-04-28T11:18:48.895Z,24.3
2018-04-28T11:19:51.301Z,24.3
2018-04-28T11:20:52.684Z,24.2
2018-04-28T11:21:54.107Z,24.3
2018-04-28T11:22:55.459Z,24.3
2018-04-28T11:23:56.808Z,24.3
2018-04-28T11:24:58.226Z,24.2
2018-04-28T11:25:59.732Z,24.3
2018-04-28T11:27:04.362Z,24.3
2018-04-28T11:28:06.816Z,24.3
2018-04-28T11:29:09.584Z,24.3
2018-04-28T11:30:11.354Z,24.3
2018-04-28T11:31:12.749Z,24.3
2018-04-28T11:32:14.146Z,24.2
2018-04-28T11:33:15.836Z,24.1
2018-04-28T11:34:17.177Z,24.2
2018-04-28T11:35:18.582Z,24.1
2018-04-28T11:36:20.079Z,24.2
2018-04-28T11:37:21.466Z,24.2
2018-04-28T11:38:22.917Z,24.2
2018-04-28T11:39:29.089Z,24.2
2018-04-28T11:40:30.595Z,24.2
2018-04-28T11:41:31.983Z,24.2
2018-04-28T11:42:33.335Z,24.2
2018-04-28T11:43:34.728Z,24.2
2018-04-28T11:44:36.061Z,24.2
2018-04-28T11:45:37.553Z,24.1
2018-04-28T11:46:41.687Z,24.2
2018-04-28T11:47:46.539Z,24.2
2018-04-28T11:48:47.959Z,24.2
2018-04-28T11:49:49.454Z,24.1
2018-04-28T11:50:50.916Z,24.2
2018-04-28T11:51:52.275Z,24.2
2018-04-28T11:52:53.643Z,24.1
2018-04-28T11:53:55.055Z,24.2
2018-04-28T11:54:56.498Z,24.1
2018-04-28T11:55:57.996Z,24.2
2018-04-28T11:57:01.710Z,24.2
2018-04-28T11:58:03.111Z,24.2
2018-04-28T11:59:04.550Z,24.2
2018-04-28T12:00:05.921Z,24.2
2018-04-28T12:01:07.428Z,24.2
2018-04-28T12:02:08.989Z,24.2
2018-04-28T12:03:12.244Z,24.2
2018-04-28T12:04:13.627Z,24.2
2018-04-28T12:05:15.207Z,24.2
2018-04-28T12:06:17.311Z,24.2
2018-04-28T12:07:18.860Z,24.2
2018-04-28T12:08:23.181Z,24.2
2018-04-28T12:09:24.521Z,24.2
2018-04-28T12:10:25.980Z,24.2
2018-04-28T12:11:27.468Z,24.2
2018-04-28T12:12:28.905Z,24.1
2018-04-28T12:13:30.570Z,24.1
2018-04-28T12:14:32.071Z,24.2
2018-04-28T12:15:33.460Z,24.1
2018-04-28T12:16:35.176Z,24.2
2018-04-28T12:17:36.619Z,24.2
2018-04-28T12:18:37.990Z,24.2
2018-04-28T12:19:39.414Z,24.1
2018-04-28T12:20:40.759Z,24.2
2018-04-28T12:21:42.360Z,24.1
2018-04-28T12:22:43.754Z,24.1
2018-04-28T12:23:45.215Z,24.1
2018-04-28T12:24:46.690Z,24.1
2018-04-28T12:25:48.091Z,24.2
2018-04-28T12:26:49.602Z,24.1
2018-04-28T12:27:51.207Z,24.1
2018-04-28T12:28:52.687Z,24.1
2018-04-28T12:29:54.181Z,24.1
2018-04-28T12:30:57.792Z,24.1
2018-04-28T12:31:59.691Z,24.1
2018-04-28T12:33:01.117Z,24.1
2018-04-28T12:34:02.510Z,24.1
2018-04-28T12:35:04.010Z,24.1
2018-04-28T12:36:05.493Z,24.1
2018-04-28T12:37:06.921Z,24.1
2018-04-28T12:38:08.271Z,24.1
2018-04-28T12:39:12.801Z,24.1
2018-04-28T12:40:14.253Z,24.1
2018-04-28T12:41:15.603Z,24.1
2018-04-28T12:42:17.286Z,24.1
2018-04-28T12:43:18.633Z,24.1
2018-04-28T12:44:21.300Z,24.1
2018-04-28T12:45:22.701Z,24.1
2018-04-28T12:46:24.079Z,24.1
2018-04-28T12:47:25.515Z,24.1
2018-04-28T12:48:26.904Z,24.1
2018-04-28T12:49:28.239Z,24.1
2018-04-28T12:50:29.713Z,24
2018-04-28T12:51:31.071Z,24.1
2018-04-28T12:52:32.513Z,24.1
2018-04-28T12:53:33.922Z,24.1
2018-04-28T12:54:37.497Z,24.1
2018-04-28T12:55:38.846Z,24.1
2018-04-28T12:56:40.321Z,24.1
2018-04-28T12:57:42.098Z,24.1
2018-04-28T12:58:44.322Z,24.1
2018-04-28T12:59:45.727Z,24.1
2018-04-28T13:00:47.239Z,24.1
2018-04-28T13:01:48.932Z,24.2
2018-04-28T13:02:50.545Z,24.1
2018-04-28T13:03:52.109Z,24.2
2018-04-28T13:04:53.604Z,24.1
2018-04-28T13:05:55.210Z,24.1
2018-04-28T13:06:56.858Z,24.1
2018-04-28T13:07:58.376Z,24.1
2018-04-28T13:08:59.765Z,24
2018-04-28T13:10:02.508Z,24
2018-04-28T13:11:03.934Z,24.1
2018-04-28T13:12:05.329Z,24.1
2018-04-28T13:13:06.744Z,24
2018-04-28T13:14:08.215Z,24
2018-04-28T13:15:09.626Z,24
2018-04-28T13:16:11.049Z,24
2018-04-28T13:17:12.387Z,24
2018-04-28T13:18:13.818Z,24
2018-04-28T13:19:15.181Z,24
2018-04-28T13:20:16.563Z,24
2018-04-28T13:21:21.429Z,24
2018-04-28T13:22:25.966Z,24
2018-04-28T13:23:27.397Z,24
2018-04-28T13:24:28.784Z,24.1
2018-04-28T13:25:30.223Z,24
2018-04-28T13:26:31.616Z,24
2018-04-28T13:27:33.009Z,24
2018-04-28T13:28:34.609Z,24
2018-04-28T13:29:36.016Z,24
2018-04-28T13:30:37.384Z,24
2018-04-28T13:31:38.863Z,24
2018-04-28T13:32:40.384Z,24
2018-04-28T13:33:41.795Z,23.9
2018-04-28T13:36:13.354Z,24
2018-04-28T13:37:17.426Z,24
2018-04-28T13:38:18.843Z,24
2018-04-28T13:39:20.427Z,24
2018-04-28T13:40:21.827Z,24
2018-04-28T13:41:23.229Z,23.9
2018-04-28T13:42:24.585Z,23.9
2018-04-28T13:43:25.927Z,24
2018-04-28T13:44:27.317Z,24
2018-04-28T13:45:28.658Z,24
2018-04-28T13:46:30.095Z,24
2018-04-28T13:47:41.345Z,24
2018-04-28T13:48:42.765Z,23.9
2018-04-28T13:49:44.158Z,24
2018-04-28T13:50:45.614Z,24