createdAt,value
2018-01-18T00:00:13.506Z,4.97
2018-01-18T00:01:19.215Z,4.97
2018-01-18T00:02:24.936Z,5.05
2018-01-18T00:03:31.463Z,4.50
2018-01-18T00:04:37.191Z,4.60
2018-01-18T00:05:42.931Z,4.20
2018-01-18T00:06:48.640Z,3.85
2018-01-18T00:07:54.370Z,3.72
2018-01-18T00:09:00.136Z,7.03
2018-01-18T00:10:05.851Z,4.28
2018-01-18T00:11:11.574Z,3.80
2018-01-18T00:12:18.064Z,2.85
2018-01-18T00:13:23.775Z,4.70
2018-01-18T00:14:30.298Z,3.95
2018-01-18T00:15:36.040Z,3.15
2018-01-18T00:16:41.765Z,3.60
2018-01-18T00:17:47.490Z,3.22
2018-01-18T00:18:53.252Z,3.75
2018-01-18T00:19:59.016Z,2.25
2018-01-18T00:21:04.751Z,2.85
2018-01-18T00:22:11.998Z,3.20
2018-01-18T00:23:17.727Z,2.35
2018-01-18T00:24:23.467Z,2.72
2018-01-18T00:25:29.206Z,3.78
2018-01-18T00:26:34.935Z,3.78
2018-01-18T00:27:40.670Z,2.47
2018-01-18T00:28:47.167Z,2.35
2018-01-18T00:29:52.903Z,2.37
2018-01-18T00:30:58.648Z,1.35
2018-01-18T00:32:04.370Z,2.28
2018-01-18T00:33:10.107Z,2.40
2018-01-18T00:34:15.824Z,2.30
2018-01-18T00:35:22.362Z,2.20
2018-01-18T00:36:28.120Z,2.35
2018-01-18T00:37:34.600Z,2.15
2018-01-18T00:38:40.335Z,2.25
2018-01-18T00:39:46.816Z,2.05
2018-01-18T00:40:52.630Z,2.17
2018-01-18T00:41:58.586Z,2.17
2018-01-18T00:43:04.300Z,2.72
2018-01-18T00:44:10.010Z,2.45
2018-01-18T00:45:15.737Z,2.15
2018-01-18T00:46:21.451Z,2.62
2018-01-18T00:47:27.187Z,2.05
2018-01-18T00:48:32.923Z,2.40
2018-01-18T00:49:39.404Z,2.45
2018-01-18T00:50:45.117Z,2.35
2018-01-18T00:51:51.595Z,3.15
2018-01-18T00:52:57.376Z,2.55
2018-01-18T00:54:03.091Z,2.30
2018-01-18T00:55:08.824Z,2.67
2018-01-18T00:56:14.554Z,2.50
2018-01-18T00:57:20.312Z,1.98
2018-01-18T00:58:26.084Z,2.30
2018-01-18T00:59:31.803Z,2.42
2018-01-18T01:00:37.548Z,3.55
2018-01-18T01:01:43.255Z,2.92
2018-01-18T01:02:48.986Z,2.95
2018-01-18T01:03:55.488Z,2.75
2018-01-18T01:05:01.205Z,3.35
2018-01-18T01:06:06.919Z,2.53
2018-01-18T01:07:13.401Z,3.75
2018-01-18T01:08:19.111Z,3.90
2018-01-18T01:09:24.899Z,2.75
2018-01-18T01:10:30.613Z,3.42
2018-01-18T01:11:37.124Z,3.90
2018-01-18T01:12:42.847Z,2.50
2018-01-18T01:13:48.591Z,3.90
2018-01-18T01:14:54.348Z,3.28
2018-01-18T01:16:00.075Z,3.72
2018-01-18T01:17:05.807Z,3.80
2018-01-18T01:18:11.520Z,3.90
2018-01-18T01:19:18.011Z,4.35
2018-01-18T01:20:23.748Z,5.60
2018-01-18T01:21:29.474Z,4.95
2018-01-18T01:22:35.198Z,4.37
2018-01-18T01:23:41.673Z,5.30
2018-01-18T01:24:47.711Z,5.20
2018-01-18T01:25:53.722Z,4.12
2018-01-18T01:27:00.966Z,3.83
2018-01-18T01:28:06.712Z,4.37
2018-01-18T01:29:12.421Z,4.93
2018-01-18T01:30:18.175Z,5.30
2018-01-18T01:31:23.949Z,5.15
2018-01-18T01:32:29.668Z,3.90
2018-01-18T01:33:35.398Z,4.43
2018-01-18T01:34:41.151Z,5.85
2018-01-18T01:35:46.895Z,4.82
2018-01-18T01:36:52.648Z,5.60
2018-01-18T01:37:58.491Z,5.05
2018-01-18T01:39:03.820Z,4.85
2018-01-18T01:40:09.542Z,4.87
2018-01-18T01:41:15.285Z,4.07
2018-01-18T01:42:21.064Z,5.60
2018-01-18T01:43:26.810Z,5.68
2018-01-18T01:44:32.531Z,5.07
2018-01-18T01:45:38.255Z,4.90
2018-01-18T01:46:43.971Z,5.07
2018-01-18T01:47:49.725Z,4.90
2018-01-18T01:48:55.450Z,4.60
2018-01-18T01:50:01.191Z,4.60
2018-01-18T01:51:06.921Z,5.70
2018-01-18T01:52:13.406Z,6.40
2018-01-18T01:53:19.144Z,5.05
2018-01-18T01:54:24.849Z,4.90
2018-01-18T01:55:31.333Z,5.57
2018-01-18T01:56:37.066Z,6.05
2018-01-18T01:57:43.549Z,5.15
2018-01-18T01:58:49.303Z,5.15
2018-01-18T01:59:55.030Z,6.30
2018-01-18T02:01:00.748Z,4.50
2018-01-18T02:02:06.478Z,5.60
2018-01-18T02:03:12.960Z,4.47
2018-01-18T02:04:18.705Z,5.28
2018-01-18T02:05:24.422Z,5.35
2018-01-18T02:06:30.902Z,5.37
2018-01-18T02:07:36.652Z,6.75
2018-01-18T02:08:42.373Z,5.78
2018-01-18T02:09:48.159Z,5.20
2018-01-18T02:10:53.891Z,5.60
2018-01-18T02:11:59.627Z,5.62
2018-01-18T02:13:05.022Z,5.72
2018-01-18T02:14:11.528Z,3.62
2018-01-18T02:15:17.267Z,5.05
2018-01-18T02:16:23.004Z,5.90
2018-01-18T02:17:28.751Z,4.85
2018-01-18T02:18:34.485Z,5.43
2018-01-18T02:19:40.205Z,5.07
2018-01-18T02:20:45.979Z,5.18
2018-01-18T02:21:51.714Z,5.10
2018-01-18T02:22:57.438Z,5.62
2018-01-18T02:24:03.139Z,4.78
2018-01-18T02:25:09.623Z,4.35
2018-01-18T02:26:15.455Z,5.80
2018-01-18T02:27:21.006Z,4.05
2018-01-18T02:28:26.730Z,4.18
2018-01-18T02:29:33.199Z,3.30
2018-01-18T02:30:38.922Z,3.28
2018-01-18T02:31:45.477Z,4.10
2018-01-18T02:32:51.975Z,4.60
2018-01-18T02:33:57.679Z,3.55
2018-01-18T02:35:04.176Z,4.07
2018-01-18T02:36:09.944Z,3.75
2018-01-18T02:37:15.720Z,4.80
2018-01-18T02:38:22.223Z,3.85
2018-01-18T02:39:27.940Z,3.55
2018-01-18T02:40:33.661Z,3.25
2018-01-18T02:41:40.137Z,3.47
2018-01-18T02:42:45.915Z,3.20
2018-01-18T02:43:51.632Z,4.65
2018-01-18T02:44:57.349Z,3.62
2018-01-18T02:46:03.850Z,3.35
2018-01-18T02:47:09.568Z,3.50
2018-01-18T02:48:15.323Z,4.20
2018-01-18T02:49:21.036Z,4.28
2018-01-18T02:50:26.747Z,4.12
2018-01-18T02:51:32.491Z,3.70
2018-01-18T02:52:38.208Z,2.87
2018-01-18T02:53:43.980Z,3.22
2018-01-18T02:54:50.557Z,3.30
2018-01-18T02:55:56.703Z,4.75
2018-01-18T02:57:03.198Z,4.15
2018-01-18T02:58:08.908Z,3.70
2018-01-18T02:59:15.414Z,3.72
2018-01-18T03:00:21.142Z,3.65
2018-01-18T03:01:26.855Z,3.15
2018-01-18T03:02:32.568Z,4.25
2018-01-18T03:03:39.067Z,3.28
2018-01-18T03:04:44.846Z,2.60
2018-01-18T03:05:50.570Z,2.78
2018-01-18T03:06:56.307Z,2.75
2018-01-18T03:08:02.037Z,3.15
2018-01-18T03:09:07.796Z,3.00
2018-01-18T03:10:13.532Z,2.78
2018-01-18T03:11:19.260Z,3.20
2018-01-18T03:12:24.988Z,3.35
2018-01-18T03:13:30.709Z,4.47
2018-01-18T03:14:37.209Z,3.05
2018-01-18T03:15:42.978Z,2.35
2018-01-18T03:16:48.716Z,2.80
2018-01-18T03:17:55.932Z,2.70
2018-01-18T03:19:01.644Z,3.28
2018-01-18T03:20:08.147Z,3.50
2018-01-18T03:21:13.937Z,2.25
2018-01-18T03:22:19.660Z,2.33
2018-01-18T03:23:25.387Z,2.37
2018-01-18T03:24:31.111Z,2.37
2018-01-18T03:25:36.856Z,3.30
2018-01-18T03:26:42.606Z,3.70
2018-01-18T03:27:48.322Z,2.42
2018-01-18T03:28:54.060Z,2.53
2018-01-18T03:30:00.556Z,2.58
2018-01-18T03:31:06.288Z,3.12
2018-01-18T03:32:12.034Z,2.80
2018-01-18T03:33:17.752Z,2.60
2018-01-18T03:34:23.481Z,2.55
2018-01-18T03:35:29.947Z,2.75
2018-01-18T03:36:35.656Z,2.92
2018-01-18T03:37:41.399Z,2.62
2018-01-18T03:38:46.779Z,2.60
2018-01-18T03:39:52.566Z,3.60
2018-01-18T03:40:58.307Z,2.33
2018-01-18T03:42:04.015Z,2.58
2018-01-18T03:43:09.755Z,2.30
2018-01-18T03:44:15.463Z,2.28
2018-01-18T03:45:21.195Z,2.95
2018-01-18T03:46:27.677Z,2.45
2018-01-18T03:47:33.421Z,2.95
2018-01-18T03:48:39.178Z,1.90
2018-01-18T03:49:44.896Z,2.50
2018-01-18T03:50:50.623Z,2.08
2018-01-18T03:51:57.118Z,2.28
2018-01-18T03:53:02.827Z,1.90
2018-01-18T03:54:08.574Z,2.00
2018-01-18T03:55:14.307Z,2.78
2018-01-18T03:56:20.046Z,3.50
2018-01-18T03:57:25.759Z,2.45
2018-01-18T03:58:32.266Z,2.50
2018-01-18T03:59:38.003Z,2.87
2018-01-18T04:00:43.749Z,2.20
2018-01-18T04:01:49.458Z,3.17
2018-01-18T04:02:55.958Z,2.17
2018-01-18T04:04:01.672Z,2.50
2018-01-18T04:05:07.426Z,2.15
2018-01-18T04:06:13.146Z,2.65
2018-01-18T04:07:19.623Z,2.65
2018-01-18T04:08:25.359Z,3.37
2018-01-18T04:09:31.081Z,2.58
2018-01-18T04:10:37.650Z,2.12
2018-01-18T04:11:43.380Z,2.50
2018-01-18T04:12:49.894Z,2.92
2018-01-18T04:13:55.599Z,2.28
2018-01-18T04:15:01.326Z,2.55
2018-01-18T04:16:07.889Z,3.12
2018-01-18T04:17:13.608Z,2.33
2018-01-18T04:18:20.091Z,2.35
2018-01-18T04:19:25.813Z,2.03
2018-01-18T04:20:32.310Z,2.42
2018-01-18T04:21:38.044Z,2.42
2018-01-18T04:22:43.751Z,2.42
2018-01-18T04:23:50.224Z,2.00
2018-01-18T04:24:56.905Z,2.70
2018-01-18T04:26:02.607Z,1.95
2018-01-18T04:27:08.365Z,3.40
2018-01-18T04:28:14.879Z,3.12
2018-01-18T04:29:20.611Z,2.40
2018-01-18T04:30:26.320Z,3.12
2018-01-18T04:31:32.046Z,2.70
2018-01-18T04:32:38.619Z,2.78
2018-01-18T04:33:44.330Z,1.85
2018-01-18T04:34:50.035Z,2.60
2018-01-18T04:35:55.770Z,2.72
2018-01-18T04:37:01.548Z,2.40
2018-01-18T04:38:07.318Z,3.45
2018-01-18T04:39:13.808Z,2.67
2018-01-18T04:40:19.528Z,2.30
2018-01-18T04:41:25.251Z,2.47
2018-01-18T04:42:31.747Z,2.08
2018-01-18T04:43:37.509Z,2.45
2018-01-18T04:44:43.221Z,2.15
2018-01-18T04:45:48.971Z,3.10
2018-01-18T04:46:54.704Z,2.50
2018-01-18T04:48:00.491Z,2.62
2018-01-18T04:49:06.405Z,2.67
2018-01-18T04:50:12.143Z,4.20
2018-01-18T04:51:18.053Z,3.15
2018-01-18T04:52:24.659Z,1.73
2018-01-18T04:53:30.368Z,2.08
2018-01-18T04:54:36.133Z,2.20
2018-01-18T04:55:41.862Z,2.72
2018-01-18T04:56:47.588Z,2.10
2018-01-18T04:57:53.323Z,2.45
2018-01-18T04:58:59.060Z,1.62
2018-01-18T05:00:04.304Z,2.22
2018-01-18T05:01:10.054Z,2.12
2018-01-18T05:02:15.440Z,2.40
2018-01-18T05:03:21.173Z,2.90
2018-01-18T05:04:26.907Z,2.80
2018-01-18T05:05:32.666Z,2.72
2018-01-18T05:06:39.168Z,5.37
2018-01-18T05:07:44.904Z,2.28
2018-01-18T05:08:50.616Z,2.67
2018-01-18T05:09:57.101Z,2.30
2018-01-18T05:11:02.914Z,2.95
2018-01-18T05:12:09.392Z,2.70
2018-01-18T05:13:15.128Z,3.00
2018-01-18T05:14:21.633Z,2.35
2018-01-18T05:15:27.347Z,2.00
2018-01-18T05:16:33.117Z,1.80
2018-01-18T05:17:38.854Z,1.62
2018-01-18T05:18:44.590Z,2.00
2018-01-18T05:19:50.308Z,2.78
2018-01-18T05:20:56.038Z,1.52
2018-01-18T05:22:01.805Z,2.40
2018-01-18T05:23:07.536Z,2.58
2018-01-18T05:24:13.021Z,1.70
2018-01-18T05:25:18.751Z,1.87
2018-01-18T05:26:24.459Z,2.08
2018-01-18T05:27:30.233Z,2.00
2018-01-18T05:28:36.550Z,1.20
2018-01-18T05:29:42.255Z,1.85
2018-01-18T05:30:48.752Z,3.22
2018-01-18T05:31:54.478Z,1.27
2018-01-18T05:33:01.222Z,1.65
2018-01-18T05:34:07.752Z,1.67
2018-01-18T05:35:13.487Z,1.35
2018-01-18T05:36:19.200Z,1.75
2018-01-18T05:37:24.915Z,3.72
2018-01-18T05:38:30.666Z,1.70
2018-01-18T05:39:36.400Z,1.92
2018-01-18T05:40:42.200Z,2.92
2018-01-18T05:41:47.954Z,2.00
2018-01-18T05:42:53.449Z,2.00
2018-01-18T05:43:59.225Z,1.10
2018-01-18T05:45:04.484Z,2.03
2018-01-18T05:46:10.988Z,2.47
2018-01-18T05:47:16.726Z,2.20
2018-01-18T05:48:22.432Z,1.75
2018-01-18T05:49:28.198Z,2.08
2018-01-18T05:50:33.910Z,2.15
2018-01-18T05:51:40.417Z,1.20
2018-01-18T05:52:46.205Z,1.50
2018-01-18T05:53:51.866Z,2.30
2018-01-18T05:55:00.718Z,2.05
2018-01-18T05:56:08.795Z,3.17
2018-01-18T05:57:14.530Z,2.05
2018-01-18T05:58:20.242Z,1.60
2018-01-18T05:59:25.964Z,1.90
2018-01-18T06:00:32.469Z,1.40
2018-01-18T06:01:38.184Z,1.67
2018-01-18T06:02:43.910Z,1.70
2018-01-18T06:03:50.386Z,1.77
2018-01-18T06:04:56.100Z,2.33
2018-01-18T06:06:01.894Z,3.50
2018-01-18T06:07:07.609Z,2.55
2018-01-18T06:08:13.320Z,2.47
2018-01-18T06:09:19.053Z,1.75
2018-01-18T06:10:24.764Z,2.33
2018-01-18T06:11:30.534Z,3.08
2018-01-18T06:12:36.240Z,2.30
2018-01-18T06:13:42.124Z,3.35
2018-01-18T06:14:48.044Z,2.05
2018-01-18T06:15:53.767Z,1.90
2018-01-18T06:16:59.801Z,2.20
2018-01-18T06:18:05.540Z,1.60
2018-01-18T06:19:11.275Z,2.97
2018-01-18T06:20:17.004Z,1.48
2018-01-18T06:21:23.499Z,1.58
2018-01-18T06:22:29.232Z,1.10
2018-01-18T06:23:34.968Z,1.70
2018-01-18T06:24:40.680Z,1.80
2018-01-18T06:25:47.204Z,1.12
2018-01-18T06:26:53.345Z,1.80
2018-01-18T06:27:59.314Z,1.33
2018-01-18T06:29:05.024Z,1.80
2018-01-18T06:30:10.770Z,1.10
2018-01-18T06:31:16.498Z,1.40
2018-01-18T06:32:22.228Z,1.60
2018-01-18T06:33:27.989Z,1.37
2018-01-18T06:34:33.719Z,1.80
2018-01-18T06:35:39.450Z,2.30
2018-01-18T06:36:45.180Z,1.15
2018-01-18T06:37:51.143Z,1.80
2018-01-18T06:38:56.898Z,2.33
2018-01-18T06:40:02.623Z,2.53
2018-01-18T06:41:08.343Z,2.17
2018-01-18T06:42:14.838Z,1.48
2018-01-18T06:43:20.685Z,1.25
2018-01-18T06:44:26.436Z,1.55
2018-01-18T06:45:32.157Z,1.48
2018-01-18T06:46:37.878Z,1.58
2018-01-18T06:47:43.606Z,1.30
2018-01-18T06:48:50.101Z,1.33
2018-01-18T06:49:57.364Z,1.10
2018-01-18T06:51:02.739Z,1.40
2018-01-18T06:52:08.215Z,1.55
2018-01-18T06:53:13.927Z,1.45
2018-01-18T06:54:19.640Z,1.45
2018-01-18T06:55:25.392Z,1.08
2018-01-18T06:56:31.140Z,2.08
2018-01-18T06:57:36.862Z,1.37
2018-01-18T06:58:42.659Z,1.65
2018-01-18T06:59:48.441Z,1.70
2018-01-18T07:00:54.202Z,1.87
2018-01-18T07:01:59.922Z,1.50
2018-01-18T07:03:05.633Z,1.65
2018-01-18T07:04:11.366Z,1.85
2018-01-18T07:05:17.087Z,2.65
2018-01-18T07:06:23.614Z,1.70
2018-01-18T07:07:29.339Z,1.95
2018-01-18T07:08:35.049Z,1.40
2018-01-18T07:09:40.780Z,1.45
2018-01-18T07:10:47.277Z,1.90
2018-01-18T07:11:53.018Z,1.62
2018-01-18T07:12:58.750Z,3.28
2018-01-18T07:14:04.722Z,1.95
2018-01-18T07:15:10.461Z,1.52
2018-01-18T07:16:16.201Z,1.15
2018-01-18T07:17:21.992Z,1.35
2018-01-18T07:18:28.471Z,1.50
2018-01-18T07:19:34.175Z,1.25
2018-01-18T07:20:40.706Z,1.60
2018-01-18T07:21:46.435Z,2.80
2018-01-18T07:22:52.266Z,1.20
2018-01-18T07:23:58.064Z,2.60
2018-01-18T07:25:04.228Z,1.75
2018-01-18T07:26:10.709Z,0.90
2018-01-18T07:27:16.447Z,2.47
2018-01-18T07:28:22.961Z,1.45
2018-01-18T07:29:28.694Z,0.70
2018-01-18T07:30:34.423Z,1.42
2018-01-18T07:31:40.148Z,0.70
2018-01-18T07:32:45.903Z,1.37
2018-01-18T07:33:51.669Z,0.95
2018-01-18T07:34:57.387Z,1.80
2018-01-18T07:36:03.113Z,0.80
2018-01-18T07:37:08.853Z,1.62
2018-01-18T07:38:14.583Z,1.80
2018-01-18T07:39:21.096Z,1.02
2018-01-18T07:40:26.880Z,2.20
2018-01-18T07:41:32.592Z,1.55
2018-01-18T07:42:40.323Z,1.30
2018-01-18T07:43:46.074Z,1.10
2018-01-18T07:44:51.813Z,1.60
2018-01-18T07:45:57.543Z,2.65
2018-01-18T07:47:03.261Z,1.75
2018-01-18T07:48:09.771Z,1.08
2018-01-18T07:49:15.494Z,1.20
2018-01-18T07:50:21.228Z,1.00
2018-01-18T07:51:27.371Z,0.80
2018-01-18T07:52:33.084Z,1.02
2018-01-18T07:53:39.390Z,0.95
2018-01-18T07:54:45.118Z,0.85
2018-01-18T07:55:50.881Z,1.10
2018-01-18T07:57:02.132Z,1.25
2018-01-18T07:58:07.882Z,1.20
2018-01-18T07:59:13.922Z,1.75
2018-01-18T08:00:19.527Z,1.65
2018-01-18T08:01:26.101Z,2.03
2018-01-18T08:02:31.614Z,0.85
2018-01-18T08:03:42.644Z,0.90
2018-01-18T08:04:48.780Z,0.98
2018-01-18T08:05:54.520Z,1.37
2018-01-18T08:07:00.298Z,1.27
2018-01-18T08:08:06.023Z,1.35
2018-01-18T08:09:12.152Z,1.10
2018-01-18T08:10:17.886Z,1.85
2018-01-18T08:11:24.359Z,1.50
2018-01-18T08:12:30.292Z,1.60
2018-01-18T08:13:36.768Z,1.10
2018-01-18T08:14:42.484Z,1.30
2018-01-18T08:15:48.981Z,0.80
2018-01-18T08:16:54.717Z,0.93
2018-01-18T08:18:00.467Z,1.05
2018-01-18T08:19:06.202Z,0.98
2018-01-18T08:20:11.938Z,1.05
2018-01-18T08:21:17.662Z,0.98
2018-01-18T08:22:24.186Z,0.70
2018-01-18T08:23:29.943Z,1.00
2018-01-18T08:24:36.420Z,0.70
2018-01-18T08:25:42.157Z,0.68
2018-01-18T08:26:48.629Z,0.93
2018-01-18T08:27:54.335Z,0.70
2018-01-18T08:29:00.095Z,0.73
2018-01-18T08:30:04.965Z,1.42
2018-01-18T08:31:10.668Z,0.75
2018-01-18T08:32:16.398Z,1.77
2018-01-18T08:33:22.126Z,1.62
2018-01-18T08:34:28.656Z,1.10
2018-01-18T08:35:34.373Z,1.30
2018-01-18T08:36:40.115Z,1.40
2018-01-18T08:37:45.831Z,1.08
2018-01-18T08:38:51.616Z,0.70
2018-01-18T08:39:57.382Z,1.10
2018-01-18T08:41:03.115Z,1.00
2018-01-18T08:42:08.835Z,0.70
2018-01-18T08:43:14.568Z,1.20
2018-01-18T08:44:20.596Z,1.30
2018-01-18T08:45:27.131Z,1.35
2018-01-18T08:46:33.619Z,1.00
2018-01-18T08:47:39.344Z,1.62
2018-01-18T08:48:45.052Z,0.82
2018-01-18T08:49:51.562Z,1.77
2018-01-18T08:50:57.355Z,0.90
2018-01-18T08:52:03.060Z,0.70
2018-01-18T08:53:09.560Z,1.27
2018-01-18T08:54:16.050Z,1.00
2018-01-18T08:55:21.774Z,0.80
2018-01-18T08:56:28.284Z,0.77
2018-01-18T08:57:34.014Z,2.33
2018-01-18T08:58:39.762Z,0.68
2018-01-18T08:59:45.687Z,0.75
2018-01-18T09:00:51.066Z,0.73
2018-01-18T09:01:56.630Z,0.70
2018-01-18T09:03:02.358Z,0.70
2018-01-18T09:04:08.849Z,0.82
2018-01-18T09:05:14.561Z,0.60
2018-01-18T09:06:21.040Z,1.10
2018-01-18T09:07:26.790Z,0.80
2018-01-18T09:08:32.500Z,0.80
2018-01-18T09:09:39.007Z,1.05
2018-01-18T09:10:44.730Z,0.85
2018-01-18T09:11:50.454Z,0.60
2018-01-18T09:12:56.001Z,0.90
2018-01-18T09:14:01.717Z,0.70
2018-01-18T09:15:08.197Z,0.50
2018-01-18T09:16:13.925Z,0.55
2018-01-18T09:17:20.482Z,0.52
2018-01-18T09:18:26.998Z,0.60
2018-01-18T09:19:32.774Z,0.60
2018-01-18T09:20:39.252Z,0.60
2018-01-18T09:21:45.391Z,0.90
2018-01-18T09:22:51.959Z,0.50
2018-01-18T09:23:57.713Z,0.40
2018-01-18T09:25:03.419Z,0.40
2018-01-18T09:26:09.945Z,0.45
2018-01-18T09:27:15.653Z,0.40
2018-01-18T09:28:21.378Z,0.40
2018-01-18T09:29:27.907Z,0.50
2018-01-18T09:30:33.627Z,0.30
2018-01-18T09:31:39.367Z,0.40
2018-01-18T09:32:45.077Z,0.40
2018-01-18T09:33:50.808Z,0.30
2018-01-18T09:34:56.560Z,0.30
2018-01-18T09:36:02.275Z,0.30
2018-01-18T09:37:08.791Z,0.30
2018-01-18T09:38:14.577Z,0.40
2018-01-18T09:39:21.053Z,0.40
2018-01-18T09:40:26.803Z,0.30
2018-01-18T09:41:32.537Z,0.30
2018-01-18T09:42:38.266Z,0.30
2018-01-18T09:43:44.747Z,0.30
2018-01-18T09:44:50.483Z,0.22
2018-01-18T09:45:56.341Z,0.20
2018-01-18T09:47:02.064Z,0.30
2018-01-18T09:48:07.789Z,0.30
2018-01-18T09:49:14.304Z,0.30
2018-01-18T09:50:20.021Z,0.20
2018-01-18T09:51:25.749Z,0.30
2018-01-18T09:52:31.451Z,0.40
2018-01-18T09:53:37.928Z,0.30
2018-01-18T09:54:43.636Z,0.30
2018-01-18T09:55:50.874Z,0.37
2018-01-18T09:56:57.582Z,0.30
2018-01-18T09:58:03.349Z,0.40
2018-01-18T09:59:09.836Z,0.30
2018-01-18T10:00:15.560Z,0.25
2018-01-18T10:01:21.300Z,0.30
2018-01-18T10:02:27.054Z,0.40
2018-01-18T10:03:32.971Z,0.37
2018-01-18T10:04:39.476Z,0.35
2018-01-18T10:05:45.199Z,0.30
2018-01-18T10:06:50.933Z,0.40
2018-01-18T10:07:56.683Z,0.40
2018-01-18T10:09:02.435Z,0.30
2018-01-18T10:10:08.225Z,0.30
2018-01-18T10:11:14.799Z,0.30
2018-01-18T10:12:20.548Z,0.30
2018-01-18T10:13:26.315Z,0.30
2018-01-18T10:14:32.044Z,0.40
2018-01-18T10:15:37.744Z,0.20
2018-01-18T10:16:43.487Z,0.30
2018-01-18T10:17:49.960Z,0.32
2018-01-18T10:18:56.483Z,0.30
2018-01-18T10:20:02.235Z,0.40
2018-01-18T10:21:07.950Z,0.30
2018-01-18T10:22:13.674Z,0.30
2018-01-18T10:23:19.455Z,0.30
2018-01-18T10:24:25.221Z,0.30
2018-01-18T10:25:31.703Z,0.30
2018-01-18T10:26:37.415Z,0.50
2018-01-18T10:27:43.895Z,0.40
2018-01-18T10:28:49.626Z,0.30
2018-01-18T10:29:56.335Z,0.30
2018-01-18T10:31:02.160Z,0.30
2018-01-18T10:32:07.865Z,0.30
2018-01-18T10:33:14.168Z,0.50
2018-01-18T10:34:19.927Z,0.37
2018-01-18T10:35:25.691Z,0.30
2018-01-18T10:36:31.420Z,0.40
2018-01-18T10:37:37.144Z,0.32
2018-01-18T10:38:42.687Z,0.30
2018-01-18T10:39:48.195Z,0.50
2018-01-18T10:40:53.972Z,1.60
2018-01-18T10:41:59.506Z,0.30
2018-01-18T10:43:05.055Z,0.40
2018-01-18T10:44:11.540Z,0.40
2018-01-18T10:45:18.012Z,0.32
2018-01-18T10:46:23.758Z,0.68
2018-01-18T10:47:29.470Z,0.30
2018-01-18T10:48:35.960Z,0.62
2018-01-18T10:49:41.599Z,0.30
2018-01-18T10:50:47.340Z,0.40
2018-01-18T10:51:53.128Z,0.40
2018-01-18T10:52:58.860Z,0.40
2018-01-18T10:54:04.595Z,0.32
2018-01-18T10:55:10.328Z,0.40
2018-01-18T10:56:16.050Z,0.40
2018-01-18T10:57:22.217Z,0.30
2018-01-18T10:58:27.946Z,0.60
2018-01-18T10:59:33.687Z,0.50
2018-01-18T11:00:39.393Z,0.47
2018-01-18T11:01:45.890Z,0.35
2018-01-18T11:02:51.646Z,0.30
2018-01-18T11:03:57.353Z,0.30
2018-01-18T11:05:03.094Z,0.30
2018-01-18T11:06:08.837Z,0.40
2018-01-18T11:07:15.318Z,0.30
2018-01-18T11:08:21.076Z,0.30
2018-01-18T11:09:26.841Z,0.30
2018-01-18T11:10:32.567Z,0.30
2018-01-18T11:11:39.880Z,0.30
2018-01-18T11:12:45.589Z,0.30
2018-01-18T11:13:51.331Z,0.30
2018-01-18T11:14:57.091Z,0.20
2018-01-18T11:16:03.568Z,0.30
2018-01-18T11:17:09.271Z,0.40
2018-01-18T11:18:14.976Z,0.30
2018-01-18T11:19:20.716Z,0.30
2018-01-18T11:20:27.211Z,0.30
2018-01-18T11:21:32.958Z,0.30
2018-01-18T11:22:38.722Z,0.30
2018-01-18T11:23:45.225Z,0.30
2018-01-18T11:24:50.977Z,0.30
2018-01-18T11:25:56.682Z,0.40
2018-01-18T11:27:02.455Z,0.50
2018-01-18T11:28:08.002Z,0.30
2018-01-18T11:29:13.727Z,0.30
2018-01-18T11:30:19.474Z,0.60
2018-01-18T11:31:25.257Z,0.37
2018-01-18T11:32:31.735Z,0.40
2018-01-18T11:33:37.467Z,0.40
2018-01-18T11:34:43.978Z,0.30
2018-01-18T11:35:49.745Z,0.40
2018-01-18T11:36:56.236Z,0.47
2018-01-18T11:38:02.191Z,0.40
2018-01-18T11:39:07.922Z,0.47
2018-01-18T11:40:13.651Z,0.40
2018-01-18T11:41:20.226Z,0.40
2018-01-18T11:42:26.700Z,0.40
2018-01-18T11:43:32.399Z,0.40
2018-01-18T11:44:38.956Z,0.40
2018-01-18T11:45:45.290Z,0.50
2018-01-18T11:46:51.054Z,0.40
2018-01-18T11:47:57.550Z,0.30
2018-01-18T11:49:03.264Z,0.40
2018-01-18T11:50:09.215Z,0.40
2018-01-18T11:51:14.950Z,0.50
2018-01-18T11:52:20.781Z,0.40
2018-01-18T11:53:26.539Z,0.40
2018-01-18T11:54:33.018Z,0.30
2018-01-18T11:55:38.866Z,0.40
2018-01-18T11:56:44.781Z,0.40
2018-01-18T11:57:50.542Z,0.50
2018-01-18T11:58:57.050Z,0.30
2018-01-18T12:00:02.761Z,0.50
2018-01-18T12:01:08.493Z,0.60
2018-01-18T12:02:14.979Z,0.40
2018-01-18T12:03:20.723Z,0.30
2018-01-18T12:04:26.812Z,0.32
2018-01-18T12:05:32.591Z,0.30
2018-01-18T12:06:38.505Z,0.40
2018-01-18T12:07:44.260Z,0.40
2018-01-18T12:08:49.996Z,0.30
2018-01-18T12:09:55.714Z,0.40
2018-01-18T12:11:02.196Z,0.40
2018-01-18T12:12:07.903Z,0.40
2018-01-18T12:13:13.615Z,0.40
2018-01-18T12:14:19.359Z,0.47
2018-01-18T12:15:25.081Z,0.60
2018-01-18T12:16:30.882Z,0.43
2018-01-18T12:17:37.641Z,0.40
2018-01-18T12:18:44.239Z,0.40
2018-01-18T12:19:50.214Z,0.32
2018-01-18T12:20:55.952Z,0.40
2018-01-18T12:22:01.738Z,0.40
2018-01-18T12:23:07.890Z,0.40
2018-01-18T12:24:14.658Z,0.40
2018-01-18T12:25:20.603Z,0.50
2018-01-18T12:26:27.471Z,0.50
2018-01-18T12:27:33.417Z,0.68
2018-01-18T12:28:39.296Z,0.50
2018-01-18T12:29:45.998Z,0.60
2018-01-18T12:30:51.938Z,0.43
2018-01-18T12:31:58.433Z,0.80
2018-01-18T12:33:05.158Z,0.57
2018-01-18T12:34:11.045Z,0.50
2018-01-18T12:35:16.961Z,0.55
2018-01-18T12:36:22.895Z,0.40
2018-01-18T12:37:28.875Z,0.50
2018-01-18T12:38:34.753Z,0.50
2018-01-18T12:39:40.734Z,0.75
2018-01-18T12:40:47.481Z,0.50
2018-01-18T12:41:53.681Z,0.60
2018-01-18T12:43:02.191Z,0.60
2018-01-18T12:44:08.148Z,0.50
2018-01-18T12:45:14.142Z,0.55
2018-01-18T12:46:20.459Z,0.70
2018-01-18T12:47:26.490Z,0.70
2018-01-18T12:48:33.160Z,1.48
2018-01-18T12:49:39.998Z,0.70
2018-01-18T12:50:47.620Z,0.77
2018-01-18T12:51:53.826Z,1.20
2018-01-18T12:52:59.716Z,1.23
2018-01-18T12:54:05.558Z,1.00
2018-01-18T12:55:11.611Z,0.73
2018-01-18T12:56:17.557Z,0.80
2018-01-18T12:57:23.603Z,1.35
2018-01-18T12:58:29.753Z,0.80
2018-01-18T12:59:35.715Z,0.90
2018-01-18T13:00:41.871Z,0.82
2018-01-18T13:01:47.900Z,0.60
2018-01-18T13:02:54.000Z,0.60
2018-01-18T13:04:00.075Z,0.90
2018-01-18T13:05:06.095Z,0.80
2018-01-18T13:06:12.144Z,0.80
2018-01-18T13:07:18.264Z,1.20
2018-01-18T13:08:24.753Z,0.88
2018-01-18T13:09:32.550Z,1.23
2018-01-18T13:10:38.622Z,0.50
2018-01-18T13:11:44.750Z,2.28
2018-01-18T13:12:52.739Z,1.27
2018-01-18T13:13:59.558Z,0.90
2018-01-18T13:15:05.858Z,1.00
2018-01-18T13:16:12.037Z,2.30
2018-01-18T13:17:18.921Z,0.80
2018-01-18T13:18:24.943Z,0.80
2018-01-18T13:19:31.816Z,1.05
2018-01-18T13:20:37.991Z,1.00
2018-01-18T13:21:43.912Z,0.80
2018-01-18T13:22:50.660Z,0.60
2018-01-18T13:23:57.947Z,0.80
2018-01-18T13:25:04.746Z,0.70
2018-01-18T13:26:11.664Z,0.60
2018-01-18T13:27:18.438Z,0.80
2018-01-18T13:28:24.338Z,0.65
2018-01-18T13:29:30.383Z,0.62
2018-01-18T13:30:36.648Z,0.95
2018-01-18T13:31:42.793Z,1.17
2018-01-18T13:32:48.719Z,1.05
2018-01-18T13:33:54.874Z,0.70
2018-01-18T13:35:00.821Z,0.80
2018-01-18T13:36:07.175Z,1.00
2018-01-18T13:37:14.101Z,0.50
2018-01-18T13:38:20.972Z,0.82
2018-01-18T13:39:27.762Z,0.60
2018-01-18T13:40:34.744Z,0.50
2018-01-18T13:41:40.630Z,0.70
2018-01-18T13:42:46.779Z,0.62
2018-01-18T13:43:52.995Z,0.65
2018-01-18T13:44:58.952Z,0.73
2018-01-18T13:46:04.959Z,0.50
2018-01-18T13:47:11.739Z,0.57
2018-01-18T13:48:18.585Z,0.50
2018-01-18T13:49:25.486Z,0.50
2018-01-18T13:50:31.626Z,0.40
2018-01-18T13:51:37.627Z,0.60
2018-01-18T13:52:44.434Z,0.70
2018-01-18T13:53:50.487Z,0.40
2018-01-18T13:54:56.451Z,0.70
2018-01-18T13:56:02.599Z,0.50
2018-01-18T13:57:08.657Z,0.60
2018-01-18T13:58:15.417Z,0.60
2018-01-18T13:59:21.557Z,0.50
2018-01-18T14:00:27.665Z,0.60
2018-01-18T14:01:34.433Z,0.80
2018-01-18T14:02:40.425Z,0.40
2018-01-18T14:03:47.853Z,0.95
2018-01-18T14:04:54.053Z,0.40
2018-01-18T14:06:00.816Z,0.40
2018-01-18T14:07:06.967Z,0.40
2018-01-18T14:08:13.225Z,0.65
2018-01-18T14:09:19.677Z,0.50
2018-01-18T14:10:25.872Z,0.60
2018-01-18T14:11:31.927Z,0.30
2018-01-18T14:12:38.540Z,0.30
2018-01-18T14:13:44.796Z,0.30
2018-01-18T14:14:50.913Z,0.50
2018-01-18T14:15:58.736Z,0.43
2018-01-18T14:17:04.781Z,0.68
2018-01-18T14:18:11.238Z,0.60
2018-01-18T14:19:17.255Z,0.30
2018-01-18T14:20:24.051Z,0.73
2018-01-18T14:21:30.543Z,0.50
2018-01-18T14:22:37.581Z,0.50
2018-01-18T14:23:43.733Z,0.40
2018-01-18T14:24:49.989Z,0.40
2018-01-18T14:25:56.033Z,0.50
2018-01-18T14:27:02.215Z,0.40
2018-01-18T14:28:08.338Z,0.30
2018-01-18T14:29:14.561Z,0.70
2018-01-18T14:30:21.661Z,0.50
2018-01-18T14:31:27.811Z,0.50
2018-01-18T14:32:33.938Z,0.30
2018-01-18T14:33:41.622Z,0.32
2018-01-18T14:34:48.455Z,0.40
2018-01-18T14:35:55.385Z,0.47
2018-01-18T14:37:01.513Z,0.60
2018-01-18T14:38:08.480Z,0.30