createdAt,value
2019-02-25T00:00:11.839Z,4.30
2019-02-25T00:02:41.157Z,4.20
2019-02-25T00:05:10.448Z,4.20
2019-02-25T00:07:39.805Z,4.20
2019-02-25T00:10:09.398Z,4.20
2019-02-25T00:12:38.725Z,4.20
2019-02-25T00:15:08.176Z,4.10
2019-02-25T00:17:37.490Z,4.00
2019-02-25T00:20:07.619Z,4.00
2019-02-25T00:22:36.998Z,4.10
2019-02-25T00:25:08.040Z,4.10
2019-02-25T00:27:37.394Z,4.00
2019-02-25T00:30:07.115Z,3.90
2019-02-25T00:32:36.410Z,3.90
2019-02-25T00:35:06.169Z,4.00
2019-02-25T00:37:35.522Z,4.00
2019-02-25T00:40:05.305Z,3.90
2019-02-25T00:42:34.664Z,3.90
2019-02-25T00:45:04.095Z,3.90
2019-02-25T00:47:33.439Z,3.90
2019-02-25T00:50:02.743Z,3.90
2019-02-25T00:52:32.075Z,4.00
2019-02-25T00:55:01.407Z,3.90
2019-02-25T00:57:30.728Z,3.80
2019-02-25T01:00:00.028Z,3.80
2019-02-25T01:02:29.413Z,3.80
2019-02-25T01:04:58.685Z,3.80
2019-02-25T01:07:28.042Z,3.70
2019-02-25T01:09:57.394Z,3.60
2019-02-25T01:12:26.830Z,3.60
2019-02-25T01:14:56.171Z,3.50
2019-02-25T01:17:25.490Z,3.50
2019-02-25T01:19:54.790Z,3.50
2019-02-25T01:22:24.146Z,3.50
2019-02-25T01:24:53.466Z,3.50
2019-02-25T01:27:22.795Z,3.40
2019-02-25T01:29:52.132Z,3.40
2019-02-25T01:32:21.420Z,3.50
2019-02-25T01:34:50.765Z,3.50
2019-02-25T01:37:20.062Z,3.40
2019-02-25T01:39:49.355Z,3.50
2019-02-25T01:42:18.691Z,3.50
2019-02-25T01:44:47.993Z,3.50
2019-02-25T01:47:17.314Z,3.50
2019-02-25T01:49:46.620Z,3.40
2019-02-25T01:52:15.982Z,3.30
2019-02-25T01:54:45.317Z,3.30
2019-02-25T01:57:14.656Z,3.30
2019-02-25T01:59:44.062Z,3.20
2019-02-25T02:02:13.359Z,3.10
2019-02-25T02:04:42.731Z,3.30
2019-02-25T02:07:12.042Z,3.20
2019-02-25T02:09:41.388Z,3.30
2019-02-25T02:12:10.666Z,3.30
2019-02-25T02:14:40.029Z,3.10
2019-02-25T02:17:09.328Z,3.10
2019-02-25T02:19:38.710Z,3.10
2019-02-25T02:22:08.040Z,3.10
2019-02-25T02:24:37.366Z,3.00
2019-02-25T02:27:06.694Z,2.90
2019-02-25T02:29:35.995Z,2.80
2019-02-25T02:32:05.374Z,2.80
2019-02-25T02:34:34.684Z,2.80
2019-02-25T02:37:04.053Z,2.80
2019-02-25T02:39:33.348Z,2.70
2019-02-25T02:42:34.310Z,2.70
2019-02-25T02:45:08.707Z,2.80
2019-02-25T02:48:08.152Z,2.90
2019-02-25T02:50:37.440Z,3.00
2019-02-25T02:53:07.055Z,2.80
2019-02-25T02:55:36.421Z,2.90
2019-02-25T02:58:08.513Z,2.70
2019-02-25T03:00:37.872Z,2.80
2019-02-25T03:03:07.180Z,2.70
2019-02-25T03:05:36.502Z,2.60
2019-02-25T03:08:05.830Z,2.60
2019-02-25T03:10:35.211Z,2.60
2019-02-25T03:13:04.508Z,2.70
2019-02-25T03:15:33.883Z,2.80
2019-02-25T03:18:03.159Z,2.70
2019-02-25T03:20:32.503Z,2.70
2019-02-25T03:23:01.846Z,2.60
2019-02-25T03:25:31.235Z,2.60
2019-02-25T03:28:00.559Z,2.60
2019-02-25T03:30:29.867Z,2.60
2019-02-25T03:32:59.231Z,2.60
2019-02-25T03:35:28.547Z,2.50
2019-02-25T03:37:57.916Z,2.40
2019-02-25T03:40:27.307Z,2.50
2019-02-25T03:42:56.631Z,2.50
2019-02-25T03:45:25.985Z,2.50
2019-02-25T03:47:55.298Z,2.60
2019-02-25T03:50:24.607Z,2.50
2019-02-25T03:52:53.914Z,2.30
2019-02-25T03:55:23.283Z,2.30
2019-02-25T03:57:52.624Z,2.30
2019-02-25T04:00:22.585Z,2.40
2019-02-25T04:02:51.879Z,2.50
2019-02-25T04:05:21.221Z,2.40
2019-02-25T04:07:50.558Z,2.40
2019-02-25T04:10:19.883Z,2.40
2019-02-25T04:12:49.207Z,2.50
2019-02-25T04:15:21.574Z,2.50
2019-02-25T04:17:50.927Z,2.40
2019-02-25T04:20:20.259Z,2.30
2019-02-25T04:22:49.579Z,2.30
2019-02-25T04:25:18.920Z,2.20
2019-02-25T04:27:48.220Z,2.30
2019-02-25T04:30:17.636Z,2.40
2019-02-25T04:32:46.917Z,2.40
2019-02-25T04:35:16.286Z,2.30
2019-02-25T04:37:45.650Z,2.20
2019-02-25T04:40:14.954Z,2.10
2019-02-25T04:42:44.283Z,2.00
2019-02-25T04:45:15.608Z,2.00
2019-02-25T04:47:44.950Z,2.10
2019-02-25T04:50:14.306Z,2.20
2019-02-25T04:52:43.657Z,2.10
2019-02-25T04:55:13.034Z,2.30
2019-02-25T04:57:42.344Z,2.20
2019-02-25T05:00:16.411Z,2.10
2019-02-25T05:02:45.700Z,2.00
2019-02-25T05:05:15.022Z,1.90
2019-02-25T05:07:44.336Z,2.00
2019-02-25T05:10:14.185Z,2.10
2019-02-25T05:12:48.610Z,2.10
2019-02-25T05:15:19.190Z,2.10
2019-02-25T05:17:48.511Z,1.90
2019-02-25T05:20:17.865Z,2.00
2019-02-25T05:22:47.178Z,1.90
2019-02-25T05:25:16.503Z,1.60
2019-02-25T05:27:45.838Z,1.20
2019-02-25T05:30:15.192Z,1.10
2019-02-25T05:32:44.473Z,1.60
2019-02-25T05:35:13.865Z,1.70
2019-02-25T05:37:43.187Z,1.70
2019-02-25T05:40:14.143Z,1.60
2019-02-25T05:42:43.533Z,1.50
2019-02-25T05:45:13.033Z,1.50
2019-02-25T05:47:42.362Z,1.50
2019-02-25T05:50:13.354Z,1.60
2019-02-25T05:52:42.686Z,1.60
2019-02-25T05:55:13.340Z,1.50
2019-02-25T05:57:42.647Z,1.50
2019-02-25T06:00:15.489Z,1.40
2019-02-25T06:02:44.838Z,1.50
2019-02-25T06:05:14.145Z,1.40
2019-02-25T06:07:43.468Z,1.40
2019-02-25T06:10:12.845Z,1.80
2019-02-25T06:12:42.203Z,1.80
2019-02-25T06:15:12.516Z,1.80
2019-02-25T06:17:41.865Z,1.60
2019-02-25T06:20:11.840Z,1.50
2019-02-25T06:22:41.194Z,1.30
2019-02-25T06:25:10.767Z,1.50
2019-02-25T06:27:40.093Z,1.70
2019-02-25T06:30:11.851Z,1.60
2019-02-25T06:32:41.260Z,1.60
2019-02-25T06:35:10.800Z,1.50
2019-02-25T06:37:40.108Z,1.40
2019-02-25T06:40:10.738Z,1.60
2019-02-25T06:42:40.073Z,1.80
2019-02-25T06:45:10.811Z,1.90
2019-02-25T06:47:40.100Z,2.10
2019-02-25T06:50:09.854Z,2.40
2019-02-25T06:52:39.222Z,2.80
2019-02-25T06:55:10.087Z,3.20
2019-02-25T06:57:39.473Z,3.40
2019-02-25T07:00:14.458Z,3.80
2019-02-25T07:02:43.803Z,4.20
2019-02-25T07:05:32.044Z,4.40
2019-02-25T07:08:09.225Z,4.60
2019-02-25T07:11:06.517Z,5.10
2019-02-25T07:14:06.805Z,5.10
2019-02-25T07:16:49.135Z,5.50
2019-02-25T07:19:36.408Z,5.40
2019-02-25T07:22:18.849Z,6.10
2019-02-25T07:25:07.110Z,6.50
2019-02-25T07:28:01.575Z,7.20
2019-02-25T07:30:42.025Z,7.60
2019-02-25T07:33:29.015Z,7.50
2019-02-25T07:36:16.438Z,7.80
2019-02-25T07:39:03.562Z,8.20
2019-02-25T07:41:47.374Z,8.60
2019-02-25T07:44:26.598Z,8.30
2019-02-25T07:47:15.289Z,8.90
2019-02-25T07:50:06.654Z,9.40
2019-02-25T07:53:00.880Z,9.90
2019-02-25T07:55:49.183Z,10.00
2019-02-25T07:58:36.299Z,9.60
2019-02-25T08:01:11.114Z,10.10
2019-02-25T08:03:57.502Z,10.20
2019-02-25T08:06:45.738Z,10.40
2019-02-25T08:09:24.509Z,10.80
2019-02-25T08:12:12.724Z,11.30
2019-02-25T08:15:03.770Z,11.80
2019-02-25T08:18:04.412Z,11.70
2019-02-25T08:20:51.222Z,11.60
2019-02-25T08:23:45.475Z,12.10
2019-02-25T08:26:21.922Z,12.50
2019-02-25T08:29:10.174Z,12.30
2019-02-25T08:32:07.476Z,12.00
2019-02-25T08:34:51.097Z,12.70
2019-02-25T08:38:02.857Z,13.10
2019-02-25T08:41:25.412Z,13.20
2019-02-25T08:44:22.702Z,13.70
2019-02-25T08:47:04.262Z,14.10
2019-02-25T08:49:48.798Z,14.20
2019-02-25T08:52:18.127Z,14.30
2019-02-25T08:54:48.224Z,14.60
2019-02-25T08:57:17.574Z,14.90
2019-02-25T08:59:46.910Z,14.70
2019-02-25T09:02:16.306Z,14.70
2019-02-25T09:04:45.600Z,15.10
2019-02-25T09:07:15.021Z,15.20
2019-02-25T09:09:44.359Z,15.50
2019-02-25T09:12:14.143Z,15.10
2019-02-25T09:14:43.477Z,15.70
2019-02-25T09:17:12.770Z,15.90
2019-02-25T09:19:42.087Z,16.10
2019-02-25T09:22:11.440Z,16.30
2019-02-25T09:24:40.939Z,15.50
2019-02-25T09:27:10.441Z,16.10
2019-02-25T09:29:39.781Z,16.50
2019-02-25T09:32:09.111Z,15.80
2019-02-25T09:34:38.478Z,15.80
2019-02-25T09:37:07.782Z,16.90
2019-02-25T09:39:37.135Z,15.80
2019-02-25T09:42:06.475Z,16.00
2019-02-25T09:44:37.851Z,17.00
2019-02-25T09:47:06.777Z,17.60
2019-02-25T09:49:36.099Z,15.90
2019-02-25T09:52:05.446Z,16.00
2019-02-25T09:54:34.841Z,16.50
2019-02-25T09:57:04.190Z,17.10
2019-02-25T09:59:33.519Z,16.90
2019-02-25T10:02:02.851Z,16.80
2019-02-25T10:04:32.183Z,17.40
2019-02-25T10:07:02.459Z,17.90
2019-02-25T10:09:32.548Z,17.30
2019-02-25T10:12:01.983Z,17.80
2019-02-25T10:14:31.329Z,18.30
2019-02-25T10:17:00.687Z,18.10
2019-02-25T10:19:29.980Z,18.10
2019-02-25T10:21:59.474Z,17.90
2019-02-25T10:24:28.794Z,18.40
2019-02-25T10:26:58.170Z,18.30
2019-02-25T10:29:27.519Z,16.80
2019-02-25T10:31:56.915Z,16.80
2019-02-25T10:34:26.287Z,16.30
2019-02-25T10:36:55.611Z,16.30
2019-02-25T10:39:24.946Z,16.20
2019-02-25T10:41:55.925Z,17.20
2019-02-25T10:44:25.253Z,18.20
2019-02-25T10:46:54.546Z,19.00
2019-02-25T10:49:24.488Z,18.80
2019-02-25T10:51:54.854Z,19.40
2019-02-25T10:54:25.476Z,18.20
2019-02-25T10:56:58.257Z,18.70
2019-02-25T10:59:27.602Z,18.60
2019-02-25T11:01:56.914Z,18.90
2019-02-25T11:04:26.353Z,19.20
2019-02-25T11:06:55.874Z,18.60
2019-02-25T11:09:45.975Z,18.50
2019-02-25T11:12:15.453Z,18.90
2019-02-25T11:14:44.855Z,18.60
2019-02-25T11:17:15.993Z,18.30
2019-02-25T11:19:45.230Z,18.30
2019-02-25T11:22:16.231Z,18.30
2019-02-25T11:24:47.389Z,18.40
2019-02-25T11:27:16.595Z,18.80
2019-02-25T11:29:46.629Z,18.50
2019-02-25T11:32:17.697Z,18.90
2019-02-25T11:34:47.982Z,18.90
2019-02-25T11:37:19.778Z,19.00
2019-02-25T11:39:48.219Z,18.90
2019-02-25T11:42:20.376Z,18.70
2019-02-25T11:44:48.544Z,18.50
2019-02-25T11:47:17.886Z,18.70
2019-02-25T11:49:47.230Z,18.30
2019-02-25T11:52:16.565Z,18.30
2019-02-25T11:54:45.882Z,18.70
2019-02-25T11:57:15.205Z,18.50
2019-02-25T11:59:44.555Z,18.50
2019-02-25T12:02:13.895Z,18.80
2019-02-25T12:04:43.234Z,18.80
2019-02-25T12:07:12.598Z,18.80
2019-02-25T12:09:41.913Z,18.70
2019-02-25T12:12:11.244Z,19.00
2019-02-25T12:14:40.623Z,19.00
2019-02-25T12:17:09.979Z,18.80
2019-02-25T12:19:39.302Z,19.00
2019-02-25T12:22:08.665Z,19.00
2019-02-25T12:24:38.027Z,19.00
2019-02-25T12:27:07.391Z,19.20
2019-02-25T12:29:36.915Z,19.00
2019-02-25T12:32:06.314Z,18.60
2019-02-25T12:34:35.733Z,18.60
2019-02-25T12:37:05.120Z,18.70
2019-02-25T12:39:34.425Z,18.80
2019-02-25T12:42:03.770Z,18.40
2019-02-25T12:44:33.083Z,18.40
2019-02-25T12:47:02.435Z,18.00
2019-02-25T12:49:31.755Z,18.00
2019-02-25T12:52:01.294Z,18.50
2019-02-25T12:54:31.021Z,18.60
2019-02-25T12:57:00.329Z,18.40
2019-02-25T12:59:29.699Z,18.60
2019-02-25T13:01:59.090Z,18.20
2019-02-25T13:04:28.398Z,18.40
2019-02-25T13:06:57.748Z,18.60
2019-02-25T13:09:27.058Z,18.70
2019-02-25T13:11:56.365Z,18.30
2019-02-25T13:14:25.708Z,18.10
2019-02-25T13:16:55.019Z,18.20
2019-02-25T13:19:24.370Z,18.00
2019-02-25T13:21:53.683Z,17.80
2019-02-25T13:24:23.018Z,18.00
2019-02-25T13:26:52.326Z,18.20
2019-02-25T13:29:21.644Z,18.10
2019-02-25T13:31:50.924Z,18.30
2019-02-25T13:34:20.339Z,18.20
2019-02-25T13:36:49.658Z,18.20
2019-02-25T13:39:19.027Z,18.20
2019-02-25T13:41:48.371Z,18.20
2019-02-25T13:44:17.706Z,18.20
2019-02-25T13:46:47.044Z,18.00
2019-02-25T13:49:16.362Z,18.10
2019-02-25T13:51:45.713Z,18.10
2019-02-25T13:54:15.019Z,18.10
2019-02-25T13:56:44.333Z,18.50
2019-02-25T13:59:13.898Z,18.40
2019-02-25T14:01:43.262Z,17.90
2019-02-25T14:04:12.579Z,18.00
2019-02-25T14:06:41.939Z,18.10
2019-02-25T14:09:11.249Z,18.00
2019-02-25T14:11:40.590Z,17.70
2019-02-25T14:14:10.304Z,17.90
2019-02-25T14:16:39.667Z,17.90
2019-02-25T14:19:09.019Z,18.00
2019-02-25T14:21:38.371Z,18.00
2019-02-25T14:24:07.696Z,18.20
2019-02-25T14:26:37.420Z,17.80
2019-02-25T14:29:07.456Z,17.60
2019-02-25T14:31:36.763Z,17.60
2019-02-25T14:34:06.140Z,17.60
2019-02-25T14:36:35.456Z,17.50
2019-02-25T14:39:14.939Z,17.70
2019-02-25T14:41:44.338Z,17.90
2019-02-25T14:44:13.627Z,17.80
2019-02-25T14:46:42.973Z,17.80
2019-02-25T14:49:12.284Z,17.80
2019-02-25T14:51:41.614Z,17.70
2019-02-25T14:54:10.963Z,17.90
2019-02-25T14:56:40.262Z,17.60
2019-02-25T14:59:14.573Z,17.70
2019-02-25T15:01:40.654Z,17.70
2019-02-25T15:04:09.970Z,17.40
2019-02-25T15:06:39.377Z,17.50
2019-02-25T15:09:11.908Z,17.30
2019-02-25T15:11:39.979Z,17.30
2019-02-25T15:14:10.737Z,17.40
2019-02-25T15:16:40.327Z,17.30
2019-02-25T15:19:09.636Z,17.30
2019-02-25T15:21:39.005Z,17.20
2019-02-25T15:24:10.102Z,17.40
2019-02-25T15:26:43.039Z,17.40
2019-02-25T15:29:10.292Z,17.20
2019-02-25T15:31:39.658Z,17.10
2019-02-25T15:34:10.825Z,17.00
2019-02-25T15:36:39.981Z,17.10
2019-02-25T15:39:11.291Z,16.90
2019-02-25T15:41:43.950Z,16.70
2019-02-25T15:44:13.091Z,16.40
2019-02-25T15:46:42.566Z,16.40
2019-02-25T15:49:12.997Z,16.60
2019-02-25T15:51:45.178Z,16.80
2019-02-25T15:54:14.407Z,16.60
2019-02-25T15:56:44.158Z,16.60
2019-02-25T15:59:13.692Z,16.40
2019-02-25T16:01:44.124Z,16.60
2019-02-25T16:04:13.678Z,16.80
2019-02-25T16:06:43.205Z,16.70
2019-02-25T16:09:17.094Z,16.50
2019-02-25T16:11:45.686Z,16.30
2019-02-25T16:14:16.243Z,16.40
2019-02-25T16:16:45.779Z,16.20
2019-02-25T16:19:17.037Z,16.00
2019-02-25T16:21:46.740Z,15.90
2019-02-25T16:24:16.866Z,15.90
2019-02-25T16:26:48.739Z,15.80
2019-02-25T16:29:18.510Z,15.80
2019-02-25T16:31:49.003Z,15.80
2019-02-25T16:34:20.646Z,15.90
2019-02-25T16:36:51.991Z,15.80
2019-02-25T16:39:21.396Z,15.80
2019-02-25T16:41:50.939Z,15.90
2019-02-25T16:44:20.455Z,15.80
2019-02-25T16:46:50.762Z,15.70
2019-02-25T16:49:20.504Z,15.50
2019-02-25T16:51:51.025Z,15.10
2019-02-25T16:54:22.875Z,14.90
2019-02-25T16:56:52.369Z,14.80
2019-02-25T16:59:23.033Z,14.70
2019-02-25T17:01:55.785Z,14.70
2019-02-25T17:04:25.466Z,14.70
2019-02-25T17:06:56.179Z,14.40
2019-02-25T17:09:28.887Z,14.20
2019-02-25T17:12:00.008Z,14.00
2019-02-25T17:14:29.688Z,13.90
2019-02-25T17:16:59.224Z,13.70
2019-02-25T17:19:28.783Z,13.60
2019-02-25T17:21:58.297Z,13.50
2019-02-25T17:24:28.197Z,13.50
2019-02-25T17:27:00.076Z,13.50
2019-02-25T17:29:31.893Z,13.50
2019-02-25T17:32:03.137Z,13.40
2019-02-25T17:34:33.040Z,13.20
2019-02-25T17:37:03.694Z,13.10
2019-02-25T17:39:33.843Z,13.20
2019-02-25T17:42:06.124Z,13.20
2019-02-25T17:44:36.650Z,13.00
2019-02-25T17:47:08.699Z,12.60
2019-02-25T17:49:38.023Z,12.30
2019-02-25T17:52:08.527Z,12.20
2019-02-25T17:54:39.885Z,12.30
2019-02-25T17:57:09.804Z,12.30
2019-02-25T17:59:40.415Z,12.10
2019-02-25T18:02:10.474Z,11.90
2019-02-25T18:04:40.560Z,12.00
2019-02-25T18:07:10.046Z,11.80
2019-02-25T18:09:40.142Z,11.70
2019-02-25T18:12:10.826Z,11.50
2019-02-25T18:14:41.507Z,11.50
2019-02-25T18:17:14.823Z,11.50
2019-02-25T18:19:45.452Z,11.60
2019-02-25T18:22:16.717Z,11.60
2019-02-25T18:24:45.000Z,11.40
2019-02-25T18:27:16.022Z,11.30
2019-02-25T18:29:46.276Z,11.40
2019-02-25T18:32:16.650Z,11.40
2019-02-25T18:34:46.494Z,11.40
2019-02-25T18:37:17.681Z,11.30
2019-02-25T18:39:47.960Z,11.20
2019-02-25T18:42:20.119Z,11.20
2019-02-25T18:44:51.326Z,11.10
2019-02-25T18:47:22.882Z,11.10
2019-02-25T18:49:53.943Z,11.00
2019-02-25T18:52:23.512Z,11.00
2019-02-25T18:54:53.066Z,10.90
2019-02-25T18:57:23.134Z,10.90
2019-02-25T18:59:54.762Z,10.90
2019-02-25T19:02:25.026Z,10.90
2019-02-25T19:04:54.529Z,10.80
2019-02-25T19:07:25.641Z,10.90
2019-02-25T19:09:56.051Z,10.90
2019-02-25T19:12:26.341Z,10.90
2019-02-25T19:14:57.576Z,10.80
2019-02-25T19:17:27.526Z,10.70
2019-02-25T19:19:58.280Z,10.60
2019-02-25T19:22:29.401Z,10.70
2019-02-25T19:24:58.898Z,10.60
2019-02-25T19:27:29.567Z,10.60
2019-02-25T19:30:03.072Z,10.40
2019-02-25T19:32:32.803Z,10.30
2019-02-25T19:35:04.756Z,10.10
2019-02-25T19:37:37.573Z,10.10
2019-02-25T19:40:11.842Z,10.10
2019-02-25T19:42:36.738Z,10.00
2019-02-25T19:45:08.065Z,9.90
2019-02-25T19:47:40.336Z,9.70
2019-02-25T19:50:11.696Z,9.60
2019-02-25T19:52:41.953Z,9.80
2019-02-25T19:55:13.016Z,9.80
2019-02-25T19:57:43.684Z,9.80
2019-02-25T20:00:17.894Z,9.70
2019-02-25T20:02:48.025Z,9.70
2019-02-25T20:05:19.378Z,9.70
2019-02-25T20:07:48.822Z,9.60
2019-02-25T20:10:18.319Z,9.60
2019-02-25T20:12:50.103Z,9.50
2019-02-25T20:15:20.846Z,9.50
2019-02-25T20:17:52.822Z,9.30
2019-02-25T20:20:22.259Z,9.30
2019-02-25T20:22:51.779Z,9.30
2019-02-25T20:25:23.729Z,9.20
2019-02-25T20:27:54.971Z,9.20
2019-02-25T20:30:26.400Z,9.10
2019-02-25T20:32:55.354Z,9.10
2019-02-25T20:35:26.806Z,9.00
2019-02-25T20:37:58.018Z,8.90
2019-02-25T20:40:28.737Z,8.80
2019-02-25T20:43:00.408Z,8.90
2019-02-25T20:45:31.027Z,8.80
2019-02-25T20:48:01.939Z,8.80
2019-02-25T20:50:31.629Z,8.60
2019-02-25T20:53:03.667Z,8.40
2019-02-25T20:55:34.514Z,8.40
2019-02-25T20:58:03.521Z,8.10
2019-02-25T21:00:36.894Z,8.10
2019-02-25T21:03:04.201Z,8.10
2019-02-25T21:05:33.807Z,8.10
2019-02-25T21:08:03.352Z,8.20
2019-02-25T21:10:35.550Z,8.20
2019-02-25T21:13:04.329Z,8.20
2019-02-25T21:15:35.848Z,8.10
2019-02-25T21:18:07.526Z,8.00
2019-02-25T21:20:36.310Z,7.90
2019-02-25T21:23:07.752Z,7.70
2019-02-25T21:25:38.648Z,7.70
2019-02-25T21:28:09.106Z,7.60
2019-02-25T21:30:41.402Z,7.60
2019-02-25T21:33:13.290Z,7.70
2019-02-25T21:35:41.933Z,7.70
2019-02-25T21:38:11.570Z,7.70
2019-02-25T21:40:41.032Z,7.70
2019-02-25T21:43:14.384Z,7.70
2019-02-25T21:45:41.643Z,7.70
2019-02-25T21:48:11.176Z,7.60
2019-02-25T21:50:42.597Z,7.70
2019-02-25T21:53:13.873Z,7.70
2019-02-25T21:55:43.188Z,7.60
2019-02-25T21:58:12.646Z,7.60
2019-02-25T22:00:42.139Z,7.60
2019-02-25T22:03:13.190Z,7.60
2019-02-25T22:05:42.814Z,7.60
2019-02-25T22:08:12.294Z,7.50
2019-02-25T22:10:43.582Z,7.50
2019-02-25T22:13:14.177Z,7.40
2019-02-25T22:15:45.255Z,7.50
2019-02-25T22:18:14.816Z,7.50
2019-02-25T22:20:45.277Z,7.50
2019-02-25T22:23:15.461Z,7.40
2019-02-25T22:25:44.970Z,7.50
2019-02-25T22:28:14.455Z,7.50
2019-02-25T22:30:45.186Z,7.40
2019-02-25T22:33:26.840Z,7.50
2019-02-25T22:35:48.876Z,7.40
2019-02-25T22:38:18.009Z,7.40
2019-02-25T22:40:47.611Z,7.30
2019-02-25T22:43:18.685Z,7.40
2019-02-25T22:45:48.306Z,7.50
2019-02-25T22:48:19.120Z,7.40
2019-02-25T22:50:51.266Z,7.10
2019-02-25T22:53:20.116Z,7.20
2019-02-25T22:55:50.387Z,7.20
2019-02-25T22:58:20.821Z,7.30
2019-02-25T23:00:51.648Z,7.40
2019-02-25T23:03:23.205Z,7.30
2019-02-25T23:05:53.260Z,7.30
2019-02-25T23:08:25.733Z,7.40
2019-02-25T23:10:54.650Z,7.40
2019-02-25T23:13:25.053Z,7.40
2019-02-25T23:15:55.427Z,7.20
2019-02-25T23:18:27.368Z,7.20
2019-02-25T23:20:59.762Z,7.10
2019-02-25T23:23:28.710Z,7.00
2019-02-25T23:25:58.592Z,6.90
2019-02-25T23:28:30.196Z,6.90
2019-02-25T23:30:59.195Z,6.90
2019-02-25T23:33:28.669Z,6.80
2019-02-25T23:35:58.165Z,6.70
2019-02-25T23:38:27.649Z,6.60
2019-02-25T23:40:57.197Z,6.70
2019-02-25T23:43:26.698Z,6.70
2019-02-25T23:45:57.931Z,6.60
2019-02-25T23:48:32.798Z,6.60
2019-02-25T23:50:59.596Z,6.60
2019-02-25T23:53:31.084Z,6.60
2019-02-25T23:56:00.290Z,6.60
2019-02-25T23:58:29.815Z,6.50
