createdAt,value
2017-08-07T00:00:16.974Z,21.5
2017-08-07T00:01:25.064Z,21.4
2017-08-07T00:02:33.149Z,21.4
2017-08-07T00:03:41.235Z,21.5
2017-08-07T00:04:49.321Z,21.4
2017-08-07T00:05:57.409Z,21.4
2017-08-07T00:07:05.506Z,21.5
2017-08-07T00:08:13.585Z,21.4
2017-08-07T00:09:21.682Z,21.4
2017-08-07T00:10:29.760Z,21.4
2017-08-07T00:11:37.856Z,21.4
2017-08-07T00:12:45.933Z,21.4
2017-08-07T00:13:54.022Z,21.4
2017-08-07T00:15:02.107Z,21.3
2017-08-07T00:16:10.197Z,21.4
2017-08-07T00:17:18.286Z,21.4
2017-08-07T00:18:26.380Z,21.3
2017-08-07T00:19:34.463Z,21.4
2017-08-07T00:20:42.554Z,21.4
2017-08-07T00:21:50.635Z,21.4
2017-08-07T00:22:58.723Z,21.4
2017-08-07T00:24:06.810Z,21.4
2017-08-07T00:25:14.926Z,21.4
2017-08-07T00:26:22.984Z,21.4
2017-08-07T00:27:31.072Z,21.3
2017-08-07T00:28:39.162Z,21.4
2017-08-07T00:29:47.249Z,21.4
2017-08-07T00:30:55.332Z,21.4
2017-08-07T00:32:03.424Z,21.4
2017-08-07T00:33:11.502Z,21.4
2017-08-07T00:34:19.592Z,21.4
2017-08-07T00:35:27.690Z,21.3
2017-08-07T00:36:35.769Z,21.3
2017-08-07T00:37:43.854Z,21.4
2017-08-07T00:38:51.943Z,21.4
2017-08-07T00:40:00.028Z,21.3
2017-08-07T00:41:08.118Z,21.4
2017-08-07T00:42:16.213Z,21.4
2017-08-07T00:43:24.288Z,21.4
2017-08-07T00:44:32.378Z,21.3
2017-08-07T00:45:40.466Z,21.3
2017-08-07T00:46:48.550Z,21.3
2017-08-07T00:47:56.643Z,21.4
2017-08-07T00:49:04.725Z,21.3
2017-08-07T00:50:12.814Z,21.4
2017-08-07T00:51:20.902Z,21.3
2017-08-07T00:52:28.995Z,21.3
2017-08-07T00:53:37.074Z,21.4
2017-08-07T00:54:45.162Z,21.3
2017-08-07T00:55:53.253Z,21.4
2017-08-07T00:57:01.337Z,21.4
2017-08-07T00:58:09.423Z,21.3
2017-08-07T00:59:17.511Z,21.3
2017-08-07T01:00:25.600Z,21.3
2017-08-07T01:01:33.686Z,21.3
2017-08-07T01:02:41.772Z,21.3
2017-08-07T01:03:49.864Z,21.3
2017-08-07T01:04:57.952Z,21.3
2017-08-07T01:06:06.038Z,21.3
2017-08-07T01:07:14.127Z,21.3
2017-08-07T01:08:22.214Z,21.3
2017-08-07T01:09:30.299Z,21.3
2017-08-07T01:10:38.390Z,21.3
2017-08-07T01:11:46.473Z,21.3
2017-08-07T01:12:54.558Z,21.3
2017-08-07T01:14:02.652Z,21.4
2017-08-07T01:15:10.815Z,21.3
2017-08-07T01:16:18.827Z,21.2
2017-08-07T01:17:26.915Z,21.3
2017-08-07T01:18:35.003Z,21.3
2017-08-07T01:19:43.088Z,21.3
2017-08-07T01:20:51.175Z,21.3
2017-08-07T01:21:59.261Z,21.3
2017-08-07T01:23:07.355Z,21.3
2017-08-07T01:24:15.438Z,21.3
2017-08-07T01:25:23.521Z,21.3
2017-08-07T01:26:31.613Z,21.3
2017-08-07T01:27:39.701Z,21.3
2017-08-07T01:28:47.785Z,21.2
2017-08-07T01:29:55.875Z,21.3
2017-08-07T01:31:03.961Z,21.2
2017-08-07T01:32:12.047Z,21.2
2017-08-07T01:33:20.133Z,21.3
2017-08-07T01:34:28.222Z,21.2
2017-08-07T01:35:36.312Z,21.3
2017-08-07T01:36:44.396Z,21.2
2017-08-07T01:37:52.484Z,21.3
2017-08-07T01:39:00.572Z,21.2
2017-08-07T01:40:08.657Z,21.2
2017-08-07T01:41:16.745Z,21.2
2017-08-07T01:42:24.831Z,21.2
2017-08-07T01:43:32.965Z,21.2
2017-08-07T01:44:41.005Z,21.1
2017-08-07T01:45:49.111Z,21.2
2017-08-07T01:46:57.199Z,21.1
2017-08-07T01:48:05.283Z,21.1
2017-08-07T01:49:13.372Z,21.1
2017-08-07T01:50:21.456Z,21.2
2017-08-07T01:51:29.543Z,21.2
2017-08-07T01:52:37.631Z,21.1
2017-08-07T01:53:45.719Z,21.1
2017-08-07T01:54:53.818Z,21.2
2017-08-07T01:56:01.911Z,21.1
2017-08-07T01:57:10.002Z,21.1
2017-08-07T01:58:18.126Z,21.2
2017-08-07T01:59:26.175Z,21.1
2017-08-07T02:00:34.393Z,21.2
2017-08-07T02:01:42.361Z,21.2
2017-08-07T02:02:50.448Z,21.2
2017-08-07T02:03:58.535Z,21.2
2017-08-07T02:05:06.620Z,21.2
2017-08-07T02:06:14.708Z,21.2
2017-08-07T02:07:22.810Z,21.2
2017-08-07T02:08:30.896Z,21.2
2017-08-07T02:09:38.984Z,21.3
2017-08-07T02:10:47.073Z,21.2
2017-08-07T02:11:55.159Z,21.2
2017-08-07T02:13:03.249Z,21.1
2017-08-07T02:14:11.335Z,21.2
2017-08-07T02:15:19.420Z,21.1
2017-08-07T02:16:27.508Z,21.2
2017-08-07T02:17:35.595Z,21.2
2017-08-07T02:18:43.681Z,21.2
2017-08-07T02:19:51.767Z,21.2
2017-08-07T02:20:59.856Z,21.1
2017-08-07T02:22:07.942Z,21.1
2017-08-07T02:23:16.031Z,21.1
2017-08-07T02:24:24.116Z,21.0
2017-08-07T02:25:32.213Z,21.1
2017-08-07T02:26:40.296Z,21.1
2017-08-07T02:27:48.391Z,21.1
2017-08-07T02:28:56.473Z,21.1
2017-08-07T02:30:04.558Z,21.0
2017-08-07T02:31:12.646Z,21.1
2017-08-07T02:32:20.733Z,21.1
2017-08-07T02:33:28.822Z,21.1
2017-08-07T02:34:36.914Z,21.1
2017-08-07T02:35:45.001Z,21.1
2017-08-07T02:36:53.087Z,21.0
2017-08-07T02:38:01.174Z,21.1
2017-08-07T02:39:09.263Z,21.0
2017-08-07T02:40:17.349Z,21.1
2017-08-07T02:41:25.440Z,21.1
2017-08-07T02:42:33.523Z,21.1
2017-08-07T02:43:41.612Z,21.0
2017-08-07T02:44:49.756Z,21.1
2017-08-07T02:45:57.797Z,21.1
2017-08-07T02:47:05.883Z,21.1
2017-08-07T02:48:13.972Z,21.1
2017-08-07T02:49:22.057Z,21.0
2017-08-07T02:50:30.144Z,21.0
2017-08-07T02:51:38.230Z,21.1
2017-08-07T02:52:46.314Z,21.0
2017-08-07T02:53:54.405Z,21.1
2017-08-07T02:55:02.493Z,21.1
2017-08-07T02:56:10.577Z,21.0
2017-08-07T02:57:18.664Z,21.0
2017-08-07T02:58:26.760Z,21.1
2017-08-07T02:59:34.843Z,21.0
2017-08-07T03:00:42.930Z,21.0
2017-08-07T03:01:51.021Z,21.0
2017-08-07T03:02:59.104Z,21.0
2017-08-07T03:04:07.195Z,21.0
2017-08-07T03:05:15.287Z,21.0
2017-08-07T03:06:23.370Z,21.0
2017-08-07T03:07:31.457Z,21.0
2017-08-07T03:08:39.543Z,21.0
2017-08-07T03:09:47.630Z,21.0
2017-08-07T03:10:55.718Z,21.0
2017-08-07T03:12:03.805Z,21.0
2017-08-07T03:13:11.890Z,21.0
2017-08-07T03:14:19.981Z,20.9
2017-08-07T03:15:28.067Z,20.9
2017-08-07T03:16:36.153Z,21.0
2017-08-07T03:17:44.242Z,20.9
2017-08-07T03:18:52.328Z,20.9
2017-08-07T03:20:00.414Z,21.0
2017-08-07T03:21:08.511Z,21.0
2017-08-07T03:22:16.588Z,21.1
2017-08-07T03:23:24.675Z,20.9
2017-08-07T03:24:32.763Z,20.9
2017-08-07T03:25:40.851Z,21.0
2017-08-07T03:26:48.942Z,21.0
2017-08-07T03:27:57.029Z,20.9
2017-08-07T03:29:05.111Z,20.9
2017-08-07T03:30:13.199Z,20.9
2017-08-07T03:31:21.285Z,21.0
2017-08-07T03:32:29.372Z,20.9
2017-08-07T03:33:37.458Z,21.0
2017-08-07T03:34:45.548Z,20.9
2017-08-07T03:35:53.632Z,20.9
2017-08-07T03:37:01.723Z,20.9
2017-08-07T03:38:09.807Z,20.9
2017-08-07T03:39:17.894Z,20.9
2017-08-07T03:40:25.981Z,21.0
2017-08-07T03:41:34.068Z,21.0
2017-08-07T03:42:42.154Z,20.9
2017-08-07T03:43:50.250Z,20.9
2017-08-07T03:44:58.329Z,20.9
2017-08-07T03:46:06.420Z,20.9
2017-08-07T03:47:14.503Z,20.9
2017-08-07T03:48:22.588Z,20.9
2017-08-07T03:49:30.686Z,20.9
2017-08-07T03:50:38.771Z,20.9
2017-08-07T03:51:46.858Z,21.0
2017-08-07T03:52:54.950Z,20.9
2017-08-07T03:54:03.048Z,20.9
2017-08-07T03:55:11.147Z,20.9
2017-08-07T03:56:19.233Z,20.9
2017-08-07T03:57:27.319Z,20.9
2017-08-07T03:58:35.409Z,20.9
2017-08-07T03:59:43.493Z,20.9
2017-08-07T04:00:51.577Z,20.9
2017-08-07T04:01:59.666Z,20.9
2017-08-07T04:03:07.754Z,20.9
2017-08-07T04:04:15.840Z,20.9
2017-08-07T04:05:23.930Z,20.9
2017-08-07T04:06:32.017Z,20.8
2017-08-07T04:07:40.103Z,20.8
2017-08-07T04:08:48.192Z,20.9
2017-08-07T04:09:56.282Z,20.9
2017-08-07T04:11:04.359Z,20.8
2017-08-07T04:12:12.447Z,20.8
2017-08-07T04:13:20.535Z,20.9
2017-08-07T04:14:28.620Z,20.8
2017-08-07T04:15:36.713Z,20.8
2017-08-07T04:16:44.811Z,20.8
2017-08-07T04:17:52.885Z,20.9
2017-08-07T04:19:00.973Z,20.9
2017-08-07T04:20:09.060Z,20.9
2017-08-07T04:21:17.148Z,20.9
2017-08-07T04:22:25.280Z,20.9
2017-08-07T04:23:33.336Z,20.9
2017-08-07T04:24:41.423Z,20.8
2017-08-07T04:25:49.513Z,20.9
2017-08-07T04:26:57.688Z,20.8
2017-08-07T04:28:05.816Z,20.8
2017-08-07T04:29:13.779Z,20.8
2017-08-07T04:30:21.863Z,20.9
2017-08-07T04:31:29.952Z,20.8
2017-08-07T04:32:38.036Z,20.8
2017-08-07T04:33:46.124Z,20.9
2017-08-07T04:34:54.215Z,20.8
2017-08-07T04:36:02.296Z,20.8
2017-08-07T04:37:10.383Z,20.8
2017-08-07T04:38:18.469Z,20.9
2017-08-07T04:39:26.557Z,20.8
2017-08-07T04:40:34.658Z,20.9
2017-08-07T04:41:42.743Z,20.8
2017-08-07T04:42:50.829Z,20.8
2017-08-07T04:43:58.918Z,20.8
2017-08-07T04:45:07.173Z,20.8
2017-08-07T04:46:15.253Z,20.8
2017-08-07T04:47:23.204Z,20.8
2017-08-07T04:48:31.265Z,20.9
2017-08-07T04:49:39.351Z,20.8
2017-08-07T04:50:47.435Z,20.9
2017-08-07T04:51:55.522Z,20.8
2017-08-07T04:53:03.608Z,20.9
2017-08-07T04:54:11.694Z,20.8
2017-08-07T04:55:19.904Z,20.9
2017-08-07T04:56:27.872Z,20.9
2017-08-07T04:57:35.957Z,20.8
2017-08-07T04:58:44.042Z,20.8
2017-08-07T04:59:52.135Z,20.8
2017-08-07T05:01:00.216Z,20.8
2017-08-07T05:02:08.311Z,20.8
2017-08-07T05:03:16.388Z,20.8
2017-08-07T05:04:24.484Z,20.9
2017-08-07T05:05:32.565Z,20.8
2017-08-07T05:06:40.647Z,20.8
2017-08-07T05:07:48.737Z,20.8
2017-08-07T05:08:56.822Z,20.8
2017-08-07T05:10:04.913Z,20.8
2017-08-07T05:11:12.996Z,20.8
2017-08-07T05:12:21.081Z,20.8
2017-08-07T05:13:29.169Z,20.8
2017-08-07T05:14:37.257Z,20.8
2017-08-07T05:15:45.340Z,20.8
2017-08-07T05:16:53.429Z,20.8
2017-08-07T05:18:01.516Z,20.8
2017-08-07T05:19:09.609Z,20.8
2017-08-07T05:20:17.689Z,20.8
2017-08-07T05:21:25.775Z,20.9
2017-08-07T05:22:33.861Z,20.8
2017-08-07T05:23:41.948Z,20.8
2017-08-07T05:24:50.037Z,20.8
2017-08-07T05:25:58.123Z,20.7
2017-08-07T05:27:06.210Z,20.8
2017-08-07T05:28:14.297Z,20.8
2017-08-07T05:29:22.384Z,20.8
2017-08-07T05:30:30.472Z,20.8
2017-08-07T05:31:38.555Z,20.9
2017-08-07T05:32:46.646Z,20.8
2017-08-07T05:33:54.730Z,20.8
2017-08-07T05:35:02.816Z,20.8
2017-08-07T05:36:10.904Z,20.9
2017-08-07T05:37:18.989Z,20.8
2017-08-07T05:38:27.076Z,20.8
2017-08-07T05:39:35.172Z,20.8
2017-08-07T05:40:43.260Z,20.8
2017-08-07T05:41:51.348Z,20.8
2017-08-07T05:42:59.435Z,20.8
2017-08-07T05:44:07.522Z,20.8
2017-08-07T05:45:15.611Z,20.8
2017-08-07T05:46:23.695Z,20.8
2017-08-07T05:47:31.781Z,20.8
2017-08-07T05:48:39.868Z,20.8
2017-08-07T05:49:47.953Z,20.8
2017-08-07T05:50:56.043Z,20.7
2017-08-07T05:52:04.130Z,20.8
2017-08-07T05:53:12.222Z,20.8
2017-08-07T05:54:20.304Z,20.8
2017-08-07T05:55:28.389Z,20.8
2017-08-07T05:56:36.477Z,20.8
2017-08-07T05:57:44.562Z,20.7
2017-08-07T05:58:52.662Z,20.8
2017-08-07T06:00:00.888Z,20.9
2017-08-07T06:01:08.827Z,20.8
2017-08-07T06:02:16.915Z,20.8
2017-08-07T06:03:25.003Z,20.8
2017-08-07T06:04:33.089Z,20.7
2017-08-07T06:05:41.175Z,20.8
2017-08-07T06:06:49.263Z,20.8
2017-08-07T06:07:57.345Z,20.8
2017-08-07T06:09:05.432Z,20.7
2017-08-07T06:10:13.521Z,20.8
2017-08-07T06:11:21.608Z,20.8
2017-08-07T06:12:29.695Z,20.8
2017-08-07T06:13:37.781Z,20.7
2017-08-07T06:14:45.874Z,20.7
2017-08-07T06:15:53.955Z,20.7
2017-08-07T06:17:02.053Z,20.7
2017-08-07T06:18:10.134Z,20.8
2017-08-07T06:19:18.221Z,20.7
2017-08-07T06:20:26.309Z,20.7
2017-08-07T06:21:34.400Z,20.8
2017-08-07T06:22:42.484Z,20.8
2017-08-07T06:23:50.569Z,20.7
2017-08-07T06:24:58.661Z,20.7
2017-08-07T06:26:06.743Z,20.8
2017-08-07T06:27:14.828Z,20.8
2017-08-07T06:28:22.918Z,20.8
2017-08-07T06:29:31.005Z,20.8
2017-08-07T06:30:39.091Z,20.9
2017-08-07T06:31:47.178Z,20.8
2017-08-07T06:32:55.265Z,20.9
2017-08-07T06:34:03.365Z,20.8
2017-08-07T06:35:11.451Z,20.7
2017-08-07T06:36:19.540Z,20.8
2017-08-07T06:37:27.625Z,20.8
2017-08-07T06:38:35.711Z,20.7
2017-08-07T06:39:43.804Z,20.7
2017-08-07T06:40:51.884Z,20.8
2017-08-07T06:41:59.972Z,20.7
2017-08-07T06:43:08.061Z,20.8
2017-08-07T06:44:16.148Z,20.7
2017-08-07T06:45:24.232Z,20.7
2017-08-07T06:46:32.319Z,20.7
2017-08-07T06:47:40.404Z,20.7
2017-08-07T06:48:48.504Z,20.7
2017-08-07T06:49:56.581Z,20.7
2017-08-07T06:51:04.666Z,20.7
2017-08-07T06:53:20.843Z,20.7
2017-08-07T06:54:29.075Z,20.7
2017-08-07T06:55:37.018Z,20.7
2017-08-07T06:56:45.106Z,20.7
2017-08-07T06:57:53.288Z,20.8
2017-08-07T06:59:01.279Z,20.8
2017-08-07T07:00:09.365Z,20.8
2017-08-07T07:01:17.451Z,20.7
2017-08-07T07:02:25.538Z,20.8
2017-08-07T07:03:33.627Z,20.7
2017-08-07T07:04:41.712Z,20.8
2017-08-07T07:05:49.797Z,20.7
2017-08-07T07:06:57.889Z,20.7
2017-08-07T07:08:05.981Z,20.8
2017-08-07T07:09:14.068Z,20.8
2017-08-07T07:10:22.145Z,20.8
2017-08-07T07:11:30.231Z,20.8
2017-08-07T07:12:38.318Z,20.8
2017-08-07T07:13:46.402Z,20.8
2017-08-07T07:14:54.495Z,20.8
2017-08-07T07:16:02.580Z,20.8
2017-08-07T07:17:10.667Z,20.8
2017-08-07T07:18:18.753Z,20.8
2017-08-07T07:19:26.841Z,20.7
2017-08-07T07:20:34.926Z,20.8
2017-08-07T07:21:43.013Z,20.8
2017-08-07T07:22:51.100Z,20.9
2017-08-07T07:23:59.201Z,20.8
2017-08-07T07:25:07.275Z,20.7
2017-08-07T07:26:15.421Z,20.8
2017-08-07T07:27:23.445Z,20.8
2017-08-07T07:28:31.532Z,20.8
2017-08-07T07:29:39.622Z,20.8
2017-08-07T07:30:47.707Z,20.8
2017-08-07T07:31:55.796Z,20.9
2017-08-07T07:33:03.879Z,20.8
2017-08-07T07:34:11.981Z,20.9
2017-08-07T07:35:20.084Z,20.8
2017-08-07T07:36:28.175Z,20.8
2017-08-07T07:37:36.257Z,20.7
2017-08-07T07:38:44.353Z,20.8
2017-08-07T07:39:52.449Z,20.8
2017-08-07T07:41:00.526Z,20.8
2017-08-07T07:42:08.613Z,20.8
2017-08-07T07:43:16.714Z,20.8
2017-08-07T07:44:24.792Z,20.8
2017-08-07T07:45:32.875Z,20.8
2017-08-07T07:46:40.960Z,20.8
2017-08-07T07:47:49.046Z,20.9
2017-08-07T07:48:57.142Z,20.8
2017-08-07T07:50:05.229Z,20.8
2017-08-07T07:51:13.318Z,20.8
2017-08-07T07:52:21.403Z,20.9
2017-08-07T07:53:29.490Z,20.8
2017-08-07T07:54:37.579Z,20.8
2017-08-07T07:55:45.666Z,20.9
2017-08-07T07:56:53.752Z,20.9
2017-08-07T07:58:01.838Z,20.9
2017-08-07T07:59:09.924Z,20.9
2017-08-07T08:00:18.009Z,20.9
2017-08-07T08:01:26.098Z,20.9
2017-08-07T08:02:34.185Z,20.9
2017-08-07T08:03:42.273Z,20.9
2017-08-07T08:04:50.361Z,20.9
2017-08-07T08:05:58.448Z,20.9
2017-08-07T08:07:06.537Z,20.9
2017-08-07T08:08:14.621Z,20.9
2017-08-07T08:09:22.708Z,20.9
2017-08-07T08:10:30.794Z,20.9
2017-08-07T08:11:38.881Z,20.9
2017-08-07T08:12:46.976Z,20.9
2017-08-07T08:13:55.057Z,20.9
2017-08-07T08:15:03.145Z,21.0
2017-08-07T08:16:11.234Z,21.0
2017-08-07T08:17:19.328Z,21.0
2017-08-07T08:18:27.409Z,21.0
2017-08-07T08:19:35.496Z,21.0
2017-08-07T08:20:43.583Z,20.9
2017-08-07T08:21:51.673Z,20.9
2017-08-07T08:22:59.761Z,20.9
2017-08-07T08:24:07.845Z,21.0
2017-08-07T08:25:15.935Z,21.0
2017-08-07T08:26:24.022Z,21.1
2017-08-07T08:27:32.110Z,21.0
2017-08-07T08:28:40.194Z,21.0
2017-08-07T08:29:48.288Z,21.1
2017-08-07T08:30:56.426Z,21.1
2017-08-07T08:32:04.468Z,21.1
2017-08-07T08:33:12.558Z,21.0
2017-08-07T08:34:20.643Z,21.1
2017-08-07T08:35:28.730Z,21.0
2017-08-07T08:36:36.823Z,21.0
2017-08-07T08:37:44.904Z,21.1
2017-08-07T08:38:52.994Z,21.0
2017-08-07T08:40:01.212Z,21.1
2017-08-07T08:41:09.167Z,21.1
2017-08-07T08:42:17.257Z,21.1
2017-08-07T08:43:25.345Z,21.0
2017-08-07T08:44:33.432Z,21.1
2017-08-07T08:45:41.519Z,21.1
2017-08-07T08:46:49.606Z,21.1
2017-08-07T08:47:57.695Z,21.1
2017-08-07T08:49:05.807Z,21.1
2017-08-07T08:50:13.866Z,21.1
2017-08-07T08:51:21.958Z,21.1
2017-08-07T08:52:30.045Z,21.1
2017-08-07T08:53:38.133Z,21.2
2017-08-07T08:54:46.221Z,21.2
2017-08-07T08:55:54.308Z,21.1
2017-08-07T08:57:02.396Z,21.1
2017-08-07T08:58:10.483Z,21.2
2017-08-07T08:59:18.573Z,21.2
2017-08-07T09:00:26.659Z,21.2
2017-08-07T09:01:34.747Z,21.2
2017-08-07T09:02:42.835Z,21.1
2017-08-07T09:03:50.919Z,21.2
2017-08-07T09:04:59.009Z,21.1
2017-08-07T09:06:07.111Z,21.2
2017-08-07T09:07:15.183Z,21.2
2017-08-07T09:08:23.271Z,21.2
2017-08-07T09:09:31.357Z,21.3
2017-08-07T09:10:39.451Z,21.2
2017-08-07T09:11:47.539Z,21.2
2017-08-07T09:12:55.627Z,21.3
2017-08-07T09:14:03.721Z,21.2
2017-08-07T09:15:11.813Z,21.3
2017-08-07T09:16:19.898Z,21.2
2017-08-07T09:17:28.067Z,21.3
2017-08-07T09:18:36.073Z,21.3
2017-08-07T09:19:44.286Z,21.3
2017-08-07T09:20:52.260Z,21.3
2017-08-07T09:22:00.335Z,21.4
2017-08-07T09:23:08.435Z,21.3
2017-08-07T09:24:16.529Z,21.3
2017-08-07T09:25:24.613Z,21.3
2017-08-07T09:26:32.698Z,21.4
2017-08-07T09:27:40.787Z,21.3
2017-08-07T09:28:48.873Z,21.3
2017-08-07T09:29:56.957Z,21.4
2017-08-07T09:31:05.051Z,21.3
2017-08-07T09:32:13.136Z,21.3
2017-08-07T09:33:21.222Z,21.3
2017-08-07T09:34:29.313Z,21.4
2017-08-07T09:35:37.399Z,21.4
2017-08-07T09:36:45.485Z,21.3
2017-08-07T09:37:53.574Z,21.4
2017-08-07T09:39:01.655Z,21.4
2017-08-07T09:40:09.758Z,21.4
2017-08-07T09:41:17.849Z,21.4
2017-08-07T09:42:25.943Z,21.4
2017-08-07T09:43:34.020Z,21.4
2017-08-07T09:44:42.110Z,21.4
2017-08-07T09:45:50.196Z,21.4
2017-08-07T09:46:58.283Z,21.4
2017-08-07T09:48:06.370Z,21.5
2017-08-07T09:49:14.580Z,21.4
2017-08-07T09:50:22.548Z,21.5
2017-08-07T09:51:30.640Z,21.5
2017-08-07T09:52:38.723Z,21.5
2017-08-07T09:53:46.810Z,21.5
2017-08-07T09:54:54.899Z,21.6
2017-08-07T09:56:02.985Z,21.5
2017-08-07T09:57:11.073Z,21.5
2017-08-07T09:58:19.162Z,21.5
2017-08-07T09:59:27.256Z,21.5
2017-08-07T10:00:35.341Z,21.5
2017-08-07T10:01:43.452Z,21.5
2017-08-07T10:02:51.526Z,21.6
2017-08-07T10:03:59.610Z,21.6
2017-08-07T10:05:07.693Z,21.5
2017-08-07T10:06:15.779Z,21.6
2017-08-07T10:07:23.874Z,21.6
2017-08-07T10:08:31.955Z,21.6
2017-08-07T10:09:40.044Z,21.7
2017-08-07T10:10:48.131Z,21.6
2017-08-07T10:11:56.218Z,21.6
2017-08-07T10:13:04.308Z,21.5
2017-08-07T10:14:12.409Z,21.6
2017-08-07T10:15:20.506Z,21.6
2017-08-07T10:16:28.595Z,21.6
2017-08-07T10:17:36.685Z,21.6
2017-08-07T10:18:44.771Z,21.6
2017-08-07T10:19:52.858Z,21.7
2017-08-07T10:21:00.948Z,21.7
2017-08-07T10:22:09.033Z,21.7
2017-08-07T10:23:17.127Z,21.6
2017-08-07T10:24:25.211Z,21.7
2017-08-07T10:25:33.301Z,21.7
2017-08-07T10:26:41.389Z,21.8
2017-08-07T10:27:49.474Z,21.7
2017-08-07T10:28:57.563Z,21.6
2017-08-07T10:30:05.647Z,21.6
2017-08-07T10:31:13.735Z,21.6
2017-08-07T10:32:21.831Z,21.7
2017-08-07T10:33:29.913Z,21.8
2017-08-07T10:34:38.002Z,21.7
2017-08-07T10:35:46.088Z,21.7
2017-08-07T10:36:54.179Z,21.7
2017-08-07T10:38:02.265Z,21.7
2017-08-07T10:39:10.350Z,21.8
2017-08-07T10:40:18.437Z,21.7
2017-08-07T10:41:26.529Z,21.8
2017-08-07T10:42:34.620Z,21.7
2017-08-07T10:43:42.708Z,21.7
2017-08-07T10:44:50.792Z,21.7
2017-08-07T10:45:58.881Z,21.7
2017-08-07T10:47:06.968Z,21.8
2017-08-07T10:48:15.056Z,21.7
2017-08-07T10:49:23.143Z,21.7
2017-08-07T10:50:31.243Z,21.8
2017-08-07T10:51:39.319Z,21.7
2017-08-07T10:52:47.406Z,21.8
2017-08-07T10:53:55.497Z,21.8
2017-08-07T10:55:03.583Z,21.8
2017-08-07T10:56:11.671Z,21.8
2017-08-07T10:57:19.761Z,21.8
2017-08-07T10:58:27.846Z,21.8
2017-08-07T10:59:35.932Z,21.8
2017-08-07T11:00:44.024Z,21.8
2017-08-07T11:01:52.112Z,21.8
2017-08-07T11:03:00.198Z,21.9
2017-08-07T11:04:08.287Z,21.9
2017-08-07T11:05:16.377Z,21.8
2017-08-07T11:06:24.473Z,21.9
2017-08-07T11:07:32.550Z,21.9
2017-08-07T11:08:40.639Z,21.9
2017-08-07T11:09:48.725Z,21.9
2017-08-07T11:10:56.813Z,21.8
2017-08-07T11:12:04.903Z,21.8
2017-08-07T11:13:12.989Z,21.9
2017-08-07T11:14:21.212Z,21.9
2017-08-07T11:15:29.168Z,21.9
2017-08-07T11:16:37.258Z,21.9
2017-08-07T11:17:45.345Z,21.9
2017-08-07T11:18:53.439Z,21.9
2017-08-07T11:20:01.520Z,22.0
2017-08-07T11:21:09.608Z,21.9
2017-08-07T11:22:17.695Z,21.9
2017-08-07T11:23:25.794Z,21.9
2017-08-07T11:24:33.872Z,21.9
2017-08-07T11:25:41.961Z,21.9
2017-08-07T11:26:50.054Z,22.0
2017-08-07T11:27:58.137Z,22.1
2017-08-07T11:29:06.231Z,22.0
2017-08-07T11:30:14.313Z,22.0
2017-08-07T11:31:22.398Z,22.1
2017-08-07T11:32:30.487Z,22.0
2017-08-07T11:33:38.578Z,22.1
2017-08-07T11:34:46.665Z,22.0
2017-08-07T11:35:54.760Z,22.0
2017-08-07T11:37:02.852Z,22.0
2017-08-07T11:38:10.934Z,22.1
2017-08-07T11:39:19.028Z,22.0
2017-08-07T11:40:27.113Z,22.1
2017-08-07T11:41:35.199Z,22.1
2017-08-07T11:42:43.290Z,22.1
2017-08-07T11:43:51.377Z,22.1
2017-08-07T11:44:59.467Z,22.1
2017-08-07T11:46:07.558Z,22.1
2017-08-07T11:47:15.641Z,22.1
2017-08-07T11:48:23.731Z,22.1
2017-08-07T11:49:31.819Z,22.1
2017-08-07T11:50:39.914Z,22.0
2017-08-07T11:51:47.997Z,22.1
2017-08-07T11:52:56.082Z,22.1
2017-08-07T11:54:04.172Z,22.1
2017-08-07T11:55:12.260Z,22.1
2017-08-07T11:56:20.348Z,22.1
2017-08-07T11:57:28.436Z,22.2
2017-08-07T11:58:36.526Z,22.1
2017-08-07T11:59:44.610Z,22.2
2017-08-07T12:00:52.699Z,22.1
2017-08-07T12:02:00.786Z,22.1
2017-08-07T12:03:08.876Z,22.1
2017-08-07T12:04:16.966Z,22.2
2017-08-07T12:05:25.053Z,22.2
2017-08-07T12:06:33.141Z,22.2
2017-08-07T12:07:41.229Z,22.2
2017-08-07T12:08:49.314Z,22.2
2017-08-07T12:09:57.404Z,22.2
2017-08-07T12:11:05.493Z,22.3
2017-08-07T12:12:13.582Z,22.2
2017-08-07T12:13:21.667Z,22.1
2017-08-07T12:14:29.759Z,22.2
2017-08-07T12:15:37.846Z,22.3
2017-08-07T12:16:45.933Z,22.2
2017-08-07T12:17:54.020Z,22.2
2017-08-07T12:19:02.112Z,22.2
2017-08-07T12:20:10.198Z,22.2
2017-08-07T12:21:18.284Z,22.3
2017-08-07T12:22:26.379Z,22.2
2017-08-07T12:23:34.464Z,22.3
2017-08-07T12:24:42.554Z,22.2
2017-08-07T12:25:50.641Z,22.3
2017-08-07T12:26:58.729Z,22.2
2017-08-07T12:28:06.816Z,22.3
2017-08-07T12:29:14.902Z,22.3
2017-08-07T12:30:22.991Z,22.3
2017-08-07T12:31:31.082Z,22.3
2017-08-07T12:32:39.168Z,22.3
2017-08-07T12:33:47.255Z,22.3
2017-08-07T12:34:55.344Z,22.3
2017-08-07T12:36:03.432Z,22.2
2017-08-07T12:37:11.520Z,22.2
2017-08-07T12:38:19.608Z,22.3
2017-08-07T12:39:27.700Z,22.2
2017-08-07T12:40:35.788Z,22.2
2017-08-07T12:41:43.872Z,22.4
2017-08-07T12:42:51.963Z,22.3
2017-08-07T12:44:00.051Z,22.3
2017-08-07T12:45:08.140Z,22.4
2017-08-07T12:46:16.237Z,22.3
2017-08-07T12:47:24.316Z,22.3
2017-08-07T12:48:32.403Z,22.3
2017-08-07T12:49:40.499Z,22.3
2017-08-07T12:50:48.579Z,22.3
2017-08-07T12:51:56.669Z,22.3
2017-08-07T12:53:04.758Z,22.3
2017-08-07T12:54:12.845Z,22.3
2017-08-07T12:55:20.936Z,22.4
2017-08-07T12:56:29.033Z,22.3
2017-08-07T12:57:37.130Z,22.4
2017-08-07T12:58:45.209Z,22.4
2017-08-07T12:59:53.299Z,22.4
2017-08-07T13:01:01.386Z,22.4
2017-08-07T13:02:09.482Z,22.4
2017-08-07T13:03:17.566Z,22.4
2017-08-07T13:04:25.650Z,22.4
2017-08-07T13:05:33.736Z,22.4
2017-08-07T13:06:41.832Z,22.4
2017-08-07T13:07:49.921Z,22.4
2017-08-07T13:08:58.010Z,22.4
2017-08-07T13:10:06.100Z,22.4
2017-08-07T13:11:14.188Z,22.4
2017-08-07T13:12:22.276Z,22.4
2017-08-07T13:13:30.361Z,22.4
2017-08-07T13:14:38.450Z,22.5
2017-08-07T13:15:46.540Z,22.4
2017-08-07T13:16:54.627Z,22.4
2017-08-07T13:18:02.717Z,22.4
2017-08-07T13:19:10.811Z,22.4
2017-08-07T13:20:18.894Z,22.5
2017-08-07T13:21:26.983Z,22.4
2017-08-07T13:22:35.071Z,22.5
2017-08-07T13:23:43.159Z,22.4
2017-08-07T13:24:51.247Z,22.5
2017-08-07T13:25:59.332Z,22.4
2017-08-07T13:27:07.424Z,22.5
2017-08-07T13:28:15.512Z,22.5
2017-08-07T13:29:23.604Z,22.5
2017-08-07T13:30:31.689Z,22.5
2017-08-07T13:31:39.776Z,22.4
2017-08-07T13:32:47.866Z,22.5
2017-08-07T13:33:55.952Z,22.6
2017-08-07T13:35:04.041Z,22.5
2017-08-07T13:36:12.130Z,22.5
2017-08-07T13:37:20.218Z,22.5
2017-08-07T13:38:28.306Z,22.6
2017-08-07T13:39:36.395Z,22.5
2017-08-07T13:40:44.484Z,22.4
2017-08-07T13:41:52.573Z,22.6
2017-08-07T13:43:00.670Z,22.6
2017-08-07T13:44:08.746Z,22.5
2017-08-07T13:45:16.835Z,22.5
2017-08-07T13:46:24.924Z,22.5
2017-08-07T13:47:33.024Z,22.5
2017-08-07T13:48:41.103Z,22.4
2017-08-07T13:49:49.190Z,22.5
2017-08-07T13:50:57.278Z,22.5
2017-08-07T13:52:05.378Z,22.5
2017-08-07T13:53:13.460Z,22.5
2017-08-07T13:54:21.543Z,22.5
2017-08-07T13:55:29.637Z,22.5
2017-08-07T13:56:37.716Z,22.5
2017-08-07T13:57:45.809Z,22.5
2017-08-07T13:58:53.903Z,22.6
2017-08-07T14:00:01.988Z,22.5
2017-08-07T14:01:10.075Z,22.5
2017-08-07T14:02:18.186Z,22.5
2017-08-07T14:03:26.252Z,22.6
2017-08-07T14:04:34.344Z,22.6
2017-08-07T14:05:42.427Z,22.5
2017-08-07T14:06:50.519Z,22.5
2017-08-07T14:07:58.603Z,22.5
2017-08-07T14:09:06.692Z,22.6
2017-08-07T14:10:14.780Z,22.5
2017-08-07T14:11:22.873Z,22.6
2017-08-07T14:12:30.964Z,22.5
2017-08-07T14:13:39.051Z,22.5
2017-08-07T14:14:47.140Z,22.6
2017-08-07T14:15:55.230Z,22.6
2017-08-07T14:17:03.317Z,22.5
2017-08-07T14:18:11.409Z,22.6
2017-08-07T14:19:19.494Z,22.6
2017-08-07T14:20:27.587Z,22.6
2017-08-07T14:21:35.669Z,22.6
2017-08-07T14:22:43.760Z,22.6
2017-08-07T14:23:51.847Z,22.5
2017-08-07T14:24:59.938Z,22.6
2017-08-07T14:26:08.024Z,22.5
2017-08-07T14:27:16.116Z,22.6
2017-08-07T14:28:24.201Z,22.6
2017-08-07T14:29:32.291Z,22.5
2017-08-07T14:30:40.381Z,22.6
2017-08-07T14:31:48.474Z,22.5
2017-08-07T14:32:56.553Z,22.5
2017-08-07T14:34:04.651Z,22.6
2017-08-07T14:35:12.733Z,22.6
2017-08-07T14:36:20.823Z,22.6
2017-08-07T14:37:28.908Z,22.6
2017-08-07T14:38:37.012Z,22.6
2017-08-07T14:39:45.093Z,22.6
2017-08-07T14:40:53.174Z,22.6
2017-08-07T14:42:01.262Z,22.6
2017-08-07T14:43:09.351Z,22.6
2017-08-07T14:44:17.443Z,22.6
2017-08-07T14:45:25.528Z,22.6
2017-08-07T14:46:33.616Z,22.6
2017-08-07T14:47:41.705Z,22.6
2017-08-07T14:48:49.792Z,22.6
2017-08-07T14:49:57.880Z,22.6
2017-08-07T14:51:05.977Z,22.6
2017-08-07T14:52:14.056Z,22.6
2017-08-07T14:53:22.144Z,22.6
2017-08-07T14:54:30.234Z,22.6
2017-08-07T14:55:38.323Z,22.6
2017-08-07T14:56:46.412Z,22.6
2017-08-07T14:57:54.499Z,22.6
2017-08-07T14:59:02.588Z,22.6
2017-08-07T15:00:10.689Z,22.6
2017-08-07T15:01:18.766Z,22.6
2017-08-07T15:02:26.851Z,22.6
2017-08-07T15:03:34.941Z,22.6
2017-08-07T15:04:43.031Z,22.6
2017-08-07T15:05:51.125Z,22.6
2017-08-07T15:06:59.208Z,22.6