createdAt,value
2023-04-18T00:14:36.370Z,905
2023-04-18T00:34:36.426Z,908
2023-04-18T01:14:36.532Z,909
2023-04-18T01:34:36.604Z,910
2023-04-18T02:34:36.770Z,910
2023-04-18T02:54:36.841Z,909
2023-04-18T03:14:36.901Z,908
2023-04-18T03:34:36.957Z,909
2023-04-18T04:14:37.097Z,910
2023-04-18T04:34:37.143Z,911
2023-04-18T04:54:37.258Z,913
2023-04-18T05:54:37.379Z,912
2023-04-18T06:14:37.445Z,913
2023-04-18T06:34:37.496Z,913
2023-04-18T06:54:37.554Z,916
2023-04-18T07:14:37.590Z,914
2023-04-18T07:34:44.675Z,914
2023-04-18T07:54:37.719Z,913
2023-04-18T08:14:44.971Z,917
2023-04-18T08:34:37.826Z,912
2023-04-18T09:14:37.920Z,902
2023-04-18T09:34:38.074Z,905
2023-04-18T09:54:46.008Z,907
2023-04-18T10:14:38.070Z,905
2023-04-18T10:34:38.166Z,908
2023-04-18T10:54:45.195Z,899
2023-04-18T11:14:38.208Z,891
2023-04-18T11:54:38.291Z,891
2023-04-18T12:14:38.373Z,885
2023-04-18T12:34:38.378Z,879
2023-04-18T12:54:38.413Z,891
2023-04-18T13:34:38.527Z,893
2023-04-18T13:54:38.526Z,897
2023-04-18T14:14:38.575Z,902
2023-04-18T14:34:38.878Z,902
2023-04-18T14:54:38.681Z,900
2023-04-18T15:14:38.719Z,902
2023-04-18T15:34:38.757Z,902
2023-04-18T15:54:38.820Z,902
2023-04-18T16:14:38.845Z,903
2023-04-18T16:34:38.927Z,903
2023-04-18T16:54:45.970Z,904
2023-04-18T17:14:38.976Z,903
2023-04-18T17:34:39.023Z,901
2023-04-18T17:54:39.077Z,904
2023-04-18T18:14:39.154Z,903
2023-04-18T18:34:39.168Z,902
2023-04-18T18:54:39.239Z,903
2023-04-18T19:34:46.389Z,905
2023-04-18T19:54:46.424Z,908
2023-04-18T20:14:39.438Z,906
2023-04-18T20:34:39.498Z,906
2023-04-18T20:54:39.538Z,907
2023-04-18T21:14:46.599Z,906
2023-04-18T21:34:46.686Z,905
2023-04-18T21:54:39.727Z,906
2023-04-18T22:14:46.798Z,903
2023-04-18T22:34:39.789Z,903
2023-04-18T22:54:39.884Z,904
2023-04-18T23:14:39.923Z,908
2023-04-18T23:34:39.951Z,905
