createdAt,value
2018-10-16T00:00:08.255Z,0
2018-10-16T00:05:08.093Z,0
2018-10-16T00:10:24.353Z,0
2018-10-16T00:15:09.425Z,0
2018-10-16T00:20:19.860Z,0
2018-10-16T00:25:08.296Z,0
2018-10-16T00:30:08.571Z,0
2018-10-16T00:35:08.449Z,0
2018-10-16T00:40:09.251Z,0
2018-10-16T00:45:09.282Z,0
2018-10-16T00:50:08.963Z,0
2018-10-16T00:55:08.168Z,0
2018-10-16T01:00:08.295Z,0
2018-10-16T01:05:08.091Z,0
2018-10-16T01:10:17.141Z,0
2018-10-16T01:15:09.904Z,0
2018-10-16T01:20:08.521Z,0
2018-10-16T01:25:10.727Z,0
2018-10-16T01:30:12.173Z,0
2018-10-16T01:35:07.874Z,0
2018-10-16T01:40:09.619Z,0
2018-10-16T01:45:09.081Z,0
2018-10-16T01:50:08.177Z,0
2018-10-16T01:55:10.517Z,0
2018-10-16T02:00:08.031Z,0
2018-10-16T02:05:08.617Z,0
2018-10-16T02:10:08.413Z,0
2018-10-16T02:15:08.329Z,0
2018-10-16T02:20:07.964Z,0
2018-10-16T02:25:08.494Z,0
2018-10-16T02:30:08.281Z,0
2018-10-16T02:35:09.654Z,0
2018-10-16T02:40:08.233Z,0
2018-10-16T02:45:08.535Z,0
2018-10-16T02:50:09.622Z,0
2018-10-16T02:55:08.557Z,0
2018-10-16T03:00:08.252Z,0
2018-10-16T03:05:08.183Z,0
2018-10-16T03:10:08.889Z,0
2018-10-16T03:15:07.774Z,0
2018-10-16T03:20:07.940Z,0
2018-10-16T03:25:08.117Z,0
2018-10-16T03:30:08.138Z,0
2018-10-16T03:35:07.734Z,0
2018-10-16T03:40:08.015Z,0
2018-10-16T03:45:07.973Z,0
2018-10-16T03:50:08.101Z,0
2018-10-16T03:55:07.973Z,0
2018-10-16T04:00:08.779Z,0
2018-10-16T04:05:08.156Z,0
2018-10-16T04:10:08.102Z,0
2018-10-16T04:15:08.036Z,0
2018-10-16T04:20:08.295Z,0
2018-10-16T04:25:07.829Z,0
2018-10-16T04:30:07.843Z,0
2018-10-16T04:35:08.244Z,0
2018-10-16T04:40:08.355Z,0
2018-10-16T04:45:07.970Z,0
2018-10-16T04:50:07.927Z,0
2018-10-16T04:55:07.887Z,0
2018-10-16T05:00:09.629Z,0
2018-10-16T05:05:07.928Z,0
2018-10-16T05:10:08.115Z,0
2018-10-16T05:15:07.830Z,0
2018-10-16T05:20:08.984Z,0
2018-10-16T05:25:07.872Z,0
2018-10-16T05:30:07.901Z,0
2018-10-16T05:35:07.795Z,0
2018-10-16T05:40:07.628Z,0
2018-10-16T05:45:07.623Z,0
2018-10-16T05:50:07.648Z,0
2018-10-16T05:55:07.704Z,0
2018-10-16T06:00:08.371Z,0
2018-10-16T06:05:07.502Z,0.8
2018-10-16T06:10:07.870Z,1.7
2018-10-16T06:15:07.644Z,1.7
2018-10-16T06:20:07.785Z,4.2
2018-10-16T06:25:07.803Z,4.2
2018-10-16T06:30:08.028Z,4.2
2018-10-16T06:35:07.544Z,10
2018-10-16T06:40:07.803Z,11.7
2018-10-16T06:45:07.563Z,12.5
2018-10-16T06:50:07.616Z,16.7
2018-10-16T06:55:07.660Z,16.7
2018-10-16T07:00:07.461Z,16.7
2018-10-16T07:05:07.702Z,16.7
2018-10-16T07:10:07.636Z,29.2
2018-10-16T07:15:07.886Z,29.2
2018-10-16T07:20:07.849Z,29.2
2018-10-16T07:25:07.560Z,29.2
2018-10-16T07:30:08.265Z,29.2
2018-10-16T07:35:08.076Z,35.8
2018-10-16T07:40:07.621Z,35
2018-10-16T07:45:07.509Z,35
2018-10-16T07:50:08.228Z,35.8
2018-10-16T07:55:07.685Z,35.8
2018-10-16T08:00:07.765Z,35
2018-10-16T08:05:07.417Z,31.7
2018-10-16T08:10:07.831Z,31.7
2018-10-16T08:15:07.582Z,31.7
2018-10-16T08:20:07.633Z,32.5
2018-10-16T08:25:07.612Z,32.5
2018-10-16T08:30:07.893Z,69.2
2018-10-16T08:45:42.086Z,75.8
2018-10-16T08:50:09.201Z,75.8
2018-10-16T08:55:09.450Z,75.8
2018-10-16T09:00:09.620Z,75.8
2018-10-16T09:05:16.500Z,89.2
2018-10-16T09:10:11.894Z,89.2
2018-10-16T09:15:13.307Z,89.2
2018-10-16T09:20:09.337Z,89.2
2018-10-16T09:25:10.054Z,89.2
2018-10-16T09:30:10.582Z,89.2
2018-10-16T09:35:10.127Z,89.2
2018-10-16T09:40:09.681Z,89.2
2018-10-16T09:45:09.379Z,90
2018-10-16T09:50:09.029Z,118.3
2018-10-16T09:55:09.109Z,118.3
2018-10-16T10:00:09.693Z,118.3
2018-10-16T10:05:09.321Z,96.7
2018-10-16T10:10:09.046Z,74.2
2018-10-16T10:15:09.462Z,74.2
2018-10-16T10:20:09.202Z,62.5
2018-10-16T10:25:09.496Z,62.5
2018-10-16T10:30:09.538Z,60.8
2018-10-16T10:35:08.972Z,60.8
2018-10-16T10:40:09.029Z,60.8
2018-10-16T10:45:08.954Z,82.5
2018-10-16T10:50:09.062Z,83.3
2018-10-16T10:55:08.918Z,83.3
2018-10-16T11:00:09.565Z,83.3
2018-10-16T11:05:09.144Z,70
2018-10-16T11:15:13.988Z,70
2018-10-16T11:20:09.541Z,70
2018-10-16T11:25:09.831Z,70
2018-10-16T11:30:09.624Z,93.3
2018-10-16T11:35:09.393Z,93.3
2018-10-16T11:40:09.373Z,93.3
2018-10-16T11:45:09.803Z,93.3
2018-10-16T11:50:09.703Z,110.8
2018-10-16T11:55:09.711Z,110.8
2018-10-16T12:00:09.438Z,110.8
2018-10-16T12:05:09.348Z,145.8
2018-10-16T12:10:09.364Z,145.8
2018-10-16T12:15:09.328Z,145.8
2018-10-16T12:20:09.476Z,145.8
2018-10-16T12:25:09.735Z,239.2
2018-10-16T12:30:09.540Z,239.2
2018-10-16T12:35:09.461Z,239.2
2018-10-16T12:40:09.559Z,239.2
2018-10-16T12:45:09.734Z,324.2
2018-10-16T12:50:09.577Z,367.5
2018-10-16T12:55:09.508Z,415.8
2018-10-16T13:00:09.546Z,415.8
2018-10-16T13:05:10.128Z,96.7
2018-10-16T13:10:09.670Z,96.7
2018-10-16T13:15:09.354Z,96.7
2018-10-16T13:20:09.737Z,64.2
2018-10-16T13:25:09.517Z,64.2
2018-10-16T13:30:09.797Z,86.7
2018-10-16T13:35:09.475Z,86.7
2018-10-16T13:40:09.819Z,86.7
2018-10-16T13:45:09.391Z,86.7
2018-10-16T13:50:09.590Z,86.7
2018-10-16T13:55:09.512Z,61.7
2018-10-16T14:00:09.455Z,61.7
2018-10-16T14:05:09.527Z,59.2
2018-10-16T14:10:09.495Z,63.3
2018-10-16T14:15:09.480Z,63.3
2018-10-16T14:20:09.551Z,63.3
2018-10-16T14:25:09.151Z,63.3
2018-10-16T14:30:09.730Z,63.3
2018-10-16T14:35:09.496Z,63.3
2018-10-16T14:40:09.533Z,66.7
2018-10-16T14:45:09.441Z,66.7
2018-10-16T14:50:09.317Z,66.7
2018-10-16T14:55:09.186Z,66.7
2018-10-16T15:00:09.520Z,53.3
2018-10-16T15:05:09.146Z,53.3
2018-10-16T15:10:09.246Z,53.3
2018-10-16T15:15:09.658Z,57.5
2018-10-16T15:20:09.352Z,50
2018-10-16T15:25:09.113Z,42.5
2018-10-16T15:30:09.251Z,42.5
2018-10-16T15:35:09.101Z,36.7
2018-10-16T15:40:09.417Z,36.7
2018-10-16T15:45:09.229Z,36.7
2018-10-16T15:50:09.231Z,32.5
2018-10-16T15:55:09.150Z,32.5
2018-10-16T16:00:09.180Z,32.5
2018-10-16T16:05:09.057Z,32.5
2018-10-16T16:10:09.755Z,32.5
2018-10-16T16:15:09.630Z,32.5
2018-10-16T16:20:09.147Z,16.7
2018-10-16T16:25:09.079Z,16.7
2018-10-16T16:30:09.227Z,16.7
2018-10-16T16:35:09.125Z,7.5
2018-10-16T16:40:09.531Z,7.5
2018-10-16T16:45:09.301Z,7.5
2018-10-16T16:50:09.083Z,1.7
2018-10-16T16:55:08.922Z,1.7
2018-10-16T17:00:08.970Z,0
2018-10-16T17:05:09.119Z,0
2018-10-16T17:10:09.058Z,0
2018-10-16T17:15:09.235Z,0
2018-10-16T17:20:09.075Z,0
2018-10-16T17:25:09.311Z,0
2018-10-16T17:30:09.206Z,0
2018-10-16T17:35:08.975Z,0
2018-10-16T17:40:08.934Z,0
2018-10-16T17:45:09.757Z,0
2018-10-16T17:50:08.874Z,0
2018-10-16T17:55:09.106Z,0
2018-10-16T18:00:09.007Z,0
2018-10-16T18:05:08.902Z,0
2018-10-16T18:10:08.929Z,0
2018-10-16T18:15:09.097Z,0
2018-10-16T18:20:09.029Z,0
2018-10-16T18:25:08.744Z,0
2018-10-16T18:30:09.314Z,0
2018-10-16T18:35:08.875Z,0
2018-10-16T18:40:09.433Z,0
2018-10-16T18:45:09.059Z,0
2018-10-16T18:50:08.922Z,0
2018-10-16T18:55:08.972Z,0
2018-10-16T19:00:09.134Z,0
2018-10-16T19:05:08.850Z,0
2018-10-16T19:10:08.884Z,0
2018-10-16T19:15:09.662Z,0
2018-10-16T19:20:09.309Z,0
2018-10-16T19:25:09.071Z,0
2018-10-16T19:30:09.300Z,0
2018-10-16T19:35:09.100Z,0
2018-10-16T19:40:08.704Z,0
2018-10-16T19:45:09.075Z,0
2018-10-16T19:50:08.899Z,0
2018-10-16T19:55:08.772Z,0
2018-10-16T20:00:09.540Z,0
2018-10-16T20:05:09.005Z,0
2018-10-16T20:10:08.843Z,0
2018-10-16T20:15:08.773Z,0
2018-10-16T20:20:09.183Z,0
2018-10-16T20:25:08.773Z,0
2018-10-16T20:30:08.911Z,0
2018-10-16T20:35:08.670Z,0
2018-10-16T20:40:08.807Z,0
2018-10-16T20:45:09.185Z,0
2018-10-16T20:50:08.794Z,0
2018-10-16T20:55:08.883Z,0
2018-10-16T21:00:09.502Z,0
2018-10-16T21:05:08.984Z,0
2018-10-16T21:10:08.951Z,0
2018-10-16T21:15:08.870Z,0
2018-10-16T21:20:08.843Z,0
2018-10-16T21:25:08.965Z,0
2018-10-16T21:30:09.058Z,0
2018-10-16T21:35:08.572Z,0
2018-10-16T21:40:08.587Z,0
2018-10-16T21:45:08.746Z,0
2018-10-16T21:50:08.621Z,0
2018-10-16T21:55:08.732Z,0
2018-10-16T22:00:08.652Z,0
2018-10-16T22:05:08.586Z,0
2018-10-16T22:10:08.749Z,0
2018-10-16T22:15:09.038Z,0
2018-10-16T22:20:08.653Z,0
2018-10-16T22:25:09.104Z,0
2018-10-16T22:30:08.836Z,0
2018-10-16T22:35:08.961Z,0
2018-10-16T22:40:08.552Z,0
2018-10-16T22:45:08.703Z,0
2018-10-16T22:50:08.743Z,0
2018-10-16T22:55:08.496Z,0
2018-10-16T23:00:08.608Z,0
2018-10-16T23:05:08.907Z,0
2018-10-16T23:10:08.901Z,0
2018-10-16T23:15:16.137Z,0
2018-10-16T23:20:08.471Z,0
2018-10-16T23:25:09.197Z,0
2018-10-16T23:30:09.641Z,0
2018-10-16T23:35:08.745Z,0
2018-10-16T23:40:08.508Z,0
2018-10-16T23:45:08.573Z,0
2018-10-16T23:50:08.661Z,0
2018-10-16T23:55:08.678Z,0
