createdAt,value
2022-10-22T00:02:27.817Z,15.30
2022-10-22T00:04:56.780Z,15.00
2022-10-22T00:07:23.326Z,14.90
2022-10-22T00:09:49.981Z,15.00
2022-10-22T00:12:16.912Z,15.60
2022-10-22T00:14:44.036Z,15.80
2022-10-22T00:17:11.762Z,15.90
2022-10-22T00:19:39.299Z,15.90
2022-10-22T00:22:06.756Z,16.20
2022-10-22T00:24:34.479Z,16.40
2022-10-22T00:27:01.251Z,16.10
2022-10-22T00:29:28.024Z,16.00
2022-10-22T00:34:22.590Z,16.00
2022-10-22T00:36:50.227Z,16.20
2022-10-22T00:39:18.572Z,16.40
2022-10-22T00:41:46.681Z,16.60
2022-10-22T00:44:51.539Z,16.40
2022-10-22T00:47:18.800Z,16.50
2022-10-22T00:49:46.448Z,16.30
2022-10-22T00:52:13.372Z,16.30
2022-10-22T00:54:40.458Z,16.10
2022-10-22T00:57:07.179Z,15.90
2022-10-22T00:59:33.738Z,15.70
2022-10-22T01:02:00.221Z,15.40
2022-10-22T01:04:26.731Z,15.50
2022-10-22T01:06:57.865Z,15.70
2022-10-22T01:09:37.102Z,15.60
2022-10-22T01:12:12.490Z,15.00
2022-10-22T01:14:55.335Z,14.90
2022-10-22T01:17:32.656Z,14.80
2022-10-22T01:20:30.159Z,14.60
2022-10-22T01:23:10.297Z,14.50
2022-10-22T01:25:58.118Z,14.60
2022-10-22T01:28:42.935Z,14.60
2022-10-22T01:31:10.918Z,14.70
2022-10-22T01:33:38.204Z,14.80
2022-10-22T01:36:05.037Z,15.00
2022-10-22T01:38:31.643Z,14.90
2022-10-22T01:40:58.422Z,14.70
2022-10-22T01:43:24.936Z,14.90
2022-10-22T01:45:54.512Z,14.80
2022-10-22T01:48:35.237Z,14.80
2022-10-22T01:51:23.550Z,14.60
2022-10-22T01:54:14.976Z,14.50
2022-10-22T01:56:47.337Z,14.80
2022-10-22T01:59:41.862Z,14.60
2022-10-22T02:02:54.088Z,14.60
2022-10-22T02:05:37.101Z,14.90
2022-10-22T02:08:14.837Z,14.70
2022-10-22T02:10:45.042Z,14.90
2022-10-22T02:13:18.527Z,15.10
2022-10-22T02:15:49.689Z,15.00
2022-10-22T02:18:16.727Z,14.90
2022-10-22T02:20:43.199Z,15.30
2022-10-22T02:23:10.345Z,15.30
2022-10-22T02:25:39.654Z,15.40
2022-10-22T02:28:24.879Z,15.70
2022-10-22T02:30:57.265Z,15.80
2022-10-22T02:33:45.825Z,15.90
2022-10-22T02:36:12.706Z,15.60
2022-10-22T02:38:39.923Z,15.40
2022-10-22T02:41:06.584Z,15.10
2022-10-22T02:43:40.518Z,14.80
2022-10-22T02:46:07.302Z,14.70
2022-10-22T02:48:33.869Z,14.60
2022-10-22T02:51:00.355Z,14.80
2022-10-22T02:53:26.809Z,14.80
2022-10-22T02:55:53.319Z,14.70
2022-10-22T02:58:19.818Z,14.50
2022-10-22T03:00:46.307Z,14.50
2022-10-22T03:03:12.778Z,14.20
2022-10-22T03:05:39.335Z,14.20
2022-10-22T03:08:05.799Z,14.50
2022-10-22T03:10:32.344Z,14.60
2022-10-22T03:12:58.876Z,15.00
2022-10-22T03:15:25.438Z,15.30
2022-10-22T03:17:51.908Z,15.50
2022-10-22T03:20:18.388Z,15.40
2022-10-22T03:22:45.063Z,15.60
2022-10-22T03:25:15.388Z,15.70
2022-10-22T03:27:42.272Z,16.00
2022-10-22T03:30:09.970Z,16.10
2022-10-22T03:32:36.454Z,16.00
2022-10-22T03:35:03.185Z,16.00
2022-10-22T03:37:30.260Z,15.80
2022-10-22T03:39:56.855Z,15.50
2022-10-22T03:42:23.940Z,15.70
2022-10-22T03:44:50.958Z,15.90
2022-10-22T03:47:17.453Z,16.00
2022-10-22T03:49:43.964Z,15.60
2022-10-22T03:52:13.038Z,15.30
2022-10-22T03:54:40.268Z,15.30
2022-10-22T03:57:06.932Z,15.60
2022-10-22T03:59:43.277Z,15.80
2022-10-22T04:02:11.215Z,15.50
2022-10-22T04:04:37.964Z,15.20
2022-10-22T04:07:05.766Z,14.90
2022-10-22T04:09:33.425Z,14.90
2022-10-22T04:12:00.774Z,14.60
2022-10-22T04:14:27.450Z,14.70
2022-10-22T04:16:54.650Z,14.80
2022-10-22T04:19:21.178Z,14.70
2022-10-22T04:21:48.050Z,14.40
2022-10-22T04:24:14.590Z,14.20
2022-10-22T04:26:41.375Z,14.10
2022-10-22T04:29:11.846Z,14.10
2022-10-22T04:31:41.680Z,14.20
2022-10-22T04:34:08.429Z,14.20
2022-10-22T04:36:34.964Z,14.10
2022-10-22T04:39:02.102Z,14.10
2022-10-22T04:41:31.613Z,14.30
2022-10-22T04:43:58.544Z,14.30
2022-10-22T04:46:27.520Z,14.30
2022-10-22T04:48:54.595Z,14.20
2022-10-22T04:51:22.753Z,14.30
2022-10-22T04:53:49.580Z,14.50
2022-10-22T04:56:30.375Z,14.40
2022-10-22T04:59:02.128Z,14.50
2022-10-22T05:01:31.149Z,14.80
2022-10-22T05:03:59.827Z,14.80
2022-10-22T05:06:27.153Z,15.40
2022-10-22T05:08:56.471Z,15.30
2022-10-22T05:11:25.663Z,15.10
2022-10-22T05:13:52.368Z,15.30
2022-10-22T05:16:19.005Z,15.50
2022-10-22T05:18:48.035Z,15.10
2022-10-22T05:21:17.566Z,15.20
2022-10-22T05:23:45.429Z,15.50
2022-10-22T05:26:13.592Z,15.10
2022-10-22T05:28:40.610Z,14.70
2022-10-22T05:31:08.484Z,14.60
2022-10-22T05:33:35.399Z,14.50
2022-10-22T05:36:02.855Z,14.60
2022-10-22T05:38:29.390Z,14.70
2022-10-22T05:41:09.058Z,15.10
2022-10-22T05:43:35.949Z,15.00
2022-10-22T05:46:04.346Z,14.70
2022-10-22T05:51:20.926Z,14.20
2022-10-22T05:53:52.302Z,14.20
2022-10-22T05:56:18.955Z,14.10
2022-10-22T05:58:45.774Z,14.10
2022-10-22T06:01:23.808Z,14.00
2022-10-22T06:03:53.520Z,14.20
2022-10-22T06:06:49.373Z,14.40
2022-10-22T06:09:28.079Z,14.30
2022-10-22T06:11:55.639Z,14.90
2022-10-22T06:14:22.522Z,15.10
2022-10-22T06:16:49.331Z,15.00
2022-10-22T06:19:18.198Z,15.20
2022-10-22T06:21:45.100Z,15.40
2022-10-22T06:24:12.250Z,15.80
2022-10-22T06:26:39.174Z,16.00
2022-10-22T06:29:05.897Z,15.70
2022-10-22T06:31:38.728Z,15.20
2022-10-22T06:34:11.747Z,14.70
2022-10-22T06:36:38.849Z,14.20
2022-10-22T06:39:05.541Z,13.70
2022-10-22T06:41:32.006Z,13.60
2022-10-22T06:43:58.505Z,13.60
2022-10-22T06:46:26.055Z,13.70
2022-10-22T06:48:57.496Z,13.60
2022-10-22T06:51:24.980Z,13.60
2022-10-22T06:53:51.552Z,13.90
2022-10-22T06:56:21.282Z,14.40
2022-10-22T06:58:49.120Z,14.60
2022-10-22T07:01:17.499Z,14.30
2022-10-22T07:03:43.963Z,14.00
2022-10-22T07:06:13.409Z,13.80
2022-10-22T07:08:41.215Z,13.90
2022-10-22T07:11:07.775Z,14.00
2022-10-22T07:13:34.564Z,13.90
2022-10-22T07:16:01.104Z,13.90
2022-10-22T07:18:27.550Z,14.00
2022-10-22T07:20:54.164Z,13.90
2022-10-22T07:23:20.639Z,14.00
2022-10-22T07:25:47.341Z,14.30
2022-10-22T07:28:14.233Z,14.70
2022-10-22T07:30:40.876Z,14.60
2022-10-22T07:33:07.390Z,14.30
2022-10-22T07:35:34.442Z,14.60
2022-10-22T07:38:01.431Z,14.30
2022-10-22T07:40:27.888Z,14.50
2022-10-22T07:42:54.520Z,14.50
2022-10-22T07:45:21.077Z,14.80
2022-10-22T07:47:48.157Z,14.80
2022-10-22T07:50:15.436Z,15.00
2022-10-22T07:52:42.133Z,14.80
2022-10-22T07:55:09.098Z,14.50
2022-10-22T07:57:37.145Z,14.30
2022-10-22T08:00:08.189Z,14.10
2022-10-22T08:02:40.459Z,14.10
2022-10-22T08:05:07.852Z,14.30
2022-10-22T08:07:34.331Z,14.30
2022-10-22T08:10:00.771Z,14.50
2022-10-22T08:12:27.257Z,14.60
2022-10-22T08:14:53.931Z,14.50
2022-10-22T08:17:20.360Z,14.60
2022-10-22T08:19:46.853Z,14.60
2022-10-22T08:22:13.335Z,14.60
2022-10-22T08:24:40.032Z,14.50
2022-10-22T08:27:06.492Z,14.40
2022-10-22T08:29:33.085Z,14.50
2022-10-22T08:31:59.673Z,14.50
2022-10-22T08:34:26.298Z,14.50
2022-10-22T08:36:52.748Z,14.50
2022-10-22T08:39:19.291Z,14.30
2022-10-22T08:41:59.154Z,14.40
2022-10-22T08:44:47.701Z,14.50
2022-10-22T08:47:46.539Z,14.50
2022-10-22T08:50:17.919Z,14.40
2022-10-22T08:52:46.528Z,14.70
2022-10-22T08:55:14.699Z,14.80
2022-10-22T08:57:45.705Z,15.30
2022-10-22T09:00:15.994Z,15.40
2022-10-22T09:03:07.201Z,15.00
2022-10-22T09:06:03.298Z,15.00
2022-10-22T09:08:30.152Z,14.90
2022-10-22T09:11:09.483Z,14.90
2022-10-22T09:13:35.916Z,15.00
2022-10-22T09:16:15.554Z,15.20
2022-10-22T09:18:52.345Z,15.40
2022-10-22T09:21:37.609Z,15.20
2022-10-22T09:24:13.294Z,15.70
2022-10-22T09:26:40.104Z,15.90
2022-10-22T09:29:07.317Z,16.00
2022-10-22T09:31:34.310Z,15.60
2022-10-22T09:34:06.015Z,16.00
2022-10-22T09:36:33.101Z,16.20
2022-10-22T09:38:59.639Z,16.30
2022-10-22T09:41:31.630Z,16.10
2022-10-22T09:43:59.229Z,15.80
2022-10-22T09:46:30.081Z,15.40
2022-10-22T09:49:07.244Z,15.60
2022-10-22T09:51:54.012Z,15.50
2022-10-22T09:54:26.511Z,15.60
2022-10-22T09:56:58.895Z,15.90
2022-10-22T09:59:29.001Z,15.60
2022-10-22T10:02:13.406Z,15.60
2022-10-22T10:04:49.861Z,15.60
2022-10-22T10:07:19.217Z,15.90
2022-10-22T10:09:46.246Z,16.00
2022-10-22T10:13:00.985Z,16.10
2022-10-22T10:15:48.993Z,16.20
2022-10-22T10:18:34.229Z,16.20
2022-10-22T10:21:32.777Z,16.20
2022-10-22T10:24:13.964Z,16.10
2022-10-22T10:26:55.509Z,16.40
2022-10-22T10:32:42.929Z,16.80
2022-10-22T10:35:21.197Z,17.10
2022-10-22T10:38:05.972Z,17.20
2022-10-22T10:40:32.427Z,17.00
2022-10-22T10:43:27.573Z,17.00
2022-10-22T10:48:51.050Z,16.80
2022-10-22T10:51:32.261Z,16.60
2022-10-22T10:54:23.496Z,16.80
2022-10-22T10:57:02.533Z,16.80
2022-10-22T10:59:45.774Z,17.10
2022-10-22T11:02:18.307Z,16.80
2022-10-22T11:04:57.900Z,16.70
2022-10-22T11:07:34.781Z,16.70
2022-10-22T11:10:08.818Z,16.70
2022-10-22T11:12:40.988Z,17.20
2022-10-22T11:15:32.465Z,17.40
2022-10-22T11:18:27.713Z,17.40
2022-10-22T11:21:05.419Z,17.40
2022-10-22T11:23:44.398Z,17.10
2022-10-22T11:26:27.053Z,17.60
2022-10-22T11:28:53.924Z,17.90
2022-10-22T11:31:25.306Z,17.30
2022-10-22T11:33:57.326Z,17.30
2022-10-22T11:36:36.950Z,17.50
2022-10-22T11:39:04.361Z,17.30
2022-10-22T11:41:32.242Z,17.40
2022-10-22T11:43:59.521Z,17.50
2022-10-22T11:46:31.988Z,17.80
2022-10-22T11:49:13.947Z,17.70
2022-10-22T11:51:42.272Z,17.80
2022-10-22T11:54:33.767Z,18.10
2022-10-22T11:57:17.003Z,18.20
2022-10-22T11:59:52.154Z,18.30
2022-10-22T12:02:27.672Z,18.80
2022-10-22T12:05:17.350Z,19.50
2022-10-22T12:07:58.415Z,19.20
2022-10-22T12:10:34.308Z,20.20
2022-10-22T12:13:24.834Z,21.00
2022-10-22T12:15:54.279Z,22.30
2022-10-22T12:18:24.715Z,23.60
2022-10-22T12:20:53.049Z,24.40
2022-10-22T12:23:21.277Z,24.10
2022-10-22T12:25:48.444Z,24.70
2022-10-22T12:28:16.132Z,24.10
2022-10-22T12:30:42.598Z,24.00
2022-10-22T12:33:22.486Z,24.60
2022-10-22T12:35:52.942Z,25.10
2022-10-22T12:38:22.605Z,25.30
2022-10-22T12:40:50.963Z,23.80
2022-10-22T12:43:20.245Z,23.70
2022-10-22T12:45:48.695Z,24.50
2022-10-22T12:48:25.379Z,26.00
2022-10-22T12:50:57.897Z,25.90
2022-10-22T12:53:39.301Z,25.60
2022-10-22T12:56:08.415Z,25.50
2022-10-22T12:58:48.048Z,25.20
2022-10-22T13:01:16.647Z,24.60
2022-10-22T13:03:46.514Z,24.10
2022-10-22T13:06:18.980Z,23.80
2022-10-22T13:08:56.038Z,23.40
2022-10-22T13:11:22.637Z,23.50
2022-10-22T13:13:49.146Z,23.60
2022-10-22T13:16:21.438Z,23.80
2022-10-22T13:18:48.636Z,23.10
2022-10-22T13:21:35.021Z,23.00
2022-10-22T13:24:03.632Z,24.00
2022-10-22T13:26:37.710Z,24.50
2022-10-22T13:29:10.589Z,24.80
2022-10-22T13:31:38.162Z,24.60
2022-10-22T13:34:11.686Z,24.10
2022-10-22T13:36:39.414Z,23.50
2022-10-22T13:39:08.140Z,23.50
2022-10-22T13:41:37.971Z,23.90
2022-10-22T13:44:04.480Z,23.60
2022-10-22T13:46:31.321Z,23.60
2022-10-22T13:48:59.830Z,23.40
2022-10-22T13:51:34.813Z,23.70
2022-10-22T13:54:01.810Z,23.40
2022-10-22T13:56:28.373Z,23.30
2022-10-22T13:58:54.827Z,23.90
2022-10-22T14:01:24.025Z,24.00
2022-10-22T14:03:52.509Z,24.20
2022-10-22T14:06:20.065Z,24.10
2022-10-22T14:08:50.568Z,23.50
2022-10-22T14:11:17.671Z,23.10
2022-10-22T14:13:44.693Z,23.60
2022-10-22T14:16:18.274Z,23.30
2022-10-22T14:18:44.970Z,23.30
2022-10-22T14:21:13.552Z,23.90
2022-10-22T14:23:41.681Z,24.00
2022-10-22T14:26:10.319Z,23.60
2022-10-22T14:28:46.079Z,23.50
2022-10-22T14:31:18.360Z,23.70
2022-10-22T14:33:44.911Z,23.60
2022-10-22T14:36:15.275Z,23.80
2022-10-22T14:38:43.070Z,23.90
2022-10-22T14:41:22.041Z,24.10
2022-10-22T14:43:49.212Z,24.00
2022-10-22T14:46:16.711Z,23.70
2022-10-22T14:48:43.758Z,23.50
2022-10-22T14:51:13.493Z,23.70
2022-10-22T14:53:40.027Z,23.80
2022-10-22T14:56:06.866Z,23.60
2022-10-22T14:58:33.393Z,23.60
2022-10-22T15:01:02.351Z,23.60
2022-10-22T15:03:29.030Z,23.60
2022-10-22T15:05:55.972Z,23.20
2022-10-22T15:08:22.450Z,22.80
2022-10-22T15:10:59.854Z,22.70
2022-10-22T15:13:27.399Z,22.90
2022-10-22T15:15:53.895Z,22.90
2022-10-22T15:18:20.423Z,22.80
2022-10-22T15:20:55.324Z,22.80
2022-10-22T15:23:21.842Z,22.70
2022-10-22T15:25:48.355Z,22.20
2022-10-22T15:28:14.854Z,22.30
2022-10-22T15:30:41.436Z,22.30
2022-10-22T15:33:08.144Z,22.00
2022-10-22T15:35:34.673Z,21.60
2022-10-22T15:38:01.155Z,21.40
2022-10-22T15:40:27.640Z,21.30
2022-10-22T15:42:54.159Z,21.30
2022-10-22T15:45:22.394Z,21.40
2022-10-22T15:47:49.262Z,21.30
2022-10-22T15:50:16.311Z,21.40
2022-10-22T15:52:43.035Z,21.40
2022-10-22T15:55:10.719Z,21.40
2022-10-22T15:57:38.289Z,21.40
2022-10-22T16:00:06.678Z,21.10
2022-10-22T16:02:38.984Z,21.10
2022-10-22T16:05:05.856Z,21.00
2022-10-22T16:07:32.323Z,20.90
2022-10-22T16:10:00.326Z,20.90
2022-10-22T16:12:26.850Z,20.70
2022-10-22T16:14:53.360Z,20.60
2022-10-22T16:17:19.968Z,20.40
2022-10-22T16:19:47.617Z,20.40
2022-10-22T16:22:15.668Z,20.40
2022-10-22T16:24:42.364Z,20.30
2022-10-22T16:27:09.214Z,20.10
2022-10-22T16:29:38.460Z,20.10
2022-10-22T16:32:05.301Z,19.80
2022-10-22T16:34:31.836Z,19.50
2022-10-22T16:36:58.369Z,19.40
2022-10-22T16:39:25.020Z,19.60
2022-10-22T16:41:51.744Z,19.70
2022-10-22T16:44:21.250Z,19.70
2022-10-22T16:46:47.725Z,19.70
2022-10-22T16:49:14.208Z,19.60
2022-10-22T16:51:40.691Z,19.60
2022-10-22T16:54:09.912Z,19.50
2022-10-22T16:56:38.937Z,19.60
2022-10-22T16:59:06.490Z,19.30
2022-10-22T17:01:36.755Z,19.30
2022-10-22T17:04:06.168Z,19.20
2022-10-22T17:06:32.588Z,19.30
2022-10-22T17:08:59.282Z,19.30
2022-10-22T17:11:25.879Z,19.30
2022-10-22T17:13:53.881Z,19.30
2022-10-22T17:16:22.961Z,18.80
2022-10-22T17:18:49.395Z,18.70
2022-10-22T17:21:16.411Z,18.80
2022-10-22T17:23:43.069Z,18.30
2022-10-22T17:26:17.824Z,17.70
2022-10-22T17:28:44.575Z,17.90
2022-10-22T17:31:24.216Z,18.00
2022-10-22T17:33:52.247Z,17.90
2022-10-22T17:36:19.469Z,18.00
2022-10-22T17:38:50.407Z,18.10
2022-10-22T17:41:19.512Z,17.80
2022-10-22T17:46:19.901Z,17.80
2022-10-22T17:48:52.825Z,18.00
2022-10-22T17:51:20.078Z,17.60
2022-10-22T17:53:47.113Z,17.40
2022-10-22T17:56:16.583Z,17.50
2022-10-22T17:58:43.082Z,17.70
2022-10-22T18:01:34.168Z,17.40
2022-10-22T18:04:03.403Z,17.20
2022-10-22T18:06:30.279Z,17.40
2022-10-22T18:08:56.987Z,17.90
2022-10-22T18:11:25.071Z,17.50
2022-10-22T18:13:53.768Z,17.50
2022-10-22T18:16:20.725Z,18.00
2022-10-22T18:18:49.224Z,17.70
2022-10-22T18:21:16.540Z,18.00
2022-10-22T18:23:43.008Z,18.40
2022-10-22T18:26:09.570Z,18.00
2022-10-22T18:28:36.253Z,17.80
2022-10-22T18:31:07.372Z,17.60
2022-10-22T18:33:35.189Z,17.70
2022-10-22T18:36:06.547Z,17.90
2022-10-22T18:38:33.300Z,18.10
2022-10-22T18:41:00.167Z,17.40
2022-10-22T18:43:26.656Z,17.80
2022-10-22T18:45:53.119Z,17.60
2022-10-22T18:48:22.720Z,17.70
2022-10-22T18:50:59.123Z,17.60
2022-10-22T18:53:25.590Z,17.40
2022-10-22T18:55:52.111Z,17.00
2022-10-22T18:58:18.619Z,16.50
2022-10-22T19:00:45.106Z,16.50
2022-10-22T19:03:13.344Z,16.20
2022-10-22T19:05:51.309Z,16.50
2022-10-22T19:08:18.977Z,16.80
2022-10-22T19:10:48.837Z,17.30
2022-10-22T19:13:17.764Z,17.20
2022-10-22T19:15:44.223Z,17.30
2022-10-22T19:18:14.037Z,17.10
2022-10-22T19:20:40.858Z,17.60
2022-10-22T19:23:07.675Z,17.70
2022-10-22T19:25:34.994Z,17.80
2022-10-22T19:28:01.443Z,17.80
2022-10-22T19:30:27.903Z,17.80
2022-10-22T19:32:54.362Z,18.10
2022-10-22T19:35:20.934Z,18.00
2022-10-22T19:37:48.596Z,18.00
2022-10-22T19:40:15.301Z,18.10
2022-10-22T19:42:46.994Z,18.00
2022-10-22T19:45:13.500Z,17.30
2022-10-22T19:47:40.180Z,17.40
2022-10-22T19:50:06.789Z,17.50
2022-10-22T19:52:33.620Z,17.50
2022-10-22T19:55:00.105Z,17.60
2022-10-22T19:57:26.600Z,17.40
2022-10-22T19:59:53.052Z,17.60
2022-10-22T20:02:19.721Z,17.50
2022-10-22T20:04:49.949Z,17.30
2022-10-22T20:07:17.114Z,17.40
2022-10-22T20:09:43.927Z,17.40
2022-10-22T20:12:10.372Z,17.00
2022-10-22T20:14:37.442Z,17.20
2022-10-22T20:17:04.101Z,17.40
2022-10-22T20:19:30.595Z,17.30
2022-10-22T20:21:57.068Z,16.60
2022-10-22T20:24:23.554Z,16.00
2022-10-22T20:26:50.077Z,15.60
2022-10-22T20:29:18.944Z,15.40
2022-10-22T20:31:46.056Z,15.30
2022-10-22T20:34:12.758Z,15.20
2022-10-22T20:36:39.460Z,15.10
2022-10-22T20:39:08.822Z,15.40
2022-10-22T20:41:40.415Z,15.30
2022-10-22T20:44:14.762Z,15.40
2022-10-22T20:46:41.388Z,15.40
2022-10-22T20:49:13.607Z,15.50
2022-10-22T20:51:40.273Z,15.30
2022-10-22T20:54:07.454Z,15.20
2022-10-22T20:56:36.042Z,15.20
2022-10-22T20:59:05.636Z,15.10
2022-10-22T21:01:42.879Z,15.30
2022-10-22T21:04:09.420Z,15.40
2022-10-22T21:06:40.372Z,15.60
2022-10-22T21:09:07.936Z,15.60
2022-10-22T21:11:35.982Z,15.70
2022-10-22T21:14:03.495Z,15.60
2022-10-22T21:16:30.136Z,15.80
2022-10-22T21:18:56.694Z,15.90
2022-10-22T21:21:23.241Z,15.80
2022-10-22T21:23:50.292Z,16.30
2022-10-22T21:26:18.437Z,16.50
2022-10-22T21:28:45.263Z,16.70
2022-10-22T21:31:21.550Z,16.60
2022-10-22T21:33:49.858Z,16.80
2022-10-22T21:36:20.248Z,17.00
2022-10-22T21:38:49.537Z,17.10
2022-10-22T21:41:17.488Z,17.00
2022-10-22T21:43:45.495Z,16.80
2022-10-22T21:46:17.284Z,16.70
2022-10-22T21:48:44.283Z,16.80
2022-10-22T21:51:13.677Z,16.60
2022-10-22T21:53:40.876Z,16.30
2022-10-22T21:56:08.583Z,16.20
2022-10-22T21:58:35.734Z,16.30
2022-10-22T22:01:02.863Z,16.20
2022-10-22T22:03:29.431Z,16.00
2022-10-22T22:06:00.436Z,15.80
2022-10-22T22:08:27.528Z,16.10
2022-10-22T22:11:04.645Z,16.10
2022-10-22T22:13:31.538Z,16.10
2022-10-22T22:16:15.768Z,16.30
2022-10-22T22:18:42.458Z,16.50
2022-10-22T22:21:14.094Z,16.80
2022-10-22T22:23:43.752Z,16.90
2022-10-22T22:26:10.828Z,17.10
2022-10-22T22:28:37.665Z,17.20
2022-10-22T22:31:31.231Z,17.00
2022-10-22T22:34:05.795Z,16.70
2022-10-22T22:36:35.628Z,16.30
2022-10-22T22:39:03.667Z,16.00
2022-10-22T22:41:30.497Z,15.70
2022-10-22T22:43:57.017Z,15.90
2022-10-22T22:46:23.540Z,16.10
2022-10-22T22:48:50.818Z,15.90
2022-10-22T22:51:17.735Z,15.70
2022-10-22T22:53:44.326Z,15.50
2022-10-22T22:56:19.440Z,15.20
2022-10-22T22:58:45.987Z,15.20
2022-10-22T23:01:17.884Z,15.00
2022-10-22T23:03:46.956Z,14.80
2022-10-22T23:06:14.037Z,14.80
2022-10-22T23:08:40.861Z,14.70
2022-10-22T23:11:13.428Z,14.60
2022-10-22T23:13:41.595Z,14.50
2022-10-22T23:16:13.714Z,14.80
2022-10-22T23:18:40.627Z,14.60
2022-10-22T23:21:13.962Z,14.60
2022-10-22T23:23:46.561Z,14.80
2022-10-22T23:26:14.416Z,15.10
2022-10-22T23:28:40.995Z,15.40
2022-10-22T23:31:07.799Z,15.70
2022-10-22T23:33:35.026Z,15.70
2022-10-22T23:36:02.035Z,15.70
2022-10-22T23:38:28.817Z,15.40
2022-10-22T23:40:56.866Z,15.40
2022-10-22T23:43:26.914Z,15.50
2022-10-22T23:45:53.702Z,15.60
2022-10-22T23:48:20.530Z,15.80
2022-10-22T23:50:47.590Z,15.50
2022-10-22T23:53:14.365Z,15.40
2022-10-22T23:55:42.369Z,15.30
2022-10-22T23:58:09.728Z,15.70
