createdAt,value
2022-10-05T00:00:52.651Z,3.00
2022-10-05T00:03:20.974Z,3.90
2022-10-05T00:05:49.023Z,3.90
2022-10-05T00:08:20.526Z,3.88
2022-10-05T00:10:48.994Z,3.10
2022-10-05T00:13:21.364Z,3.83
2022-10-05T00:15:49.627Z,3.88
2022-10-05T00:18:18.898Z,3.55
2022-10-05T00:20:47.815Z,3.70
2022-10-05T00:23:19.290Z,3.63
2022-10-05T00:25:47.381Z,4.22
2022-10-05T00:28:20.034Z,3.55
2022-10-05T00:30:48.153Z,3.97
2022-10-05T00:33:15.983Z,4.15
2022-10-05T00:35:44.029Z,4.32
2022-10-05T00:38:11.870Z,3.97
2022-10-05T00:40:49.957Z,3.58
2022-10-05T00:43:33.352Z,4.28
2022-10-05T00:46:07.701Z,4.03
2022-10-05T00:48:41.131Z,3.65
2022-10-05T00:51:17.838Z,3.75
2022-10-05T00:53:49.191Z,3.63
2022-10-05T00:56:29.475Z,3.38
2022-10-05T00:59:05.621Z,3.95
2022-10-05T01:01:38.344Z,3.85
2022-10-05T01:04:14.444Z,3.92
2022-10-05T01:06:48.267Z,3.95
2022-10-05T01:09:23.698Z,3.75
2022-10-05T01:11:56.130Z,4.07
2022-10-05T01:14:30.260Z,3.53
2022-10-05T01:17:01.194Z,3.75
2022-10-05T01:19:44.413Z,4.20
2022-10-05T01:22:16.583Z,3.80
2022-10-05T01:25:04.259Z,3.72
2022-10-05T01:27:40.506Z,4.00
2022-10-05T01:30:12.936Z,3.60
2022-10-05T01:32:46.106Z,3.60
2022-10-05T01:35:22.402Z,3.78
2022-10-05T01:37:56.982Z,4.32
2022-10-05T01:40:31.285Z,3.80
2022-10-05T01:43:07.031Z,4.50
2022-10-05T01:45:44.182Z,3.90
2022-10-05T01:48:17.560Z,3.95
2022-10-05T01:50:53.421Z,4.07
2022-10-05T01:53:31.633Z,3.75
2022-10-05T01:56:07.465Z,3.65
2022-10-05T01:58:42.693Z,4.00
2022-10-05T02:01:17.487Z,3.13
2022-10-05T02:03:50.632Z,3.70
2022-10-05T02:06:21.785Z,3.47
2022-10-05T02:08:55.067Z,4.20
2022-10-05T02:11:23.068Z,3.88
2022-10-05T02:13:55.607Z,3.67
2022-10-05T02:16:27.988Z,3.90
2022-10-05T02:18:59.530Z,3.97
2022-10-05T02:21:27.975Z,4.03
2022-10-05T02:23:58.832Z,4.60
2022-10-05T02:26:27.339Z,3.88
2022-10-05T02:29:00.011Z,4.15
2022-10-05T02:31:31.953Z,3.83
2022-10-05T02:34:25.332Z,3.63
2022-10-05T02:37:13.169Z,4.03
2022-10-05T02:39:48.653Z,3.55
2022-10-05T02:42:24.049Z,4.15
2022-10-05T02:44:58.343Z,5.30
2022-10-05T02:47:33.442Z,3.72
2022-10-05T02:50:07.061Z,3.28
2022-10-05T02:52:41.162Z,4.13
2022-10-05T02:55:14.163Z,3.95
2022-10-05T02:57:48.711Z,4.30
2022-10-05T03:00:19.911Z,4.25
2022-10-05T03:02:55.217Z,3.90
2022-10-05T03:05:25.969Z,4.20
2022-10-05T03:07:59.054Z,4.07
2022-10-05T03:10:31.279Z,4.10
2022-10-05T03:13:05.174Z,4.10
2022-10-05T03:16:05.751Z,4.47
2022-10-05T03:18:46.436Z,4.20
2022-10-05T03:21:26.343Z,3.75
2022-10-05T03:24:07.972Z,4.15
2022-10-05T03:26:42.039Z,4.28
2022-10-05T03:29:13.739Z,4.25
2022-10-05T03:31:45.033Z,4.35
2022-10-05T03:34:19.344Z,4.47
2022-10-05T03:36:51.586Z,3.92
2022-10-05T03:39:24.032Z,4.05
2022-10-05T03:41:56.406Z,4.38
2022-10-05T03:44:32.034Z,4.65
2022-10-05T03:47:07.747Z,4.28
2022-10-05T03:49:53.886Z,4.95
2022-10-05T03:52:24.725Z,4.70
2022-10-05T03:54:57.326Z,4.10
2022-10-05T03:57:27.140Z,4.45
2022-10-05T04:00:00.784Z,4.30
2022-10-05T04:02:33.495Z,4.53
2022-10-05T04:05:06.034Z,4.60
2022-10-05T04:07:42.721Z,4.25
2022-10-05T04:10:17.536Z,4.22
2022-10-05T04:12:50.454Z,4.10
2022-10-05T04:15:25.458Z,4.03
2022-10-05T04:17:58.713Z,3.80
2022-10-05T04:20:32.218Z,4.35
2022-10-05T04:23:05.625Z,3.53
2022-10-05T04:25:38.178Z,3.95
2022-10-05T04:28:11.501Z,3.80
2022-10-05T04:30:41.754Z,3.92
2022-10-05T04:33:11.396Z,4.07
2022-10-05T04:35:58.477Z,4.70
2022-10-05T04:38:41.662Z,4.53
2022-10-05T04:41:21.234Z,4.00
2022-10-05T04:44:00.385Z,3.55
2022-10-05T04:46:37.914Z,4.30
2022-10-05T04:49:15.348Z,4.00
2022-10-05T04:51:53.239Z,4.00
2022-10-05T04:54:27.653Z,4.05
2022-10-05T04:56:57.994Z,3.78
2022-10-05T05:00:00.878Z,4.13
2022-10-05T05:02:39.195Z,4.50
2022-10-05T05:05:26.737Z,3.97
2022-10-05T05:08:07.334Z,3.90
2022-10-05T05:10:45.202Z,4.45
2022-10-05T05:13:28.970Z,4.25
2022-10-05T05:16:03.030Z,3.65
2022-10-05T05:18:43.313Z,4.10
2022-10-05T05:21:19.106Z,3.78
2022-10-05T05:23:52.271Z,3.85
2022-10-05T05:26:28.379Z,4.00
2022-10-05T05:28:59.979Z,3.92
2022-10-05T05:31:34.318Z,3.65
2022-10-05T05:34:09.431Z,3.90
2022-10-05T05:36:58.950Z,3.50
2022-10-05T05:39:29.849Z,3.50
2022-10-05T05:44:38.601Z,3.58
2022-10-05T05:47:14.836Z,4.00
2022-10-05T05:49:55.789Z,3.72
2022-10-05T05:52:28.840Z,4.07
2022-10-05T05:55:02.206Z,4.15
2022-10-05T05:57:33.502Z,4.13
2022-10-05T06:00:07.093Z,4.00
2022-10-05T06:03:10.269Z,3.70
2022-10-05T06:05:42.481Z,3.83
2022-10-05T06:08:16.750Z,3.67
2022-10-05T06:10:53.540Z,3.50
2022-10-05T06:13:24.595Z,3.97
2022-10-05T06:15:56.047Z,3.63
2022-10-05T06:18:24.724Z,4.13
2022-10-05T06:20:59.050Z,4.18
2022-10-05T06:23:32.347Z,4.15
2022-10-05T06:26:12.833Z,4.00
2022-10-05T06:28:43.212Z,4.05
2022-10-05T06:31:21.210Z,3.92
2022-10-05T06:33:55.643Z,4.22
2022-10-05T06:36:38.704Z,3.95
2022-10-05T06:39:38.531Z,4.25
2022-10-05T06:42:17.820Z,4.15
2022-10-05T06:45:08.872Z,3.50
2022-10-05T06:47:59.470Z,3.42
2022-10-05T06:53:45.094Z,3.78
2022-10-05T06:56:16.970Z,3.90
2022-10-05T06:58:51.715Z,3.28
2022-10-05T07:01:30.294Z,4.40
2022-10-05T07:04:16.921Z,4.57
2022-10-05T07:06:50.256Z,4.55
2022-10-05T07:09:27.942Z,4.35
2022-10-05T07:12:12.745Z,3.83
2022-10-05T07:14:58.540Z,4.13
2022-10-05T07:17:45.451Z,4.40
2022-10-05T07:20:18.458Z,4.50
2022-10-05T07:23:03.865Z,4.17
2022-10-05T07:25:36.689Z,4.60
2022-10-05T07:28:07.240Z,4.63
2022-10-05T07:30:43.681Z,3.40
2022-10-05T07:33:15.228Z,3.25
2022-10-05T07:36:07.190Z,4.57
2022-10-05T07:38:39.272Z,4.90
2022-10-05T07:41:09.322Z,4.47
2022-10-05T07:44:01.442Z,5.40
2022-10-05T07:46:45.255Z,4.50
2022-10-05T07:49:18.901Z,4.55
2022-10-05T07:51:49.592Z,4.57
2022-10-05T07:54:21.771Z,4.07
2022-10-05T07:56:52.607Z,4.20
2022-10-05T07:59:27.097Z,3.53
2022-10-05T08:02:06.971Z,4.78
2022-10-05T08:04:41.772Z,4.30
2022-10-05T08:07:13.977Z,3.72
2022-10-05T08:09:45.363Z,4.20
2022-10-05T08:12:26.818Z,3.85
2022-10-05T08:14:57.432Z,4.75
2022-10-05T08:17:49.417Z,5.05
2022-10-05T08:20:30.832Z,4.50
2022-10-05T08:23:02.257Z,4.68
2022-10-05T08:25:39.804Z,4.03
2022-10-05T08:28:14.576Z,4.55
2022-10-05T08:30:54.536Z,4.78
2022-10-05T08:33:24.958Z,4.93
2022-10-05T08:35:56.083Z,4.18
2022-10-05T08:38:30.286Z,3.35
2022-10-05T08:41:12.304Z,4.82
2022-10-05T08:44:27.218Z,4.13
2022-10-05T08:47:14.460Z,4.05
2022-10-05T08:50:09.347Z,4.88
2022-10-05T08:52:51.620Z,4.75
2022-10-05T08:55:35.902Z,4.17
2022-10-05T08:58:27.562Z,4.22
2022-10-05T09:01:00.777Z,5.25
2022-10-05T09:03:54.583Z,4.75
2022-10-05T09:06:46.288Z,4.97
2022-10-05T09:09:34.775Z,4.70
2022-10-05T09:12:18.106Z,4.10
2022-10-05T09:15:13.668Z,4.63
2022-10-05T09:18:04.490Z,4.15
2022-10-05T09:20:38.780Z,4.13
2022-10-05T09:23:14.065Z,4.68
2022-10-05T09:25:44.369Z,3.92
2022-10-05T09:28:25.403Z,4.45
2022-10-05T09:30:59.120Z,4.50
2022-10-05T09:33:40.846Z,4.57
2022-10-05T09:36:42.198Z,4.43
2022-10-05T09:39:25.379Z,3.92
2022-10-05T09:44:50.872Z,3.78
2022-10-05T09:47:41.343Z,3.50
2022-10-05T09:50:41.835Z,3.80
2022-10-05T09:53:22.781Z,3.58
2022-10-05T09:56:09.347Z,3.65
2022-10-05T09:59:05.677Z,3.90
2022-10-05T10:01:59.588Z,3.53
2022-10-05T10:04:52.967Z,3.70
2022-10-05T10:10:49.181Z,3.88
2022-10-05T10:13:33.683Z,3.88
2022-10-05T10:16:18.291Z,3.35
2022-10-05T10:18:57.124Z,3.70
2022-10-05T10:21:54.899Z,3.63
2022-10-05T10:24:35.430Z,3.47
2022-10-05T10:27:12.234Z,3.47
2022-10-05T10:30:04.612Z,3.50
2022-10-05T10:33:11.845Z,3.63
2022-10-05T10:35:41.145Z,3.50
2022-10-05T10:38:28.491Z,3.80
2022-10-05T10:41:22.503Z,3.50
2022-10-05T10:44:07.298Z,3.50
2022-10-05T10:46:40.793Z,3.90
2022-10-05T10:49:23.261Z,4.57
2022-10-05T10:52:06.287Z,4.20
2022-10-05T10:57:18.530Z,5.50
2022-10-05T11:00:22.370Z,4.72
2022-10-05T11:03:01.402Z,3.40
2022-10-05T11:05:38.751Z,2.85
2022-10-05T11:08:27.565Z,3.75
2022-10-05T11:11:20.579Z,3.95
2022-10-05T11:14:12.171Z,3.40
2022-10-05T11:17:15.521Z,4.07
2022-10-05T11:20:06.428Z,3.60
2022-10-05T11:22:47.625Z,3.40
2022-10-05T11:25:44.233Z,3.30
2022-10-05T11:42:20.827Z,3.25
2022-10-05T11:45:07.250Z,2.78
2022-10-05T11:47:50.452Z,2.60
2022-10-05T11:50:21.820Z,2.63
2022-10-05T11:52:54.806Z,2.58
2022-10-05T11:55:27.716Z,2.80
2022-10-05T12:00:26.587Z,2.38
2022-10-05T12:03:24.223Z,2.72
2022-10-05T12:06:04.705Z,3.20
2022-10-05T12:08:41.218Z,3.00
2022-10-05T12:11:23.799Z,2.90
2022-10-05T12:13:57.196Z,3.25
2022-10-05T12:16:28.673Z,3.28
2022-10-05T12:19:01.350Z,3.13
2022-10-05T12:21:33.955Z,3.03
2022-10-05T12:24:05.779Z,2.92
2022-10-05T12:26:37.777Z,2.53
2022-10-05T12:29:13.413Z,2.70
2022-10-05T12:31:49.472Z,3.00
2022-10-05T12:34:26.261Z,2.65
2022-10-05T12:37:05.381Z,3.22
2022-10-05T12:39:40.779Z,2.70
2022-10-05T12:42:19.013Z,2.10
2022-10-05T12:45:06.438Z,2.80
2022-10-05T12:47:42.915Z,2.30
2022-10-05T12:50:18.920Z,2.95
2022-10-05T12:53:10.609Z,3.30
2022-10-05T12:55:42.583Z,2.75
2022-10-05T12:58:19.472Z,2.73
2022-10-05T13:00:52.778Z,2.63
2022-10-05T13:03:26.260Z,2.72
2022-10-05T13:06:04.016Z,3.42
2022-10-05T13:08:37.957Z,2.70
2022-10-05T13:11:14.749Z,2.63
2022-10-05T13:13:50.663Z,2.90
2022-10-05T13:16:28.259Z,2.65
2022-10-05T13:19:07.771Z,2.42
2022-10-05T13:21:53.630Z,3.30
2022-10-05T13:24:26.584Z,2.78
2022-10-05T13:26:55.861Z,3.00
2022-10-05T13:29:28.761Z,3.30
2022-10-05T13:32:00.704Z,3.00
2022-10-05T13:34:33.075Z,2.83
2022-10-05T13:37:07.986Z,2.63
2022-10-05T13:39:47.399Z,2.80
2022-10-05T13:42:18.802Z,2.72
2022-10-05T13:44:50.812Z,2.40
2022-10-05T13:47:28.211Z,2.80
2022-10-05T13:49:58.825Z,2.83
2022-10-05T13:52:42.174Z,2.42
2022-10-05T13:55:18.391Z,2.80
2022-10-05T13:57:54.061Z,2.78
2022-10-05T14:00:25.662Z,2.88
2022-10-05T14:05:25.481Z,2.60
2022-10-05T14:07:55.445Z,2.80
2022-10-05T14:10:40.446Z,2.83
2022-10-05T14:13:20.963Z,3.13
2022-10-05T14:16:05.382Z,3.10
2022-10-05T14:18:38.196Z,2.42
2022-10-05T14:21:18.145Z,2.70
2022-10-05T14:23:46.315Z,3.25
2022-10-05T14:26:32.525Z,3.20
2022-10-05T14:29:02.731Z,2.92
2022-10-05T14:31:36.615Z,2.97
2022-10-05T14:34:31.979Z,2.60
2022-10-05T14:37:02.564Z,3.70
2022-10-05T14:39:35.019Z,2.90
2022-10-05T14:42:17.723Z,3.60
2022-10-05T14:44:46.239Z,3.13
2022-10-05T14:47:22.531Z,3.45
2022-10-05T14:50:10.730Z,3.10
2022-10-05T14:52:41.095Z,3.20
2022-10-05T14:55:22.993Z,3.30
2022-10-05T14:57:59.783Z,3.33
2022-10-05T15:00:28.785Z,3.50
2022-10-05T15:03:23.502Z,3.00
2022-10-05T15:05:54.781Z,3.20
2022-10-05T15:08:36.028Z,3.05
2022-10-05T15:11:07.623Z,3.50
2022-10-05T15:13:39.058Z,3.25
2022-10-05T15:16:15.859Z,3.40
2022-10-05T15:18:49.970Z,3.20
2022-10-05T15:21:40.719Z,3.20
2022-10-05T15:24:13.344Z,3.70
2022-10-05T15:26:50.466Z,3.95
2022-10-05T15:29:41.881Z,3.55
2022-10-05T15:32:20.142Z,4.05
2022-10-05T15:34:58.040Z,4.10
2022-10-05T15:37:31.816Z,6.70
2022-10-05T15:40:01.178Z,3.95
2022-10-05T15:42:35.063Z,3.65
2022-10-05T15:45:09.012Z,3.63
2022-10-05T15:47:47.207Z,3.72
2022-10-05T15:50:21.624Z,3.45
2022-10-05T15:52:55.336Z,3.47
2022-10-05T15:55:36.778Z,3.58
2022-10-05T15:58:31.126Z,3.47
2022-10-05T16:01:05.589Z,3.85
2022-10-05T16:03:45.012Z,3.47
2022-10-05T16:06:35.745Z,3.17
2022-10-05T16:09:24.496Z,3.75
2022-10-05T16:12:03.684Z,3.33
2022-10-05T16:14:41.319Z,3.25
2022-10-05T16:17:16.499Z,3.22
2022-10-05T16:19:51.993Z,3.53
2022-10-05T16:22:24.402Z,3.50
2022-10-05T16:25:06.214Z,3.50
2022-10-05T16:27:42.142Z,3.80
2022-10-05T16:30:11.861Z,3.33
2022-10-05T16:32:43.921Z,3.63
2022-10-05T16:35:20.891Z,3.40
2022-10-05T16:37:57.350Z,3.28
2022-10-05T16:40:36.834Z,3.50
2022-10-05T16:43:14.221Z,3.65
2022-10-05T16:45:51.625Z,3.85
2022-10-05T16:48:25.999Z,3.97
2022-10-05T16:51:04.333Z,4.40
2022-10-05T16:53:36.579Z,3.90
2022-10-05T16:56:08.171Z,4.72
2022-10-05T16:58:47.956Z,4.13
2022-10-05T17:01:28.554Z,4.78
2022-10-05T17:04:07.595Z,4.40
2022-10-05T17:06:50.183Z,4.60
2022-10-05T17:09:32.290Z,4.55
2022-10-05T17:12:09.051Z,4.35
2022-10-05T17:14:41.731Z,4.53
2022-10-05T17:17:34.138Z,4.65
2022-10-05T17:20:15.958Z,4.10
2022-10-05T17:22:51.042Z,3.88
2022-10-05T17:25:24.330Z,3.75
2022-10-05T17:27:55.454Z,3.63
2022-10-05T17:30:37.276Z,3.40
2022-10-05T17:33:19.666Z,3.60
2022-10-05T17:35:54.219Z,3.70
2022-10-05T17:38:23.337Z,3.90
2022-10-05T17:41:17.208Z,3.40
2022-10-05T17:44:20.291Z,3.47
2022-10-05T17:46:49.656Z,3.50
2022-10-05T17:49:36.395Z,3.50
2022-10-05T17:52:23.883Z,3.70
2022-10-05T17:55:30.521Z,3.20
2022-10-05T17:58:00.423Z,3.40
2022-10-05T18:00:42.001Z,3.88
2022-10-05T18:03:39.245Z,4.18
2022-10-05T18:06:41.607Z,3.75
2022-10-05T18:09:20.823Z,3.60
2022-10-05T18:12:08.563Z,4.00
2022-10-05T18:14:58.505Z,4.25
2022-10-05T18:17:45.058Z,3.10
2022-10-05T18:20:31.443Z,3.78
2022-10-05T18:23:29.400Z,3.60
2022-10-05T18:26:02.234Z,3.83
2022-10-05T18:28:40.789Z,3.63
2022-10-05T18:31:17.506Z,3.67
2022-10-05T18:34:20.993Z,3.30
2022-10-05T18:37:02.031Z,3.33
2022-10-05T18:39:43.896Z,3.65
2022-10-05T18:42:17.145Z,3.90
2022-10-05T18:44:47.599Z,4.15
2022-10-05T18:47:19.506Z,4.03
2022-10-05T18:50:22.424Z,3.67
2022-10-05T18:53:06.230Z,3.40
2022-10-05T18:55:36.879Z,3.72
2022-10-05T18:58:12.278Z,4.00
2022-10-05T19:00:53.358Z,3.28
2022-10-05T19:03:27.688Z,3.45
2022-10-05T19:06:03.363Z,4.07
2022-10-05T19:08:39.476Z,3.42
2022-10-05T19:11:14.065Z,3.70
2022-10-05T19:13:47.731Z,3.35
2022-10-05T19:16:25.332Z,3.00
2022-10-05T19:19:07.102Z,3.40
2022-10-05T19:21:44.329Z,4.75
2022-10-05T19:24:27.714Z,3.63
2022-10-05T19:27:02.604Z,3.22
2022-10-05T19:29:42.391Z,3.55
2022-10-05T19:32:18.596Z,3.17
2022-10-05T19:35:07.104Z,3.30
2022-10-05T19:37:42.647Z,3.63
2022-10-05T19:40:15.902Z,3.05
2022-10-05T19:43:06.403Z,3.30
2022-10-05T19:45:38.580Z,3.22
2022-10-05T19:48:15.105Z,3.40
2022-10-05T19:50:54.609Z,3.60
2022-10-05T19:53:30.848Z,3.38
2022-10-05T19:56:13.455Z,3.22
2022-10-05T20:01:11.231Z,3.45
2022-10-05T20:03:40.973Z,3.53
2022-10-05T20:06:09.877Z,3.42
2022-10-05T20:08:41.810Z,3.60
2022-10-05T20:11:12.155Z,4.10
2022-10-05T20:13:41.778Z,3.42
2022-10-05T20:16:36.526Z,3.53
2022-10-05T20:19:22.952Z,3.10
2022-10-05T20:21:52.576Z,3.42
2022-10-05T20:24:25.420Z,4.00
2022-10-05T20:29:45.693Z,3.13
2022-10-05T20:32:15.133Z,3.60
2022-10-05T20:34:44.622Z,3.80
2022-10-05T20:37:14.130Z,3.70
2022-10-05T20:39:43.871Z,3.88
2022-10-05T20:42:12.190Z,3.45
2022-10-05T20:44:40.134Z,3.40
2022-10-05T20:47:10.335Z,3.25
2022-10-05T20:49:40.947Z,3.20
2022-10-05T20:52:10.787Z,3.17
2022-10-05T20:54:39.679Z,2.45
2022-10-05T20:57:09.344Z,3.25
2022-10-05T20:59:37.713Z,3.35
2022-10-05T21:02:06.302Z,3.72
2022-10-05T21:04:40.966Z,3.50
2022-10-05T21:07:10.087Z,3.70
2022-10-05T21:09:39.149Z,2.88
2022-10-05T21:12:07.289Z,3.30
2022-10-05T21:14:37.664Z,3.47
2022-10-05T21:17:06.243Z,3.30
2022-10-05T21:19:38.252Z,2.97
2022-10-05T21:22:08.251Z,3.65
2022-10-05T21:24:36.854Z,3.30
2022-10-05T21:27:05.200Z,3.40
2022-10-05T21:29:34.151Z,2.80
2022-10-05T21:32:03.546Z,3.97
2022-10-05T21:34:31.661Z,3.72
2022-10-05T21:36:59.530Z,3.30
2022-10-05T21:39:27.402Z,2.92
2022-10-05T21:41:55.391Z,3.20
2022-10-05T21:44:23.344Z,3.65
2022-10-05T21:46:51.359Z,3.10
2022-10-05T21:49:20.912Z,3.13
2022-10-05T21:51:49.048Z,2.60
2022-10-05T21:54:19.417Z,3.20
2022-10-05T21:56:49.877Z,2.75
2022-10-05T21:59:19.777Z,3.08
2022-10-05T22:01:47.657Z,3.15
2022-10-05T22:04:15.981Z,3.17
2022-10-05T22:06:45.252Z,2.67
2022-10-05T22:09:13.223Z,3.10
2022-10-05T22:11:41.083Z,2.90
2022-10-05T22:14:09.206Z,3.10
2022-10-05T22:16:38.520Z,3.10
2022-10-05T22:19:08.705Z,2.80
2022-10-05T22:21:41.416Z,2.80
2022-10-05T22:24:11.368Z,2.75
2022-10-05T22:26:39.484Z,2.60
2022-10-05T22:29:07.341Z,2.90
2022-10-05T22:31:35.294Z,3.60
2022-10-05T22:34:03.215Z,2.50
2022-10-05T22:36:31.106Z,2.95
2022-10-05T22:38:58.938Z,2.85
2022-10-05T22:41:28.106Z,2.53
2022-10-05T22:43:55.926Z,2.90
2022-10-05T22:46:23.753Z,3.05
2022-10-05T22:48:51.645Z,2.55
2022-10-05T22:51:19.403Z,2.63
2022-10-05T22:53:47.253Z,2.90
2022-10-05T22:56:15.525Z,2.80
2022-10-05T22:58:45.896Z,2.65
2022-10-05T23:01:15.543Z,2.72
2022-10-05T23:03:43.682Z,2.53
2022-10-05T23:06:13.233Z,2.50
2022-10-05T23:08:42.008Z,2.50
2022-10-05T23:11:11.295Z,2.78
2022-10-05T23:13:39.140Z,2.78
2022-10-05T23:16:10.908Z,2.80
2022-10-05T23:18:39.184Z,3.08
2022-10-05T23:21:08.525Z,2.70
2022-10-05T23:23:36.806Z,2.90
2022-10-05T23:26:05.850Z,2.90
2022-10-05T23:28:33.958Z,2.63
2022-10-05T23:31:03.151Z,2.45
2022-10-05T23:33:36.360Z,2.67
2022-10-05T23:36:06.530Z,2.83
2022-10-05T23:38:35.443Z,2.72
2022-10-05T23:41:03.523Z,2.40
2022-10-05T23:43:33.176Z,2.58
2022-10-05T23:46:01.746Z,2.60
2022-10-05T23:48:30.062Z,2.40
2022-10-05T23:50:59.576Z,2.70
2022-10-05T23:53:27.673Z,2.40
2022-10-05T23:55:55.871Z,2.47
2022-10-05T23:58:24.533Z,2.65
