createdAt,value
2022-10-12T00:01:17.040Z,4.38
2022-10-12T00:03:45.276Z,4.36
2022-10-12T00:06:15.592Z,4.39
2022-10-12T00:08:45.626Z,4.37
2022-10-12T00:11:23.529Z,4.32
2022-10-12T00:13:52.519Z,4.27
2022-10-12T00:16:22.615Z,4.21
2022-10-12T00:18:56.253Z,4.16
2022-10-12T00:21:25.955Z,4.11
2022-10-12T00:23:57.773Z,4.06
2022-10-12T00:26:27.191Z,4.01
2022-10-12T00:28:58.950Z,3.99
2022-10-12T00:31:28.579Z,3.98
2022-10-12T00:34:01.567Z,3.95
2022-10-12T00:36:36.117Z,3.94
2022-10-12T00:39:07.053Z,3.97
2022-10-12T00:41:39.735Z,3.96
2022-10-12T00:44:46.786Z,3.96
2022-10-12T00:47:35.780Z,3.92
2022-10-12T00:50:07.603Z,3.90
2022-10-12T00:52:43.338Z,3.90
2022-10-12T00:55:17.368Z,3.90
2022-10-12T00:57:48.619Z,3.85
2022-10-12T01:00:19.256Z,3.77
2022-10-12T01:02:50.327Z,3.69
2022-10-12T01:05:20.124Z,3.65
2022-10-12T01:07:48.396Z,3.63
2022-10-12T01:10:17.724Z,3.59
2022-10-12T01:12:49.842Z,3.54
2022-10-12T01:15:18.508Z,3.49
2022-10-12T01:18:18.015Z,3.45
2022-10-12T01:21:07.801Z,3.39
2022-10-12T01:23:53.998Z,3.34
2022-10-12T01:26:49.901Z,3.30
2022-10-12T01:29:44.835Z,3.23
2022-10-12T01:32:33.390Z,3.19
2022-10-12T01:35:24.045Z,3.15
2022-10-12T01:38:07.541Z,3.11
2022-10-12T01:40:57.053Z,3.10
2022-10-12T01:43:35.391Z,3.09
2022-10-12T01:46:12.847Z,3.07
2022-10-12T01:48:43.217Z,3.05
2022-10-12T01:51:17.199Z,3.04
2022-10-12T01:53:56.134Z,3.05
2022-10-12T01:56:57.383Z,3.04
2022-10-12T01:59:54.823Z,3.06
2022-10-12T02:02:49.122Z,3.10
2022-10-12T02:05:44.728Z,3.07
2022-10-12T02:08:45.617Z,3.03
2022-10-12T02:11:17.594Z,3.01
2022-10-12T02:13:55.347Z,2.99
2022-10-12T02:16:28.974Z,2.96
2022-10-12T02:19:01.024Z,2.95
2022-10-12T02:21:35.424Z,2.92
2022-10-12T02:24:08.334Z,2.89
2022-10-12T02:26:41.525Z,2.86
2022-10-12T02:29:16.349Z,2.84
2022-10-12T02:32:02.650Z,2.80
2022-10-12T02:34:58.742Z,2.77
2022-10-12T02:37:54.088Z,2.77
2022-10-12T02:40:36.899Z,2.74
2022-10-12T02:43:40.687Z,2.70
2022-10-12T02:46:11.553Z,2.67
2022-10-12T02:48:42.119Z,2.65
2022-10-12T02:51:12.265Z,2.63
2022-10-12T02:53:40.691Z,2.59
2022-10-12T02:56:14.981Z,2.55
2022-10-12T02:58:44.890Z,2.53
2022-10-12T03:01:14.299Z,2.51
2022-10-12T03:03:43.186Z,2.46
2022-10-12T03:06:12.009Z,2.44
2022-10-12T03:08:40.450Z,2.40
2022-10-12T03:11:12.742Z,2.37
2022-10-12T03:13:41.040Z,2.35
2022-10-12T03:16:11.438Z,2.32
2022-10-12T03:18:40.253Z,2.32
2022-10-12T03:21:08.686Z,2.33
2022-10-12T03:23:37.585Z,2.32
2022-10-12T03:26:06.274Z,2.33
2022-10-12T03:28:34.646Z,2.33
2022-10-12T03:31:03.645Z,2.32
2022-10-12T03:33:31.889Z,2.32
2022-10-12T03:36:01.303Z,2.31
2022-10-12T03:38:29.538Z,2.30
2022-10-12T03:40:58.631Z,2.32
2022-10-12T03:43:29.224Z,2.31
2022-10-12T03:45:57.373Z,2.29
2022-10-12T03:48:25.563Z,2.28
2022-10-12T03:50:53.770Z,2.29
2022-10-12T03:53:21.881Z,2.33
2022-10-12T03:55:50.066Z,2.31
2022-10-12T03:58:19.091Z,2.26
2022-10-12T04:00:47.349Z,2.23
2022-10-12T04:03:15.513Z,2.21
2022-10-12T04:05:43.682Z,2.22
2022-10-12T04:08:12.088Z,2.20
2022-10-12T04:10:40.253Z,2.16
2022-10-12T04:13:08.487Z,2.15
2022-10-12T04:15:40.817Z,2.16
2022-10-12T04:18:09.010Z,2.14
2022-10-12T04:20:37.423Z,2.14
2022-10-12T04:23:05.656Z,2.16
2022-10-12T04:25:33.862Z,2.17
2022-10-12T04:28:01.994Z,2.20
2022-10-12T04:30:30.188Z,2.23
2022-10-12T04:32:58.465Z,2.19
2022-10-12T04:35:26.739Z,2.13
2022-10-12T04:37:55.023Z,2.11
2022-10-12T04:40:23.761Z,2.14
2022-10-12T04:42:52.587Z,2.15
2022-10-12T04:45:20.758Z,2.12
2022-10-12T04:47:49.036Z,2.11
2022-10-12T04:50:17.261Z,2.11
2022-10-12T04:52:45.537Z,2.08
2022-10-12T04:55:13.837Z,2.06
2022-10-12T04:57:41.941Z,2.04
2022-10-12T05:00:10.682Z,2.00
2022-10-12T05:02:38.948Z,2.00
2022-10-12T05:05:07.446Z,1.98
2022-10-12T05:07:35.795Z,1.97
2022-10-12T05:10:04.699Z,1.97
2022-10-12T05:12:32.823Z,2.00
2022-10-12T05:15:00.932Z,2.03
2022-10-12T05:17:29.672Z,2.03
2022-10-12T05:19:57.927Z,2.01
2022-10-12T05:22:26.097Z,1.97
2022-10-12T05:24:54.396Z,1.96
2022-10-12T05:27:23.041Z,1.98
2022-10-12T05:29:51.264Z,2.00
2022-10-12T05:32:19.594Z,2.06
2022-10-12T05:34:47.867Z,2.13
2022-10-12T05:37:16.139Z,2.17
2022-10-12T05:39:44.577Z,2.20
2022-10-12T05:42:12.778Z,2.24
2022-10-12T05:44:40.886Z,2.26
2022-10-12T05:47:10.066Z,2.31
2022-10-12T05:49:38.282Z,2.42
2022-10-12T05:52:06.557Z,2.52
2022-10-12T05:54:34.770Z,2.61
2022-10-12T05:57:03.454Z,2.64
2022-10-12T05:59:31.749Z,2.70
2022-10-12T06:02:00.074Z,2.80
2022-10-12T06:04:28.418Z,2.87
2022-10-12T06:06:56.599Z,2.92
2022-10-12T06:09:24.875Z,3.01
2022-10-12T06:11:53.017Z,3.14
2022-10-12T06:14:21.176Z,3.23
2022-10-12T06:16:53.747Z,3.32
2022-10-12T06:19:23.002Z,3.39
2022-10-12T06:21:51.249Z,3.51
2022-10-12T06:24:19.436Z,3.65
2022-10-12T06:26:47.720Z,3.82
2022-10-12T06:29:15.925Z,3.98
2022-10-12T06:31:48.997Z,4.12
2022-10-12T06:34:19.890Z,4.27
2022-10-12T06:36:49.793Z,4.42
2022-10-12T06:39:18.098Z,4.56
2022-10-12T06:41:46.965Z,4.69
2022-10-12T06:44:15.165Z,4.81
2022-10-12T06:46:43.309Z,4.93
2022-10-12T06:49:11.749Z,5.04
2022-10-12T06:51:39.974Z,5.16
2022-10-12T06:54:08.113Z,5.29
2022-10-12T06:56:38.376Z,5.40
2022-10-12T06:59:06.542Z,5.54
2022-10-12T07:01:34.760Z,5.69
2022-10-12T07:04:03.005Z,5.86
2022-10-12T07:06:33.101Z,6.05
2022-10-12T07:09:02.304Z,6.23
2022-10-12T07:11:30.584Z,6.41
2022-10-12T07:13:58.920Z,6.53
2022-10-12T07:16:27.115Z,6.71
2022-10-12T07:18:55.302Z,6.89
2022-10-12T07:21:23.579Z,7.07
2022-10-12T07:23:53.094Z,7.24
2022-10-12T07:26:21.298Z,7.38
2022-10-12T07:28:49.567Z,7.52
2022-10-12T07:31:17.781Z,7.60
2022-10-12T07:33:46.069Z,7.71
2022-10-12T07:36:17.093Z,7.79
2022-10-12T07:38:49.905Z,7.89
2022-10-12T07:41:18.843Z,8.04
2022-10-12T07:43:47.227Z,8.17
2022-10-12T07:46:15.567Z,8.32
2022-10-12T07:48:49.784Z,8.51
2022-10-12T07:51:19.462Z,8.73
2022-10-12T07:53:50.934Z,8.96
2022-10-12T07:56:19.169Z,9.18
2022-10-12T07:58:52.926Z,9.39
2022-10-12T08:01:23.704Z,9.59
2022-10-12T08:03:55.379Z,9.78
2022-10-12T08:06:30.451Z,9.97
2022-10-12T08:09:00.366Z,10.13
2022-10-12T08:11:29.446Z,10.25
2022-10-12T08:13:57.653Z,10.38
2022-10-12T08:16:25.812Z,10.50
2022-10-12T08:18:54.045Z,10.63
2022-10-12T08:21:22.331Z,10.78
2022-10-12T08:23:52.723Z,10.90
2022-10-12T08:26:21.038Z,10.98
2022-10-12T08:28:49.327Z,11.04
2022-10-12T08:31:18.105Z,11.13
2022-10-12T08:33:46.553Z,11.19
2022-10-12T08:36:14.849Z,11.25
2022-10-12T08:38:48.860Z,11.34
2022-10-12T08:41:23.512Z,11.49
2022-10-12T08:44:16.086Z,11.61
2022-10-12T08:46:44.613Z,11.75
2022-10-12T08:49:23.899Z,11.94
2022-10-12T08:51:59.373Z,12.11
2022-10-12T08:54:39.368Z,12.14
2022-10-12T08:57:17.654Z,12.15
2022-10-12T08:59:47.327Z,12.24
2022-10-12T09:02:37.562Z,12.34
2022-10-12T09:05:10.303Z,12.48
2022-10-12T09:08:12.767Z,12.51
2022-10-12T09:11:05.765Z,12.58
2022-10-12T09:14:03.266Z,12.66
2022-10-12T09:16:35.194Z,12.68
2022-10-12T09:19:13.284Z,12.66
2022-10-12T09:21:42.815Z,12.69
2022-10-12T09:24:19.113Z,12.71
2022-10-12T09:26:52.291Z,12.76
2022-10-12T09:29:35.874Z,12.83
2022-10-12T09:33:00.993Z,12.94
2022-10-12T09:35:29.304Z,13.04
2022-10-12T09:37:57.611Z,13.17
2022-10-12T09:40:31.262Z,13.22
2022-10-12T09:43:02.190Z,13.20
2022-10-12T09:45:34.313Z,13.28
2022-10-12T09:48:08.365Z,13.42
2022-10-12T09:50:55.503Z,13.59
2022-10-12T09:53:34.239Z,13.75
2022-10-12T09:56:11.833Z,13.80
2022-10-12T09:59:01.085Z,13.83
2022-10-12T10:01:32.442Z,13.96
2022-10-12T10:04:30.501Z,14.06
2022-10-12T10:07:19.347Z,14.00
2022-10-12T10:10:03.120Z,13.94
2022-10-12T10:12:31.867Z,13.98
2022-10-12T10:15:01.221Z,14.12
2022-10-12T10:17:32.782Z,14.27
2022-10-12T10:20:05.783Z,14.42
2022-10-12T10:22:34.030Z,14.65
2022-10-12T10:25:02.965Z,14.81
2022-10-12T10:27:37.488Z,14.96
2022-10-12T10:30:30.176Z,15.08
2022-10-12T10:33:19.778Z,15.12
2022-10-12T10:36:20.513Z,15.23
2022-10-12T10:39:02.265Z,15.42
2022-10-12T10:41:39.038Z,15.58
2022-10-12T10:44:25.440Z,15.66
2022-10-12T10:46:56.516Z,15.65
2022-10-12T10:50:08.362Z,15.45
2022-10-12T10:52:37.551Z,15.36
2022-10-12T10:55:11.867Z,15.50
2022-10-12T10:57:45.607Z,15.71
2022-10-12T11:00:37.996Z,15.93
2022-10-12T11:03:23.212Z,15.86
2022-10-12T11:05:58.267Z,15.48
2022-10-12T11:08:30.843Z,15.09
2022-10-12T11:11:04.219Z,14.80
2022-10-12T11:13:44.972Z,14.87
2022-10-12T11:16:37.896Z,15.13
2022-10-12T11:19:15.535Z,15.35
2022-10-12T11:21:51.003Z,15.60
2022-10-12T11:24:28.719Z,15.80
2022-10-12T11:27:03.209Z,15.94
2022-10-12T11:29:31.725Z,16.07
2022-10-12T11:32:16.205Z,16.21
2022-10-12T11:34:55.198Z,16.28
2022-10-12T11:37:46.056Z,16.35
2022-10-12T11:40:41.547Z,16.49
2022-10-12T11:43:21.559Z,16.65
2022-10-12T11:45:54.706Z,16.60
2022-10-12T11:48:29.242Z,16.52
2022-10-12T11:51:03.945Z,16.55
2022-10-12T11:53:43.515Z,16.66
2022-10-12T11:56:20.959Z,16.78
2022-10-12T11:59:02.267Z,16.89
2022-10-12T12:01:49.362Z,16.96
2022-10-12T12:04:41.585Z,16.92
2022-10-12T12:07:23.035Z,16.95
2022-10-12T12:09:54.563Z,17.04
2022-10-12T12:12:26.003Z,17.13
2022-10-12T12:14:54.246Z,17.15
2022-10-12T12:17:22.395Z,17.17
2022-10-12T12:20:02.540Z,17.27
2022-10-12T12:22:52.436Z,17.42
2022-10-12T12:25:31.717Z,17.48
2022-10-12T12:28:17.149Z,17.58
2022-10-12T12:30:59.792Z,17.63
2022-10-12T12:33:30.348Z,17.69
2022-10-12T12:36:05.308Z,17.79
2022-10-12T12:38:47.572Z,17.96
2022-10-12T12:41:21.507Z,18.07
2022-10-12T12:43:58.944Z,17.96
2022-10-12T12:46:56.083Z,17.87
2022-10-12T12:49:44.846Z,17.77
2022-10-12T12:52:28.337Z,17.69
2022-10-12T12:55:18.295Z,17.65
2022-10-12T12:58:02.894Z,17.60
2022-10-12T13:00:58.959Z,17.65
2022-10-12T13:03:45.437Z,17.63
2022-10-12T13:06:37.983Z,17.51
2022-10-12T13:09:25.286Z,17.41
2022-10-12T13:12:38.413Z,17.38
2022-10-12T13:15:41.693Z,17.34
2022-10-12T13:18:45.178Z,17.23
2022-10-12T13:21:15.926Z,17.22
2022-10-12T13:23:48.621Z,17.11
2022-10-12T13:26:23.990Z,16.91
2022-10-12T13:28:54.232Z,16.69
2022-10-12T13:31:34.938Z,16.47
2022-10-12T13:34:16.560Z,16.25
2022-10-12T13:37:01.761Z,16.02
2022-10-12T13:39:38.726Z,15.89
2022-10-12T13:42:07.882Z,15.77
2022-10-12T13:44:36.719Z,15.63
2022-10-12T13:47:23.529Z,15.46
2022-10-12T13:49:52.779Z,15.24
2022-10-12T13:52:29.650Z,15.04
2022-10-12T13:55:01.524Z,14.90
2022-10-12T13:57:31.979Z,14.77
2022-10-12T14:00:08.503Z,14.60
2022-10-12T14:02:36.759Z,14.47
2022-10-12T14:05:19.719Z,14.36
2022-10-12T14:07:51.670Z,14.22
2022-10-12T14:10:36.646Z,14.11
2022-10-12T14:13:06.372Z,14.03
2022-10-12T14:15:38.528Z,13.98
2022-10-12T14:18:33.413Z,13.89
2022-10-12T14:21:20.374Z,13.81
2022-10-12T14:23:51.974Z,13.74
2022-10-12T14:26:37.027Z,13.67
2022-10-12T14:29:30.654Z,13.61
2022-10-12T14:32:04.999Z,13.54
2022-10-12T14:34:42.526Z,13.48
2022-10-12T14:37:13.614Z,13.42
2022-10-12T14:39:43.893Z,13.35
2022-10-12T14:42:30.821Z,13.29
2022-10-12T14:45:00.565Z,13.22
2022-10-12T14:47:38.459Z,13.15
2022-10-12T14:50:09.867Z,13.09
2022-10-12T14:53:03.728Z,13.04
2022-10-12T14:55:34.319Z,12.97
2022-10-12T14:58:08.352Z,12.91
2022-10-12T15:00:38.754Z,12.85
2022-10-12T15:03:07.105Z,12.77
2022-10-12T15:05:35.375Z,12.70
2022-10-12T15:08:09.394Z,12.62
2022-10-12T15:10:37.858Z,12.53
2022-10-12T15:13:06.090Z,12.44
2022-10-12T15:15:43.008Z,12.34
2022-10-12T15:18:11.630Z,12.24
2022-10-12T15:20:43.245Z,12.15
2022-10-12T15:23:15.714Z,12.05
2022-10-12T15:25:52.642Z,11.96
2022-10-12T15:28:22.672Z,11.89
2022-10-12T15:31:16.399Z,11.79
2022-10-12T15:33:41.281Z,11.69
2022-10-12T15:36:10.529Z,11.59
2022-10-12T15:38:39.403Z,11.49
2022-10-12T15:41:17.404Z,11.38
2022-10-12T15:43:45.629Z,11.25
2022-10-12T15:46:13.824Z,11.13
2022-10-12T15:48:44.152Z,11.01
2022-10-12T15:51:24.587Z,10.87
2022-10-12T15:53:54.217Z,10.75
2022-10-12T15:56:23.211Z,10.65
2022-10-12T15:58:52.632Z,10.56
2022-10-12T16:01:21.516Z,10.47
2022-10-12T16:03:50.634Z,10.36
2022-10-12T16:06:19.426Z,10.24
2022-10-12T16:08:47.687Z,10.12
2022-10-12T16:11:17.676Z,9.99
2022-10-12T16:13:53.864Z,9.86
2022-10-12T16:16:25.254Z,9.74
2022-10-12T16:18:54.327Z,9.64
2022-10-12T16:21:22.581Z,9.54
2022-10-12T16:23:50.751Z,9.39
2022-10-12T16:26:18.986Z,9.25
2022-10-12T16:28:47.236Z,9.08
2022-10-12T16:31:18.104Z,8.91
2022-10-12T16:33:46.571Z,8.78
2022-10-12T16:36:17.125Z,8.65
2022-10-12T16:38:45.885Z,8.56
2022-10-12T16:41:17.105Z,8.49
2022-10-12T16:43:45.316Z,8.42
2022-10-12T16:46:13.514Z,8.34
2022-10-12T16:48:41.711Z,8.26
2022-10-12T16:51:11.595Z,8.18
2022-10-12T16:53:42.489Z,8.08
2022-10-12T16:56:10.888Z,7.98
2022-10-12T16:58:39.309Z,7.86
2022-10-12T17:01:12.337Z,7.74
2022-10-12T17:03:40.772Z,7.63
2022-10-12T17:06:10.035Z,7.54
2022-10-12T17:08:39.600Z,7.47
2022-10-12T17:11:10.946Z,7.43
2022-10-12T17:13:44.055Z,7.40
2022-10-12T17:16:34.099Z,7.33
2022-10-12T17:19:03.670Z,7.27
2022-10-12T17:21:32.079Z,7.18
2022-10-12T17:24:01.935Z,7.09
2022-10-12T17:26:30.241Z,6.98
2022-10-12T17:28:58.517Z,6.89
2022-10-12T17:31:26.774Z,6.82
2022-10-12T17:33:55.128Z,6.77
2022-10-12T17:36:27.870Z,6.71
2022-10-12T17:38:58.738Z,6.63
2022-10-12T17:41:28.725Z,6.53
2022-10-12T17:43:57.995Z,6.46
2022-10-12T17:46:26.627Z,6.41
2022-10-12T17:48:56.256Z,6.36
2022-10-12T17:51:24.465Z,6.32
2022-10-12T17:53:52.675Z,6.24
2022-10-12T17:56:21.004Z,6.17
2022-10-12T17:58:57.486Z,6.09
2022-10-12T18:01:27.339Z,6.02
2022-10-12T18:03:56.521Z,5.96
2022-10-12T18:06:25.198Z,5.91
2022-10-12T18:08:53.509Z,5.86
2022-10-12T18:11:22.431Z,5.84
2022-10-12T18:13:53.713Z,5.82
2022-10-12T18:16:27.574Z,5.77
2022-10-12T18:18:58.127Z,5.72
2022-10-12T18:21:27.806Z,5.67
2022-10-12T18:23:56.097Z,5.62
2022-10-12T18:26:26.744Z,5.58
2022-10-12T18:28:55.925Z,5.53
2022-10-12T18:31:26.567Z,5.48
2022-10-12T18:33:56.732Z,5.40
2022-10-12T18:36:26.666Z,5.33
2022-10-12T18:38:54.994Z,5.27
2022-10-12T18:41:26.005Z,5.24
2022-10-12T18:43:58.823Z,5.18
2022-10-12T18:46:29.656Z,5.11
2022-10-12T18:48:58.534Z,5.05
2022-10-12T18:51:29.886Z,4.98
2022-10-12T18:53:59.016Z,4.93
2022-10-12T18:56:29.441Z,4.90
2022-10-12T18:59:00.137Z,4.88
2022-10-12T19:01:30.583Z,4.85
2022-10-12T19:04:00.920Z,4.81
2022-10-12T19:06:32.849Z,4.75
2022-10-12T19:09:01.979Z,4.68
2022-10-12T19:11:31.330Z,4.63
2022-10-12T19:14:06.049Z,4.58
2022-10-12T19:16:35.816Z,4.56
2022-10-12T19:19:18.230Z,4.52
2022-10-12T19:21:51.389Z,4.45
2022-10-12T19:24:21.277Z,4.36
2022-10-12T19:26:49.682Z,4.29
2022-10-12T19:29:17.996Z,4.25
2022-10-12T19:31:48.368Z,4.23
2022-10-12T19:34:20.268Z,4.18
2022-10-12T19:36:50.288Z,4.13
2022-10-12T19:39:22.042Z,4.08
2022-10-12T19:41:51.508Z,4.03
2022-10-12T19:44:20.550Z,3.97
2022-10-12T19:46:49.608Z,3.94
2022-10-12T19:49:19.594Z,3.92
2022-10-12T19:51:47.920Z,3.91
2022-10-12T19:54:16.741Z,3.89
2022-10-12T19:56:45.731Z,3.85
2022-10-12T19:59:13.973Z,3.81
2022-10-12T20:01:48.011Z,3.77
2022-10-12T20:04:17.030Z,3.73
2022-10-12T20:06:45.235Z,3.68
2022-10-12T20:09:13.623Z,3.64
2022-10-12T20:11:42.133Z,3.60
2022-10-12T20:14:11.120Z,3.57
2022-10-12T20:16:39.386Z,3.56
2022-10-12T20:19:08.282Z,3.54
2022-10-12T20:21:36.801Z,3.51
2022-10-12T20:24:10.135Z,3.48
2022-10-12T20:26:38.966Z,3.44
2022-10-12T20:29:07.220Z,3.40
2022-10-12T20:31:35.887Z,3.35
2022-10-12T20:34:04.321Z,3.33
2022-10-12T20:36:32.570Z,3.35
2022-10-12T20:39:00.788Z,3.35
2022-10-12T20:41:30.888Z,3.34
2022-10-12T20:44:00.841Z,3.33
2022-10-12T20:46:29.962Z,3.30
2022-10-12T20:49:01.408Z,3.26
2022-10-12T20:51:36.227Z,3.22
2022-10-12T20:54:06.105Z,3.21
2022-10-12T20:56:34.923Z,3.19
2022-10-12T20:59:03.185Z,3.15
2022-10-12T21:01:31.382Z,3.12
2022-10-12T21:03:59.679Z,3.11
2022-10-12T21:06:28.808Z,3.11
2022-10-12T21:08:58.070Z,3.10
2022-10-12T21:11:28.496Z,3.08
2022-10-12T21:13:56.760Z,3.06
2022-10-12T21:16:26.917Z,3.07
2022-10-12T21:18:55.976Z,3.03
2022-10-12T21:21:24.768Z,2.99
2022-10-12T21:23:56.053Z,2.96
2022-10-12T21:26:29.577Z,2.98
2022-10-12T21:29:00.957Z,3.02
2022-10-12T21:31:32.594Z,3.02
2022-10-12T21:34:03.751Z,2.99
2022-10-12T21:36:35.557Z,2.97
2022-10-12T21:39:09.713Z,2.93
2022-10-12T21:41:38.588Z,2.87
2022-10-12T21:44:07.684Z,2.84
2022-10-12T21:46:36.415Z,2.82
2022-10-12T21:49:08.217Z,2.81
2022-10-12T21:51:38.027Z,2.81
2022-10-12T21:54:07.126Z,2.80
2022-10-12T21:56:36.990Z,2.79
2022-10-12T21:59:06.665Z,2.80
2022-10-12T22:01:38.375Z,2.81
2022-10-12T22:04:11.764Z,2.83
2022-10-12T22:06:41.063Z,2.86
2022-10-12T22:09:15.435Z,2.86
2022-10-12T22:11:44.143Z,2.86
2022-10-12T22:14:16.231Z,2.86
2022-10-12T22:16:45.048Z,2.88
2022-10-12T22:19:15.678Z,2.92
2022-10-12T22:21:43.895Z,2.97
2022-10-12T22:24:12.364Z,3.06
2022-10-12T22:26:40.700Z,3.21
2022-10-12T22:29:10.621Z,3.40
2022-10-12T22:31:41.295Z,3.61
2022-10-12T22:34:11.462Z,3.82
2022-10-12T22:36:39.683Z,3.97
2022-10-12T22:39:07.961Z,4.10
2022-10-12T22:41:36.198Z,4.21
2022-10-12T22:44:04.573Z,4.31
2022-10-12T22:46:32.768Z,4.38
2022-10-12T22:49:02.981Z,4.44
2022-10-12T22:51:39.225Z,4.49
2022-10-12T22:54:08.865Z,4.54
2022-10-12T22:56:39.771Z,4.58
2022-10-12T22:59:12.063Z,4.57
2022-10-12T23:01:40.343Z,4.52
2022-10-12T23:04:09.072Z,4.49
2022-10-12T23:06:37.282Z,4.45
2022-10-12T23:09:05.617Z,4.39
2022-10-12T23:11:33.872Z,4.34
2022-10-12T23:14:02.051Z,4.30
2022-10-12T23:16:34.089Z,4.26
2022-10-12T23:19:05.887Z,4.21
2022-10-12T23:21:34.920Z,4.21
2022-10-12T23:24:05.339Z,4.21
2022-10-12T23:26:34.474Z,4.17
2022-10-12T23:29:03.991Z,4.11
2022-10-12T23:31:32.739Z,4.07
2022-10-12T23:34:05.035Z,4.00
2022-10-12T23:36:35.381Z,3.93
2022-10-12T23:39:05.394Z,3.88
2022-10-12T23:41:33.679Z,3.83
2022-10-12T23:44:01.906Z,3.80
2022-10-12T23:46:30.899Z,3.76
2022-10-12T23:49:00.247Z,3.69
2022-10-12T23:51:28.570Z,3.58
2022-10-12T23:53:56.875Z,3.51
2022-10-12T23:56:25.372Z,3.48
2022-10-12T23:58:53.948Z,3.44
