createdAt,value
2018-02-19T00:01:39.130Z,6.20
2018-02-19T00:04:05.948Z,6.00
2018-02-19T00:06:33.385Z,6.00
2018-02-19T00:09:00.028Z,6.00
2018-02-19T00:11:27.671Z,6.00
2018-02-19T00:13:56.374Z,5.90
2018-02-19T00:16:22.969Z,6.00
2018-02-19T00:18:50.423Z,6.00
2018-02-19T00:21:17.214Z,6.10
2018-02-19T00:23:44.044Z,6.20
2018-02-19T00:26:11.481Z,6.20
2018-02-19T00:28:38.352Z,6.10
2018-02-19T00:31:05.549Z,6.00
2018-02-19T00:33:34.245Z,6.00
2018-02-19T00:36:05.003Z,5.80
2018-02-19T00:38:31.602Z,5.80
2018-02-19T00:40:58.403Z,5.90
2018-02-19T00:43:24.923Z,5.90
2018-02-19T00:45:51.809Z,5.90
2018-02-19T00:48:18.308Z,5.90
2018-02-19T00:50:47.018Z,5.90
2018-02-19T00:53:13.840Z,5.90
2018-02-19T00:55:42.580Z,5.80
2018-02-19T00:58:10.032Z,5.70
2018-02-19T01:00:37.435Z,5.70
2018-02-19T01:03:04.009Z,5.60
2018-02-19T01:05:30.517Z,5.60
2018-02-19T01:07:57.580Z,5.60
2018-02-19T01:10:24.216Z,5.60
2018-02-19T01:12:52.877Z,5.60
2018-02-19T01:15:19.456Z,5.40
2018-02-19T01:17:48.073Z,5.40
2018-02-19T01:20:14.650Z,5.30
2018-02-19T01:22:41.184Z,5.30
2018-02-19T01:25:08.060Z,5.30
2018-02-19T01:27:34.932Z,5.40
2018-02-19T01:30:02.025Z,5.40
2018-02-19T01:32:28.580Z,5.50
2018-02-19T01:34:55.460Z,5.50
2018-02-19T01:37:21.971Z,5.50
2018-02-19T01:39:50.336Z,5.60
2018-02-19T01:42:18.983Z,5.60
2018-02-19T01:47:14.584Z,5.60
2018-02-19T01:49:53.881Z,5.40
2018-02-19T01:52:21.399Z,5.40
2018-02-19T01:54:48.300Z,5.40
2018-02-19T01:57:14.807Z,5.40
2018-02-19T01:59:41.404Z,5.40
2018-02-19T02:02:07.908Z,5.30
2018-02-19T02:04:36.538Z,5.30
2018-02-19T02:07:03.060Z,5.30
2018-02-19T02:09:29.982Z,5.20
2018-02-19T02:11:57.560Z,5.20
2018-02-19T02:14:27.898Z,5.20
2018-02-19T02:16:54.752Z,5.20
2018-02-19T02:19:21.420Z,5.20
2018-02-19T02:21:48.431Z,5.20
2018-02-19T02:24:14.948Z,5.10
2018-02-19T02:26:41.825Z,5.10
2018-02-19T02:29:08.401Z,5.10
2018-02-19T02:31:35.834Z,5.10
2018-02-19T02:34:02.660Z,5.00
2018-02-19T02:36:29.239Z,5.00
2018-02-19T02:38:56.935Z,5.00
2018-02-19T02:41:23.529Z,5.10
2018-02-19T02:43:52.172Z,5.10
2018-02-19T02:46:20.231Z,5.00
2018-02-19T02:48:46.840Z,5.10
2018-02-19T02:51:13.971Z,5.00
2018-02-19T02:53:40.503Z,5.00
2018-02-19T02:56:06.976Z,5.00
2018-02-19T02:58:34.514Z,5.00
2018-02-19T03:01:01.977Z,5.00
2018-02-19T03:03:29.687Z,5.00
2018-02-19T03:05:58.368Z,5.00
2018-02-19T03:08:25.191Z,5.00
2018-02-19T03:10:51.845Z,5.10
2018-02-19T03:13:21.713Z,5.10
2018-02-19T03:15:48.792Z,5.10
2018-02-19T03:18:15.388Z,5.00
2018-02-19T03:20:42.167Z,4.90
2018-02-19T03:23:09.627Z,5.00
2018-02-19T03:25:36.467Z,4.90
2018-02-19T03:28:03.112Z,4.90
2018-02-19T03:30:30.835Z,4.90
2018-02-19T03:32:58.649Z,5.00
2018-02-19T03:35:25.071Z,5.00
2018-02-19T03:37:51.902Z,4.90
2018-02-19T03:40:18.470Z,4.90
2018-02-19T03:42:45.258Z,4.90
2018-02-19T03:45:11.860Z,5.00
2018-02-19T03:47:38.691Z,5.00
2018-02-19T03:50:05.228Z,5.00
2018-02-19T03:52:32.067Z,5.00
2018-02-19T03:54:58.873Z,5.00
2018-02-19T03:57:25.401Z,5.00
2018-02-19T03:59:54.104Z,4.90
2018-02-19T04:02:20.749Z,5.00
2018-02-19T04:04:47.160Z,4.90
2018-02-19T04:07:13.711Z,4.90
2018-02-19T04:09:40.621Z,4.90
2018-02-19T04:12:07.144Z,4.90
2018-02-19T04:14:34.568Z,4.90
2018-02-19T04:17:02.619Z,5.00
2018-02-19T04:19:29.258Z,5.10
2018-02-19T04:21:56.334Z,5.10
2018-02-19T04:24:24.682Z,5.10
2018-02-19T04:26:51.889Z,5.20
2018-02-19T04:29:19.272Z,5.20
2018-02-19T04:31:49.606Z,5.20
2018-02-19T04:34:17.548Z,5.30
2018-02-19T04:36:44.138Z,5.30
2018-02-19T04:39:10.643Z,5.30
2018-02-19T04:41:37.496Z,5.40
2018-02-19T04:44:04.086Z,5.40
2018-02-19T04:46:39.899Z,5.40
2018-02-19T04:49:06.978Z,5.40
2018-02-19T04:51:33.474Z,5.50
2018-02-19T04:54:00.166Z,5.50
2018-02-19T04:56:27.197Z,5.60
2018-02-19T04:58:53.700Z,5.60
2018-02-19T05:01:20.243Z,5.60
2018-02-19T05:03:46.863Z,5.70
2018-02-19T05:06:13.281Z,5.70
2018-02-19T05:08:40.116Z,5.70
2018-02-19T05:11:07.348Z,5.80
2018-02-19T05:13:34.173Z,5.70
2018-02-19T05:16:00.668Z,5.80
2018-02-19T05:18:27.209Z,5.80
2018-02-19T05:20:54.709Z,5.80
2018-02-19T05:23:22.734Z,5.80
2018-02-19T05:25:49.650Z,5.80
2018-02-19T05:28:17.375Z,5.80
2018-02-19T05:30:44.232Z,5.90
2018-02-19T05:33:12.287Z,5.90
2018-02-19T05:35:39.104Z,5.90
2018-02-19T05:38:05.663Z,5.90
2018-02-19T05:40:32.457Z,5.90
2018-02-19T05:42:59.012Z,6.00
2018-02-19T05:45:25.590Z,6.00
2018-02-19T05:47:52.378Z,6.00
2018-02-19T05:50:18.792Z,6.10
2018-02-19T05:52:46.086Z,6.00
2018-02-19T05:55:13.528Z,6.00
2018-02-19T05:57:40.066Z,6.00
2018-02-19T06:00:06.684Z,6.00
2018-02-19T06:02:33.251Z,6.00
2018-02-19T06:05:00.288Z,6.10
2018-02-19T06:07:28.075Z,6.10
2018-02-19T06:09:54.570Z,6.10
2018-02-19T06:12:21.408Z,6.10
2018-02-19T06:14:50.169Z,6.10
2018-02-19T06:17:17.883Z,6.10
2018-02-19T06:19:46.026Z,6.10
2018-02-19T06:22:13.733Z,6.20
2018-02-19T06:24:40.301Z,6.20
2018-02-19T06:27:07.497Z,6.30
2018-02-19T06:29:34.074Z,6.30
2018-02-19T06:32:01.127Z,6.30
2018-02-19T06:34:27.991Z,6.30
2018-02-19T06:36:55.116Z,6.30
2018-02-19T06:39:25.722Z,6.40
2018-02-19T06:41:52.434Z,6.40
2018-02-19T06:44:19.379Z,6.40
2018-02-19T06:46:46.485Z,6.40
2018-02-19T06:49:12.893Z,6.40
2018-02-19T06:51:39.496Z,6.40
2018-02-19T06:54:06.168Z,6.50
2018-02-19T06:56:36.382Z,6.50
2018-02-19T06:59:04.015Z,6.60
2018-02-19T07:01:30.963Z,6.60
2018-02-19T07:03:57.487Z,6.60
2018-02-19T07:06:24.295Z,6.60
2018-02-19T07:08:52.032Z,6.60
2018-02-19T07:11:19.004Z,6.60
2018-02-19T07:13:46.066Z,6.60
2018-02-19T07:16:12.464Z,6.60
2018-02-19T07:18:43.689Z,6.60
2018-02-19T07:21:12.348Z,6.60
2018-02-19T07:23:39.254Z,6.70
2018-02-19T07:26:07.017Z,6.70
2018-02-19T07:28:33.548Z,6.80
2018-02-19T07:31:00.351Z,6.80
2018-02-19T07:33:26.866Z,6.80
2018-02-19T07:35:57.373Z,6.90
2018-02-19T07:38:23.932Z,6.90
2018-02-19T07:40:50.467Z,7.00
2018-02-19T07:43:18.909Z,7.00
2018-02-19T07:45:46.118Z,7.00
2018-02-19T07:48:16.207Z,7.00
2018-02-19T07:50:45.215Z,7.00
2018-02-19T07:53:12.398Z,7.00
2018-02-19T07:55:38.920Z,7.00
2018-02-19T07:58:05.335Z,6.90
2018-02-19T08:00:31.984Z,7.00
2018-02-19T08:02:58.572Z,7.00
2018-02-19T08:05:26.331Z,7.00
2018-02-19T08:07:52.852Z,7.00
2018-02-19T08:10:19.340Z,7.00
2018-02-19T08:12:48.030Z,7.00
2018-02-19T08:15:14.878Z,7.10
2018-02-19T08:17:41.409Z,7.10
2018-02-19T08:20:08.380Z,7.20
2018-02-19T08:22:35.095Z,7.10
2018-02-19T08:25:01.668Z,7.00
2018-02-19T08:27:28.494Z,6.90
2018-02-19T08:29:54.988Z,7.00
2018-02-19T08:32:21.990Z,6.90
2018-02-19T08:34:48.752Z,6.80
2018-02-19T08:37:15.357Z,6.70
2018-02-19T08:39:42.057Z,6.70
2018-02-19T08:42:08.897Z,6.70
2018-02-19T08:44:35.832Z,6.60
2018-02-19T08:47:02.292Z,6.50
2018-02-19T08:49:28.809Z,6.60
2018-02-19T08:51:55.713Z,6.60
2018-02-19T08:54:22.295Z,6.70
2018-02-19T08:56:48.714Z,6.60
2018-02-19T08:59:17.412Z,6.40
2018-02-19T09:01:44.013Z,6.40
2018-02-19T09:04:10.489Z,6.50
2018-02-19T09:06:39.181Z,6.50
2018-02-19T09:09:05.749Z,6.50
2018-02-19T09:11:34.441Z,6.40
2018-02-19T09:14:01.225Z,6.50
2018-02-19T09:16:28.061Z,6.40
2018-02-19T09:18:54.913Z,6.50
2018-02-19T09:21:21.436Z,6.50
2018-02-19T09:23:48.290Z,6.40
2018-02-19T09:26:17.072Z,6.20
2018-02-19T09:28:44.244Z,6.20
2018-02-19T09:31:11.585Z,6.20
2018-02-19T09:33:38.416Z,6.20
2018-02-19T09:36:04.976Z,6.20
2018-02-19T09:38:31.867Z,6.20
2018-02-19T09:40:58.926Z,6.20
2018-02-19T09:43:29.449Z,6.20
2018-02-19T09:45:56.448Z,6.10
2018-02-19T09:48:22.870Z,6.20
2018-02-19T09:50:49.444Z,6.40
2018-02-19T09:53:16.296Z,6.50
2018-02-19T09:55:43.988Z,6.60
2018-02-19T09:58:10.605Z,6.70
2018-02-19T10:00:37.070Z,6.80
2018-02-19T10:03:04.000Z,6.70
2018-02-19T10:05:31.121Z,6.70
2018-02-19T10:07:58.826Z,6.90
2018-02-19T10:10:25.389Z,6.90
2018-02-19T10:12:55.891Z,7.00
2018-02-19T10:15:23.101Z,7.00
2018-02-19T10:17:49.597Z,7.00
2018-02-19T10:20:16.217Z,7.10
2018-02-19T10:22:42.680Z,7.00
2018-02-19T10:25:09.185Z,6.80
2018-02-19T10:27:35.770Z,6.80
2018-02-19T10:30:02.245Z,6.60
2018-02-19T10:32:29.788Z,6.60
2018-02-19T10:34:56.866Z,6.60
2018-02-19T10:37:23.732Z,6.60
2018-02-19T10:39:50.240Z,6.40
2018-02-19T10:42:17.048Z,6.30
2018-02-19T10:44:44.299Z,6.30
2018-02-19T10:47:10.777Z,6.30
2018-02-19T10:49:37.595Z,6.20
2018-02-19T10:52:06.292Z,6.20
2018-02-19T10:54:33.113Z,6.20
2018-02-19T10:56:59.803Z,6.20
2018-02-19T10:59:26.509Z,6.20
2018-02-19T11:01:54.597Z,6.20
2018-02-19T11:04:22.045Z,6.20
2018-02-19T11:06:48.868Z,6.20
2018-02-19T11:09:15.873Z,6.20
2018-02-19T11:11:46.553Z,6.20
2018-02-19T11:14:13.088Z,6.10
2018-02-19T11:16:41.843Z,6.00
2018-02-19T11:19:08.622Z,6.10
2018-02-19T11:21:35.552Z,6.20
2018-02-19T11:24:01.972Z,6.10
2018-02-19T11:26:28.586Z,6.00
2018-02-19T11:28:55.110Z,5.80
2018-02-19T11:31:21.595Z,5.80
2018-02-19T11:33:50.413Z,5.80
2018-02-19T11:36:18.044Z,5.80
2018-02-19T11:38:55.271Z,6.10
2018-02-19T11:41:13.953Z,6.10
2018-02-19T11:43:43.861Z,6.10
2018-02-19T11:46:10.404Z,6.20
2018-02-19T11:48:36.876Z,6.20
2018-02-19T11:51:03.469Z,6.20
2018-02-19T11:53:29.951Z,6.20
2018-02-19T11:55:56.693Z,6.10
2018-02-19T11:58:23.690Z,6.00
2018-02-19T12:00:51.093Z,5.90
2018-02-19T12:03:17.924Z,6.00
2018-02-19T12:05:45.092Z,6.00
2018-02-19T12:08:15.294Z,6.00
2018-02-19T12:10:41.834Z,5.90
2018-02-19T12:13:08.744Z,5.80
2018-02-19T12:15:36.097Z,5.80
2018-02-19T12:18:04.652Z,5.80
2018-02-19T12:20:32.290Z,5.80
2018-02-19T12:22:59.131Z,5.80
2018-02-19T12:25:27.830Z,5.90
2018-02-19T12:27:54.343Z,5.90
2018-02-19T12:30:20.884Z,5.90
2018-02-19T12:32:47.479Z,6.00
2018-02-19T12:35:13.933Z,5.90
2018-02-19T12:37:44.578Z,5.90
2018-02-19T12:40:11.057Z,5.90
2018-02-19T12:42:37.584Z,5.80
2018-02-19T12:45:04.508Z,5.80
2018-02-19T12:47:31.593Z,5.90
2018-02-19T12:49:59.656Z,6.00
2018-02-19T12:52:26.445Z,6.00
2018-02-19T12:54:53.036Z,6.00
2018-02-19T12:57:23.512Z,6.00
2018-02-19T12:59:51.641Z,6.00
2018-02-19T13:02:19.672Z,6.00
2018-02-19T13:04:46.253Z,6.00
2018-02-19T13:07:13.108Z,6.00
2018-02-19T13:09:39.552Z,6.00
2018-02-19T13:12:08.329Z,6.00
2018-02-19T13:14:36.058Z,6.10
2018-02-19T13:17:02.908Z,6.20
2018-02-19T13:19:29.697Z,6.30
2018-02-19T13:21:56.604Z,6.20
2018-02-19T13:24:23.101Z,6.20
2018-02-19T13:26:51.767Z,6.20
2018-02-19T13:29:18.284Z,6.10
2018-02-19T13:31:45.138Z,6.00
2018-02-19T13:34:11.749Z,6.00
2018-02-19T13:36:38.849Z,6.10
2018-02-19T13:39:07.511Z,6.20
2018-02-19T13:41:34.461Z,6.20
2018-02-19T13:44:01.571Z,6.00
2018-02-19T13:46:28.037Z,5.90
2018-02-19T13:48:54.941Z,5.80
2018-02-19T13:51:21.712Z,5.80
2018-02-19T13:53:48.265Z,5.70
2018-02-19T13:56:14.819Z,5.70
2018-02-19T13:58:41.379Z,5.70
2018-02-19T14:01:08.179Z,5.70
2018-02-19T14:03:35.309Z,5.70
2018-02-19T14:06:06.216Z,5.60
2018-02-19T14:08:33.010Z,5.70
2018-02-19T14:10:59.864Z,5.80
2018-02-19T14:13:27.288Z,5.70
2018-02-19T14:15:53.888Z,5.80
2018-02-19T14:18:20.360Z,5.80
2018-02-19T14:20:46.965Z,5.70
2018-02-19T14:23:14.364Z,5.80
2018-02-19T14:25:41.258Z,5.60
2018-02-19T14:28:07.745Z,5.60
2018-02-19T14:30:34.333Z,5.50
2018-02-19T14:33:04.571Z,5.50
2018-02-19T14:35:31.005Z,5.40
2018-02-19T14:37:59.413Z,5.40
2018-02-19T14:40:26.875Z,5.50
2018-02-19T14:42:54.973Z,5.60
2018-02-19T14:45:21.540Z,5.60
2018-02-19T14:47:48.061Z,5.60
2018-02-19T14:50:16.744Z,5.60
2018-02-19T14:52:44.768Z,5.50
2018-02-19T14:55:11.592Z,5.40
2018-02-19T14:57:38.220Z,5.40
2018-02-19T15:00:05.666Z,5.40
2018-02-19T15:02:32.078Z,5.40
2018-02-19T15:04:58.672Z,5.30
2018-02-19T15:07:25.816Z,5.20
2018-02-19T15:09:53.900Z,5.10
2018-02-19T15:12:21.972Z,5.10
2018-02-19T15:14:48.557Z,5.20
2018-02-19T15:17:15.328Z,5.10
2018-02-19T15:19:42.193Z,5.00
2018-02-19T15:22:10.233Z,4.90
2018-02-19T15:24:37.385Z,4.90
2018-02-19T15:27:04.244Z,4.90
2018-02-19T15:29:31.075Z,4.90
2018-02-19T15:31:57.737Z,4.90
2018-02-19T15:34:24.161Z,4.90
2018-02-19T15:36:51.065Z,4.90
2018-02-19T15:39:17.628Z,4.80
2018-02-19T15:41:44.988Z,4.80
2018-02-19T15:44:11.570Z,4.80
2018-02-19T15:46:42.073Z,4.80
2018-02-19T15:49:08.593Z,4.70
2018-02-19T15:51:35.125Z,4.70
2018-02-19T15:54:04.136Z,4.70
2018-02-19T15:56:31.037Z,4.70
2018-02-19T15:58:57.492Z,4.60
2018-02-19T16:01:24.020Z,4.50
2018-02-19T16:03:50.883Z,4.50
2018-02-19T16:06:17.728Z,4.50
2018-02-19T16:08:44.358Z,4.50
2018-02-19T16:11:11.398Z,4.50
2018-02-19T16:13:39.845Z,4.40
2018-02-19T16:16:07.947Z,4.30
2018-02-19T16:18:35.604Z,4.30
2018-02-19T16:21:02.225Z,4.30
2018-02-19T16:23:28.969Z,4.30
2018-02-19T16:25:55.623Z,4.20
2018-02-19T16:28:22.052Z,4.30
2018-02-19T16:30:48.617Z,4.20
2018-02-19T16:33:15.488Z,4.10
2018-02-19T16:35:45.427Z,4.20
2018-02-19T16:38:13.192Z,4.10
2018-02-19T16:40:39.649Z,4.20
2018-02-19T16:43:06.237Z,4.30
2018-02-19T16:45:32.997Z,4.30
2018-02-19T16:47:59.582Z,4.20
2018-02-19T16:50:27.040Z,4.20
2018-02-19T16:52:55.078Z,4.20
2018-02-19T16:55:22.556Z,4.20
2018-02-19T16:57:49.756Z,4.20
2018-02-19T17:00:17.889Z,4.20
2018-02-19T17:02:44.648Z,4.10
2018-02-19T17:05:11.033Z,4.20
2018-02-19T17:07:38.297Z,4.30
2018-02-19T17:10:04.832Z,4.20
2018-02-19T17:12:31.368Z,4.20
2018-02-19T17:14:58.492Z,4.20
2018-02-19T17:17:25.940Z,4.20
2018-02-19T17:19:52.828Z,4.20
2018-02-19T17:22:19.282Z,4.20
2018-02-19T17:24:46.243Z,4.00
2018-02-19T17:27:13.032Z,4.00
2018-02-19T17:29:39.424Z,4.10
2018-02-19T17:32:06.223Z,4.20
2018-02-19T17:34:33.780Z,4.20
2018-02-19T17:37:00.714Z,4.20
2018-02-19T17:39:27.903Z,4.20
2018-02-19T17:41:54.284Z,4.20
2018-02-19T17:44:21.012Z,4.10
2018-02-19T17:46:48.770Z,4.00
2018-02-19T17:49:16.844Z,4.10
2018-02-19T17:51:43.383Z,4.10
2018-02-19T17:54:09.854Z,4.10
2018-02-19T17:56:36.724Z,4.10
2018-02-19T17:59:05.208Z,4.10
2018-02-19T18:01:31.896Z,4.10
2018-02-19T18:03:59.072Z,4.00
2018-02-19T18:06:27.476Z,4.00
2018-02-19T18:08:54.320Z,3.90
2018-02-19T18:11:21.895Z,3.80
2018-02-19T18:13:49.232Z,3.90
2018-02-19T18:16:15.653Z,3.90
2018-02-19T18:18:42.670Z,3.80
2018-02-19T18:21:10.030Z,3.80
2018-02-19T18:23:36.939Z,3.70
2018-02-19T18:26:03.428Z,3.70
2018-02-19T18:28:30.239Z,3.70
2018-02-19T18:30:56.776Z,3.70
2018-02-19T18:33:23.385Z,3.70
2018-02-19T18:35:50.262Z,3.70
2018-02-19T18:38:20.421Z,3.80
2018-02-19T18:40:46.943Z,3.90
2018-02-19T18:43:13.565Z,3.80
2018-02-19T18:45:40.359Z,3.80
2018-02-19T18:48:08.149Z,3.80
2018-02-19T18:50:35.222Z,3.90
2018-02-19T18:53:01.792Z,3.80
2018-02-19T18:55:28.688Z,3.90
2018-02-19T19:00:44.293Z,3.80
2018-02-19T19:03:10.969Z,3.80
2018-02-19T19:05:41.189Z,3.70
2018-02-19T19:08:19.740Z,3.80
2018-02-19T19:10:52.417Z,3.70
2018-02-19T19:13:20.169Z,3.70
2018-02-19T19:15:46.630Z,3.60
2018-02-19T19:18:13.165Z,3.60
2018-02-19T19:20:40.282Z,3.70
2018-02-19T19:23:06.908Z,3.60
2018-02-19T19:25:35.604Z,3.60
2018-02-19T19:28:02.388Z,3.60
2018-02-19T19:30:28.793Z,3.50
2018-02-19T19:32:55.464Z,3.50
2018-02-19T19:35:21.852Z,3.60
2018-02-19T19:37:49.472Z,3.60
2018-02-19T19:40:16.332Z,3.70
2018-02-19T19:42:43.741Z,3.70
2018-02-19T19:45:10.286Z,3.70
2018-02-19T19:47:36.854Z,3.70
2018-02-19T19:50:03.444Z,3.70
2018-02-19T19:52:30.488Z,3.70
2018-02-19T19:54:57.339Z,3.60
2018-02-19T19:57:23.756Z,3.70
2018-02-19T19:59:51.932Z,3.70
2018-02-19T20:02:18.593Z,3.70
2018-02-19T20:04:45.097Z,3.60
2018-02-19T20:07:11.560Z,3.70
2018-02-19T20:09:38.399Z,3.70
2018-02-19T20:12:07.084Z,3.70
2018-02-19T20:14:33.660Z,3.70
2018-02-19T20:17:00.463Z,3.70
2018-02-19T20:19:27.304Z,3.70
2018-02-19T20:21:55.679Z,3.70
2018-02-19T20:24:22.579Z,3.70
2018-02-19T20:26:49.362Z,3.70
2018-02-19T20:29:15.951Z,3.80
2018-02-19T20:31:42.799Z,3.70
2018-02-19T20:34:09.668Z,3.70
2018-02-19T20:36:37.348Z,3.70
2018-02-19T20:39:04.269Z,3.90
2018-02-19T20:41:31.338Z,3.90
2018-02-19T20:43:58.644Z,3.80
2018-02-19T20:46:25.669Z,3.90
2018-02-19T20:48:52.272Z,3.90
2018-02-19T20:51:19.716Z,3.90
2018-02-19T20:53:46.781Z,3.90
2018-02-19T20:56:13.332Z,4.00
2018-02-19T20:58:40.181Z,3.90
2018-02-19T21:01:06.768Z,3.90
2018-02-19T21:03:34.816Z,3.90
2018-02-19T21:06:01.360Z,4.00
2018-02-19T21:08:27.815Z,4.00
2018-02-19T21:10:54.677Z,4.00
2018-02-19T21:13:23.116Z,3.80
2018-02-19T21:15:49.889Z,3.80
2018-02-19T21:18:16.288Z,3.70
2018-02-19T21:20:43.644Z,3.70
2018-02-19T21:23:10.188Z,3.70
2018-02-19T21:25:36.659Z,3.70
2018-02-19T21:28:03.194Z,3.70
2018-02-19T21:30:29.659Z,3.70
2018-02-19T21:32:56.258Z,3.70
2018-02-19T21:35:25.017Z,3.70
2018-02-19T21:37:51.798Z,3.70
2018-02-19T21:40:18.383Z,3.60
2018-02-19T21:42:46.161Z,3.60
2018-02-19T21:45:12.612Z,3.60
2018-02-19T21:47:39.165Z,3.70
2018-02-19T21:50:06.012Z,3.60
2018-02-19T21:52:32.848Z,3.60
2018-02-19T21:54:59.756Z,3.60
2018-02-19T21:57:26.669Z,3.60
2018-02-19T21:59:53.059Z,3.50
2018-02-19T22:02:20.286Z,3.60
2018-02-19T22:04:46.877Z,3.60
2018-02-19T22:07:13.334Z,3.60
2018-02-19T22:09:40.750Z,3.60
2018-02-19T22:12:07.325Z,3.70
2018-02-19T22:14:34.136Z,3.70
2018-02-19T22:17:00.994Z,3.70
2018-02-19T22:21:56.807Z,3.70
2018-02-19T22:24:23.332Z,3.70
2018-02-19T22:26:49.760Z,3.70
2018-02-19T22:29:16.710Z,3.60
2018-02-19T22:31:43.263Z,3.60
2018-02-19T22:34:10.921Z,3.60
2018-02-19T22:36:37.299Z,3.50
2018-02-19T22:39:04.420Z,3.40
2018-02-19T22:41:30.915Z,3.40
2018-02-19T22:43:57.683Z,3.40
2018-02-19T22:46:24.082Z,3.40
2018-02-19T22:48:50.548Z,3.40
2018-02-19T22:51:18.005Z,3.30
2018-02-19T22:53:44.836Z,3.30
2018-02-19T22:56:11.636Z,3.40
2018-02-19T22:58:42.205Z,3.30
2018-02-19T23:01:10.468Z,3.30
2018-02-19T23:03:37.115Z,3.30
2018-02-19T23:06:03.984Z,3.30
2018-02-19T23:08:32.025Z,3.30
2018-02-19T23:10:58.433Z,3.30
2018-02-19T23:13:25.121Z,3.40
2018-02-19T23:15:51.630Z,3.30
2018-02-19T23:18:20.041Z,3.30
2018-02-19T23:20:50.009Z,3.40
2018-02-19T23:23:17.112Z,3.40
2018-02-19T23:25:44.881Z,3.30
2018-02-19T23:28:11.363Z,3.30
2018-02-19T23:30:42.072Z,3.30
2018-02-19T23:33:09.356Z,3.40
2018-02-19T23:38:06.495Z,3.20
2018-02-19T23:40:34.225Z,3.20
2018-02-19T23:43:01.024Z,3.20
2018-02-19T23:45:27.595Z,3.30
2018-02-19T23:47:54.415Z,3.30
2018-02-19T23:50:25.943Z,3.20
2018-02-19T23:52:53.458Z,3.30
2018-02-19T23:55:20.458Z,3.30
2018-02-19T23:57:47.623Z,3.20
