createdAt,value
2022-09-13T00:00:51.050Z,100.00
2022-09-13T00:05:42.877Z,100.00
2022-09-13T00:10:37.560Z,100.00
2022-09-13T00:15:30.108Z,100.00
2022-09-13T00:20:22.010Z,100.00
2022-09-13T00:25:13.745Z,100.00
2022-09-13T00:30:08.399Z,100.00
2022-09-13T00:35:00.174Z,100.00
2022-09-13T00:39:51.868Z,100.00
2022-09-13T00:45:12.168Z,100.00
2022-09-13T00:50:24.541Z,100.00
2022-09-13T00:55:35.112Z,100.00
2022-09-13T01:00:26.948Z,100.00
2022-09-13T01:05:24.132Z,100.00
2022-09-13T01:10:24.088Z,100.00
2022-09-13T01:15:15.970Z,100.00
2022-09-13T01:20:11.387Z,100.00
2022-09-13T01:25:38.108Z,100.00
2022-09-13T01:30:40.453Z,100.00
2022-09-13T01:35:49.557Z,100.00
2022-09-13T01:41:18.028Z,100.00
2022-09-13T01:46:16.976Z,100.00
2022-09-13T01:51:23.254Z,100.00
2022-09-13T01:56:33.017Z,100.00
2022-09-13T02:01:39.128Z,100.00
2022-09-13T02:06:40.371Z,100.00
2022-09-13T02:11:36.818Z,100.00
2022-09-13T02:16:45.059Z,100.00
2022-09-13T02:21:45.736Z,100.00
2022-09-13T02:26:41.713Z,100.00
2022-09-13T02:31:52.717Z,100.00
2022-09-13T02:36:48.688Z,100.00
2022-09-13T02:42:04.413Z,100.00
2022-09-13T02:47:12.095Z,100.00
2022-09-13T02:52:14.040Z,100.00
2022-09-13T02:57:18.543Z,100.00
2022-09-13T03:02:16.492Z,100.00
2022-09-13T03:07:15.735Z,100.00
2022-09-13T03:12:10.488Z,100.00
2022-09-13T03:17:35.949Z,100.00
2022-09-13T03:23:17.834Z,100.00
2022-09-13T03:28:43.010Z,100.00
2022-09-13T03:34:13.845Z,100.00
2022-09-13T03:39:51.738Z,100.00
2022-09-13T03:44:48.504Z,100.00
2022-09-13T03:49:41.240Z,100.00
2022-09-13T03:54:37.456Z,100.00
2022-09-13T03:59:29.138Z,100.00
2022-09-13T04:04:21.228Z,100.00
2022-09-13T04:09:14.116Z,100.00
2022-09-13T04:14:06.350Z,100.00
2022-09-13T04:18:59.258Z,100.00
2022-09-13T04:23:51.254Z,100.00
2022-09-13T04:38:57.206Z,100.00
2022-09-13T04:43:51.214Z,100.00
2022-09-13T04:53:59.972Z,100.00
2022-09-13T04:58:53.168Z,100.00
2022-09-13T05:03:45.767Z,100.00
2022-09-13T05:08:38.355Z,100.00
2022-09-13T05:13:31.409Z,100.00
2022-09-13T05:18:27.500Z,100.00
2022-09-13T05:28:27.572Z,98.76
2022-09-13T05:44:12.598Z,90.67
2022-09-13T05:49:08.052Z,86.15
2022-09-13T05:54:00.021Z,82.13
2022-09-13T05:58:53.595Z,79.37
2022-09-13T06:03:49.798Z,76.72
2022-09-13T06:08:41.739Z,74.29
2022-09-13T06:13:34.938Z,73.87
2022-09-13T06:18:27.689Z,74.54
2022-09-13T06:23:19.542Z,72.82
2022-09-13T06:28:11.298Z,74.14
2022-09-13T06:33:03.640Z,77.73
2022-09-13T06:38:00.158Z,81.89
2022-09-13T06:53:03.983Z,83.86
2022-09-13T06:57:56.124Z,82.61
2022-09-13T07:03:01.001Z,82.19
2022-09-13T07:28:49.609Z,86.37
2022-09-13T07:33:43.876Z,87.51
2022-09-13T07:38:37.545Z,86.21
2022-09-13T07:43:29.713Z,86.43
2022-09-13T07:48:25.282Z,86.93
2022-09-13T07:53:19.165Z,86.13
2022-09-13T07:58:12.477Z,85.00
2022-09-13T08:03:04.342Z,84.66
2022-09-13T08:07:56.230Z,84.84
2022-09-13T08:12:49.428Z,81.41
2022-09-13T08:17:41.143Z,78.54
2022-09-13T08:22:32.893Z,79.22
2022-09-13T08:27:25.897Z,78.88
2022-09-13T08:32:18.662Z,75.13
2022-09-13T08:37:11.682Z,76.87
2022-09-13T08:47:59.616Z,75.10
2022-09-13T08:53:09.379Z,76.43
2022-09-13T08:58:23.633Z,74.50
2022-09-13T09:09:14.903Z,73.18
2022-09-13T09:56:56.693Z,71.22
2022-09-13T10:23:33.835Z,69.97
2022-09-13T10:33:41.193Z,69.43
2022-09-13T10:38:48.605Z,70.35
2022-09-13T10:43:40.919Z,69.93
2022-09-13T10:48:48.202Z,69.01
2022-09-13T10:53:42.940Z,67.89
2022-09-13T10:58:35.038Z,64.59
2022-09-13T11:03:33.225Z,63.29
2022-09-13T11:08:54.800Z,63.42
2022-09-13T11:13:57.897Z,63.33
2022-09-13T11:19:12.074Z,63.87
2022-09-13T11:35:53.882Z,62.00
2022-09-13T11:41:52.884Z,63.08
2022-09-13T11:58:00.933Z,60.94
2022-09-13T12:19:16.970Z,57.00
2022-09-13T12:41:16.784Z,57.64
2022-09-13T12:46:11.433Z,56.21
2022-09-13T12:51:34.988Z,57.19
2022-09-13T12:57:04.645Z,58.41
2022-09-13T13:01:58.356Z,58.89
2022-09-13T13:07:16.825Z,58.76
2022-09-13T13:12:27.982Z,57.58
2022-09-13T13:17:45.442Z,56.68
2022-09-13T13:22:44.071Z,56.09
2022-09-13T13:27:47.651Z,56.33
2022-09-13T13:33:15.156Z,56.02
2022-09-13T13:38:42.446Z,58.67
2022-09-13T13:43:35.156Z,60.56
2022-09-13T13:48:42.597Z,59.96
2022-09-13T13:53:36.840Z,62.03
2022-09-13T13:59:07.506Z,63.78
2022-09-13T14:04:56.145Z,63.71
2022-09-13T14:10:14.334Z,60.22
2022-09-13T14:15:47.878Z,58.29
2022-09-13T14:21:04.333Z,53.99
2022-09-13T14:26:01.353Z,54.20
2022-09-13T14:30:59.603Z,52.32
2022-09-13T14:36:21.673Z,52.30
2022-09-13T14:41:21.381Z,50.94
2022-09-13T14:46:31.828Z,50.27
2022-09-13T18:03:21.915Z,92.48
2022-09-13T18:13:24.322Z,92.80
2022-09-13T19:04:43.537Z,96.13
2022-09-13T19:25:08.321Z,97.93
2022-09-13T19:30:01.233Z,98.93
2022-09-13T19:50:24.693Z,99.96
2022-09-13T20:36:51.821Z,100.00
2022-09-13T20:41:46.216Z,100.00
2022-09-13T21:02:00.117Z,100.00
2022-09-13T21:07:14.633Z,100.00
2022-09-13T21:22:28.857Z,100.00
2022-09-13T21:37:34.102Z,100.00
2022-09-13T21:52:39.606Z,100.00
2022-09-13T22:02:37.335Z,100.00
2022-09-13T22:07:29.526Z,100.00
2022-09-13T22:17:41.754Z,100.00
2022-09-13T22:22:35.095Z,100.00
2022-09-13T22:32:33.767Z,100.00
2022-09-13T22:37:27.869Z,100.00
2022-09-13T22:42:20.496Z,100.00
2022-09-13T22:47:14.492Z,100.00
2022-09-13T22:52:07.202Z,100.00
2022-09-13T22:56:59.522Z,100.00
2022-09-13T23:01:51.387Z,100.00
2022-09-13T23:06:51.908Z,100.00
2022-09-13T23:11:45.070Z,100.00
2022-09-13T23:16:44.087Z,100.00
2022-09-13T23:26:46.000Z,100.00
2022-09-13T23:41:52.999Z,100.00
2022-09-13T23:46:45.120Z,100.00
2022-09-13T23:51:38.321Z,100.00
2022-09-13T23:56:32.091Z,100.00
