createdAt,value
2023-04-16T00:02:17.892Z,97882.06
2023-04-16T00:04:46.103Z,97872.41
2023-04-16T00:07:14.077Z,97879.63
2023-04-16T00:09:42.055Z,97878.72
2023-04-16T00:12:10.053Z,97879.06
2023-04-16T00:14:38.016Z,97874.50
2023-04-16T00:17:07.375Z,97881.75
2023-04-16T00:19:35.400Z,97882.56
2023-04-16T00:22:03.562Z,97885.72
2023-04-16T00:24:31.516Z,97886.53
2023-04-16T00:26:59.453Z,97887.09
2023-04-16T00:29:28.771Z,97893.28
2023-04-16T00:31:56.846Z,97883.50
2023-04-16T00:34:26.275Z,97888.38
2023-04-16T00:36:54.254Z,97885.94
2023-04-16T00:39:22.279Z,97881.63
2023-04-16T00:41:50.670Z,97884.06
2023-04-16T00:44:18.808Z,97883.75
2023-04-16T00:46:47.325Z,97886.19
2023-04-16T00:49:16.146Z,97890.72
2023-04-16T00:51:45.663Z,97893.75
2023-04-16T00:54:13.782Z,97892.34
2023-04-16T00:56:41.885Z,97894.69
2023-04-16T00:59:10.506Z,97892.00
2023-04-16T01:01:38.854Z,97893.66
2023-04-16T01:04:07.548Z,97887.47
2023-04-16T01:06:35.665Z,97892.59
2023-04-16T01:09:05.047Z,97890.97
2023-04-16T01:11:33.013Z,97886.41
2023-04-16T01:14:01.012Z,97882.94
2023-04-16T01:16:29.035Z,97887.47
2023-04-16T01:18:56.972Z,97889.22
2023-04-16T01:21:26.576Z,97893.88
2023-04-16T01:23:54.586Z,97895.50
2023-04-16T01:26:22.709Z,97890.03
2023-04-16T01:28:51.138Z,97904.84
2023-04-16T01:31:19.176Z,97897.38
2023-04-16T01:33:47.216Z,97897.38
2023-04-16T01:36:15.484Z,97896.78
2023-04-16T01:38:44.985Z,97899.94
2023-04-16T01:41:12.973Z,97904.25
2023-04-16T01:43:42.542Z,97897.13
2023-04-16T01:46:16.408Z,97901.69
2023-04-16T01:48:44.575Z,97906.81
2023-04-16T01:51:12.672Z,97904.59
2023-04-16T01:53:40.677Z,97907.03
2023-04-16T01:56:10.247Z,97898.19
2023-04-16T01:58:38.624Z,97905.88
2023-04-16T02:01:06.969Z,97904.38
2023-04-16T02:03:35.271Z,97898.44
2023-04-16T02:06:03.387Z,97905.31
2023-04-16T02:08:31.521Z,97908.34
2023-04-16T02:10:59.660Z,97899.00
2023-04-16T02:13:28.964Z,97905.88
2023-04-16T02:15:58.711Z,97905.53
2023-04-16T02:18:27.799Z,97898.78
2023-04-16T02:21:01.246Z,97903.44
2023-04-16T02:23:30.661Z,97904.97
2023-04-16T02:26:01.796Z,97908.22
2023-04-16T02:28:33.046Z,97905.06
2023-04-16T02:31:03.794Z,97905.53
2023-04-16T02:33:34.636Z,97908.47
2023-04-16T02:36:07.381Z,97913.81
2023-04-16T02:38:38.085Z,97910.91
2023-04-16T02:41:07.411Z,97913.59
2023-04-16T02:43:39.538Z,97914.41
2023-04-16T02:46:11.500Z,97911.97
2023-04-16T02:48:41.702Z,97921.63
2023-04-16T02:51:11.554Z,97916.25
2023-04-16T02:53:40.878Z,97913.00
2023-04-16T02:56:11.089Z,97913.13
2023-04-16T02:58:41.480Z,97916.75
2023-04-16T03:01:10.620Z,97916.84
2023-04-16T03:03:40.916Z,97918.13
2023-04-16T03:06:10.832Z,97919.41
2023-04-16T03:08:42.016Z,97918.84
2023-04-16T03:11:13.423Z,97922.91
2023-04-16T03:13:45.286Z,97913.94
2023-04-16T03:16:14.228Z,97919.41
2023-04-16T03:18:46.866Z,97919.88
2023-04-16T03:21:17.042Z,97929.31
2023-04-16T03:23:48.617Z,97930.13
2023-04-16T03:26:18.366Z,97927.47
2023-04-16T03:28:50.649Z,97932.34
2023-04-16T03:31:21.191Z,97928.28
2023-04-16T03:33:51.254Z,97935.38
2023-04-16T03:36:23.770Z,97935.03
2023-04-16T03:38:58.561Z,97932.94
2023-04-16T03:41:29.159Z,97932.34
2023-04-16T03:44:01.281Z,97939.81
2023-04-16T03:46:31.618Z,97943.66
2023-04-16T03:49:04.042Z,97941.66
2023-04-16T03:51:35.049Z,97935.03
2023-04-16T03:54:04.981Z,97942.97
2023-04-16T03:56:35.437Z,97935.59
2023-04-16T03:59:06.781Z,97950.88
2023-04-16T04:01:37.124Z,97941.44
2023-04-16T04:04:07.316Z,97946.31
2023-04-16T04:06:37.044Z,97947.03
2023-04-16T04:09:07.869Z,97952.97
2023-04-16T04:11:37.806Z,97952.38
2023-04-16T04:14:09.302Z,97943.78
2023-04-16T04:16:39.887Z,97954.25
2023-04-16T04:19:09.490Z,97959.25
2023-04-16T04:21:39.042Z,97957.97
2023-04-16T04:24:08.709Z,97959.84
2023-04-16T04:26:39.048Z,97959.84
2023-04-16T04:29:10.573Z,97959.84
2023-04-16T04:31:40.138Z,97957.63
2023-04-16T04:34:09.855Z,97966.25
2023-04-16T04:36:39.261Z,97964.84
2023-04-16T04:39:07.932Z,97975.56
2023-04-16T04:41:36.366Z,97975.00
2023-04-16T04:44:06.550Z,97978.72
2023-04-16T04:46:36.160Z,97973.94
2023-04-16T04:49:04.091Z,97977.09
2023-04-16T04:51:32.137Z,97981.53
2023-04-16T04:54:00.194Z,97983.03
2023-04-16T04:56:28.267Z,97985.94
2023-04-16T04:58:56.370Z,97993.16
2023-04-16T05:01:24.525Z,97990.25
2023-04-16T05:03:54.199Z,97988.84
2023-04-16T05:06:22.251Z,97993.41
2023-04-16T05:08:50.264Z,97992.69
2023-04-16T05:11:18.256Z,98000.16
2023-04-16T05:13:46.226Z,98001.22
2023-04-16T05:16:15.350Z,98004.59
2023-04-16T05:18:43.325Z,98003.06
2023-04-16T05:21:12.723Z,98004.34
2023-04-16T05:23:40.718Z,98009.00
2023-04-16T05:26:08.716Z,98015.66
2023-04-16T05:28:38.869Z,98021.59
2023-04-16T05:31:10.855Z,98029.88
2023-04-16T05:33:40.520Z,98025.56
2023-04-16T05:36:09.785Z,98027.88
2023-04-16T05:38:42.063Z,98025.22
2023-04-16T05:41:12.025Z,98034.31
2023-04-16T05:43:42.823Z,98032.44
2023-04-16T05:46:12.829Z,98037.91
2023-04-16T05:48:42.744Z,98039.44
2023-04-16T05:51:14.359Z,98028.47
2023-04-16T05:53:46.058Z,98041.88
2023-04-16T05:56:15.868Z,98044.66
2023-04-16T05:58:45.805Z,98033.13
2023-04-16T06:01:14.911Z,98036.88
2023-04-16T06:03:42.993Z,98051.09
2023-04-16T06:06:11.210Z,98054.34
2023-04-16T06:08:39.273Z,98051.66
2023-04-16T06:11:11.595Z,98042.56
2023-04-16T06:13:41.825Z,98052.03
2023-04-16T06:16:11.813Z,98044.56
2023-04-16T06:18:42.233Z,98056.56
2023-04-16T06:21:10.989Z,98054.69
2023-04-16T06:23:43.586Z,98053.88
2023-04-16T06:26:15.273Z,98051.91
2023-04-16T06:28:46.057Z,98057.72
2023-04-16T06:31:16.498Z,98053.41
2023-04-16T06:33:47.944Z,98060.88
2023-04-16T06:36:18.715Z,98068.56
2023-04-16T06:38:49.673Z,98059.25
2023-04-16T06:41:24.034Z,98064.25
2023-04-16T06:43:55.484Z,98069.72
2023-04-16T06:46:26.631Z,98067.28
2023-04-16T06:48:57.321Z,98073.47
2023-04-16T06:51:29.866Z,98074.75
2023-04-16T06:54:01.212Z,98078.00
2023-04-16T06:56:33.182Z,98078.59
2023-04-16T06:59:03.754Z,98069.84
2023-04-16T07:01:33.461Z,98076.38
2023-04-16T07:04:03.053Z,98083.13
2023-04-16T07:06:32.830Z,98076.72
2023-04-16T07:09:03.059Z,98077.66
2023-04-16T07:11:35.351Z,98084.75
2023-04-16T07:14:04.895Z,98088.50
2023-04-16T07:16:32.939Z,98086.97
2023-04-16T07:19:00.982Z,98085.59
2023-04-16T07:21:28.962Z,98088.50
2023-04-16T07:23:56.972Z,98093.16
2023-04-16T07:26:24.956Z,98091.75
2023-04-16T07:28:54.370Z,98095.84
2023-04-16T07:31:22.563Z,98099.91
2023-04-16T07:33:50.692Z,98103.66
2023-04-16T07:36:18.689Z,98100.63
2023-04-16T07:38:46.645Z,98093.75
2023-04-16T07:41:20.554Z,98096.44
2023-04-16T07:43:52.101Z,98097.47
2023-04-16T07:46:30.483Z,98103.28
2023-04-16T07:49:04.570Z,98115.78
2023-04-16T07:51:32.633Z,98109.72
2023-04-16T07:54:00.700Z,98116.34
2023-04-16T07:56:29.056Z,98116.94
2023-04-16T07:59:01.051Z,98112.13
2023-04-16T08:01:34.903Z,98115.91
2023-04-16T08:04:03.153Z,98125.00
2023-04-16T08:06:31.928Z,98126.47
2023-04-16T08:09:02.634Z,98131.25
2023-04-16T08:11:30.791Z,98128.81
2023-04-16T08:13:58.818Z,98136.03
2023-04-16T08:16:26.915Z,98139.53
2023-04-16T08:18:56.412Z,98140.69
2023-04-16T08:21:24.799Z,98142.78
2023-04-16T08:23:52.873Z,98146.22
2023-04-16T08:26:21.070Z,98146.53
2023-04-16T08:28:49.163Z,98146.41
2023-04-16T08:31:17.597Z,98150.97
2023-04-16T08:33:45.725Z,98153.75
2023-04-16T08:36:15.516Z,98147.81
2023-04-16T08:38:43.439Z,98158.94
2023-04-16T08:41:15.100Z,98152.75
2023-04-16T08:43:46.288Z,98153.75
2023-04-16T08:46:14.555Z,98158.94
2023-04-16T08:48:44.326Z,98162.44
2023-04-16T08:51:17.076Z,98163.38
2023-04-16T08:53:50.404Z,98161.25
2023-04-16T08:56:22.457Z,98165.94
2023-04-16T08:58:52.543Z,98170.47
2023-04-16T09:01:24.217Z,98168.16
2023-04-16T09:03:53.043Z,98178.53
2023-04-16T09:06:22.939Z,98168.16
2023-04-16T09:08:52.012Z,98175.72
2023-04-16T09:11:20.206Z,98173.50
2023-04-16T09:13:50.415Z,98176.91
2023-04-16T09:16:19.004Z,98184.13
2023-04-16T09:18:48.008Z,98194.63
2023-04-16T09:21:16.792Z,98183.31
2023-04-16T09:23:47.218Z,98186.56
2023-04-16T09:26:17.664Z,98183.91
2023-04-16T09:28:47.473Z,98190.88
2023-04-16T09:31:17.293Z,98190.06
2023-04-16T09:34:01.618Z,98193.56
2023-04-16T09:36:30.035Z,98201.38
2023-04-16T09:39:00.520Z,98204.53
2023-04-16T09:41:30.276Z,98205.00
2023-04-16T09:44:00.626Z,98203.59
2023-04-16T09:46:32.673Z,98197.88
2023-04-16T09:49:06.651Z,98209.44
2023-04-16T09:51:39.056Z,98204.06
2023-04-16T09:54:08.844Z,98206.28
2023-04-16T09:56:42.041Z,98207.69
2023-04-16T09:59:11.000Z,98208.38
2023-04-16T10:01:39.702Z,98221.56
2023-04-16T10:04:08.254Z,98214.69
2023-04-16T10:06:36.380Z,98211.19
2023-04-16T10:09:11.161Z,98221.09
2023-04-16T10:11:40.728Z,98215.88
2023-04-16T10:14:10.674Z,98223.56
2023-04-16T10:16:41.245Z,98222.16
2023-04-16T10:19:10.158Z,98228.34
2023-04-16T10:21:38.638Z,98230.19
2023-04-16T10:24:08.333Z,98227.75
2023-04-16T10:26:38.075Z,98226.94
2023-04-16T10:29:08.026Z,98228.94
2023-04-16T10:31:37.002Z,98229.38
2023-04-16T10:34:08.039Z,98226.34
2023-04-16T10:36:41.512Z,98224.47
2023-04-16T10:39:16.299Z,98236.50
2023-04-16T10:41:46.870Z,98239.75
2023-04-16T10:44:15.011Z,98230.06
2023-04-16T10:46:44.094Z,98234.28
2023-04-16T10:49:16.366Z,98239.63
2023-04-16T10:51:56.383Z,98234.72
2023-04-16T10:54:27.000Z,98237.66
2023-04-16T10:56:58.750Z,98241.38
2023-04-16T10:59:32.607Z,98236.94
2023-04-16T11:02:02.531Z,98236.25
2023-04-16T11:04:35.043Z,98242.66
2023-04-16T11:07:05.584Z,98239.41
2023-04-16T11:09:51.417Z,98245.13
2023-04-16T11:12:22.473Z,98243.38
2023-04-16T11:14:51.947Z,98239.75
2023-04-16T11:17:22.889Z,98237.31
2023-04-16T11:19:53.561Z,98244.31
2023-04-16T11:22:21.992Z,98245.94
2023-04-16T11:24:55.847Z,98248.63
2023-04-16T11:27:26.530Z,98244.91
2023-04-16T11:30:02.233Z,98250.25
2023-04-16T11:32:33.044Z,98247.13
2023-04-16T11:35:03.737Z,98243.38
2023-04-16T11:37:35.780Z,98245.94
2023-04-16T11:40:06.977Z,98257.38
2023-04-16T11:42:38.273Z,98245.38
2023-04-16T11:45:07.686Z,98253.19
2023-04-16T11:47:45.253Z,98251.31
2023-04-16T11:50:21.206Z,98262.41
2023-04-16T11:52:50.569Z,98258.22
2023-04-16T11:58:34.150Z,98248.53
2023-04-16T12:01:52.340Z,98257.75
2023-04-16T12:04:22.406Z,98257.53
2023-04-16T12:07:12.710Z,98255.53
2023-04-16T12:09:42.175Z,98265.44
2023-04-16T12:12:30.876Z,98259.28
2023-04-16T12:15:03.717Z,98263.59
2023-04-16T12:17:33.307Z,98255.06
2023-04-16T12:20:02.777Z,98257.53
2023-04-16T12:22:34.671Z,98266.16
2023-04-16T12:25:06.182Z,98263.47
2023-04-16T12:27:50.701Z,98266.16
2023-04-16T12:30:24.539Z,98270.13
2023-04-16T12:33:13.508Z,98275.63
2023-04-16T12:35:43.597Z,98262.66
2023-04-16T12:38:12.165Z,98270.59
2023-04-16T12:40:43.589Z,98264.19
2023-04-16T12:43:12.082Z,98267.09
2023-04-16T12:45:41.915Z,98260.44
2023-04-16T12:48:10.325Z,98272.69
2023-04-16T12:50:39.751Z,98263.94
2023-04-16T12:53:07.807Z,98253.44
2023-04-16T12:55:35.838Z,98263.59
2023-04-16T12:58:03.947Z,98257.53
2023-04-16T13:00:33.318Z,98262.66
2023-04-16T13:03:02.977Z,98256.72
2023-04-16T13:05:31.292Z,98260.22
2023-04-16T13:07:59.381Z,98253.22
2023-04-16T13:10:27.993Z,98260.22
2023-04-16T13:12:57.523Z,98264.06
2023-04-16T13:15:25.572Z,98259.16
2023-04-16T13:17:53.618Z,98258.34
2023-04-16T13:20:24.536Z,98266.06
2023-04-16T13:22:52.793Z,98267.06
2023-04-16T13:25:20.948Z,98259.75
2023-04-16T13:27:49.070Z,98260.81
2023-04-16T13:30:17.475Z,98255.53
2023-04-16T13:32:45.610Z,98269.44
2023-04-16T13:35:13.781Z,98262.44
2023-04-16T13:37:45.751Z,98264.53
2023-04-16T13:40:15.320Z,98269.09
2023-04-16T13:42:43.889Z,98266.75
2023-04-16T13:45:12.312Z,98277.50
2023-04-16T13:47:42.611Z,98271.16
2023-04-16T13:50:12.073Z,98274.19
2023-04-16T13:52:40.062Z,98277.13
2023-04-16T13:55:11.009Z,98278.75
2023-04-16T13:57:39.054Z,98270.34
2023-04-16T14:00:13.092Z,98273.97
2023-04-16T14:02:42.601Z,98271.03
2023-04-16T14:05:10.860Z,98269.88
2023-04-16T14:07:39.408Z,98268.34
2023-04-16T14:10:10.184Z,98271.63
2023-04-16T14:12:40.744Z,98274.53
2023-04-16T14:15:10.486Z,98277.59
2023-04-16T14:17:38.715Z,98274.06
2023-04-16T14:20:07.779Z,98278.41
2023-04-16T14:22:35.833Z,98277.94
2023-04-16T14:25:03.909Z,98277.59
2023-04-16T14:27:34.188Z,98273.03
2023-04-16T14:30:02.629Z,98273.84
2023-04-16T14:32:30.805Z,98282.38
2023-04-16T14:34:59.084Z,98267.53
2023-04-16T14:37:27.759Z,98275.94
2023-04-16T14:39:56.480Z,98263.94
2023-04-16T14:42:24.731Z,98267.06
2023-04-16T14:44:54.331Z,98270.09
2023-04-16T14:47:23.073Z,98268.81
2023-04-16T14:49:51.892Z,98266.25
2023-04-16T14:52:20.063Z,98269.53
2023-04-16T14:54:49.060Z,98273.03
2023-04-16T14:57:17.863Z,98269.28
2023-04-16T14:59:48.464Z,98279.81
2023-04-16T15:02:18.501Z,98272.31
2023-04-16T15:04:47.651Z,98271.28
2023-04-16T15:07:16.990Z,98275.38
2023-04-16T15:09:45.129Z,98285.28
2023-04-16T15:12:13.796Z,98280.03
2023-04-16T15:14:43.278Z,98281.78
2023-04-16T15:17:11.609Z,98276.75
2023-04-16T15:19:42.676Z,98270.22
2023-04-16T15:22:10.860Z,98281.66
2023-04-16T15:24:39.953Z,98280.72
2023-04-16T15:27:11.182Z,98277.00
2023-04-16T15:29:39.973Z,98274.66
2023-04-16T15:32:08.200Z,98276.53
2023-04-16T15:34:36.791Z,98282.25
2023-04-16T15:37:06.276Z,98278.97
2023-04-16T15:39:34.473Z,98280.72
2023-04-16T15:42:04.560Z,98290.66
2023-04-16T15:44:34.335Z,98288.31
2023-04-16T15:47:03.357Z,98288.31
2023-04-16T15:49:31.516Z,98288.78
2023-04-16T15:52:00.271Z,98289.59
2023-04-16T15:54:30.598Z,98292.28
2023-04-16T15:56:58.855Z,98299.53
2023-04-16T15:59:27.526Z,98294.16
2023-04-16T16:01:55.983Z,98293.00
2023-04-16T16:04:26.530Z,98300.81
2023-04-16T16:06:56.188Z,98298.13
2023-04-16T16:09:27.025Z,98289.50
2023-04-16T16:11:59.962Z,98297.31
2023-04-16T16:14:28.133Z,98300.81
2023-04-16T16:16:56.425Z,98300.22
2023-04-16T16:19:24.491Z,98298.72
2023-04-16T16:21:52.636Z,98310.97
2023-04-16T16:24:20.841Z,98301.97
2023-04-16T16:26:49.012Z,98309.56
2023-04-16T16:29:18.510Z,98305.38
2023-04-16T16:31:46.753Z,98305.47
2023-04-16T16:34:20.496Z,98307.22
2023-04-16T16:36:49.731Z,98307.22
2023-04-16T16:39:17.890Z,98309.81
2023-04-16T16:41:45.928Z,98316.56
2023-04-16T16:44:14.077Z,98309.81
2023-04-16T16:46:43.656Z,98306.66
2023-04-16T16:49:12.046Z,98311.44
2023-04-16T16:51:40.410Z,98307.94
2023-04-16T16:54:09.057Z,98311.66
2023-04-16T16:56:37.063Z,98318.91
2023-04-16T16:59:05.162Z,98312.25
2023-04-16T17:01:33.658Z,98312.72
2023-04-16T17:04:05.569Z,98319.50
2023-04-16T17:06:33.909Z,98317.16
2023-04-16T17:09:01.939Z,98322.19
2023-04-16T17:11:29.975Z,98312.84
2023-04-16T17:13:58.067Z,98318.44
2023-04-16T17:16:26.416Z,98319.50
2023-04-16T17:18:54.442Z,98314.94
2023-04-16T17:21:23.913Z,98324.63
2023-04-16T17:23:52.272Z,98323.81
2023-04-16T17:26:20.524Z,98330.59
2023-04-16T17:28:49.780Z,98332.91
2023-04-16T17:31:18.422Z,98326.16
2023-04-16T17:33:46.798Z,98328.00
2023-04-16T17:36:14.800Z,98330.69
2023-04-16T17:38:44.902Z,98329.28
2023-04-16T17:41:13.074Z,98333.97
2023-04-16T17:43:41.384Z,98335.59
2023-04-16T17:46:12.092Z,98335.59
2023-04-16T17:48:40.099Z,98340.38
2023-04-16T17:51:12.067Z,98339.94
2023-04-16T17:53:42.652Z,98338.75
2023-04-16T17:56:12.158Z,98340.84
2023-04-16T17:58:40.244Z,98347.84
2023-04-16T18:01:08.242Z,98345.03
2023-04-16T18:03:37.267Z,98352.06
2023-04-16T18:06:07.880Z,98354.28
2023-04-16T18:08:37.695Z,98350.19
2023-04-16T18:11:08.333Z,98349.00
2023-04-16T18:13:38.968Z,98354.72
2023-04-16T18:16:14.719Z,98351.34
2023-04-16T18:18:42.688Z,98357.19
2023-04-16T18:21:10.690Z,98356.72
2023-04-16T18:23:38.948Z,98363.72
2023-04-16T18:26:08.450Z,98362.56
2023-04-16T18:28:39.010Z,98364.44
2023-04-16T18:31:10.101Z,98375.28
2023-04-16T18:33:55.550Z,98373.41
2023-04-16T18:36:26.160Z,98374.56
2023-04-16T18:41:27.738Z,98374.56
2023-04-16T18:43:57.101Z,98379.34
2023-04-16T18:46:25.383Z,98390.69
2023-04-16T18:48:54.772Z,98384.50
2023-04-16T18:51:22.809Z,98390.31
2023-04-16T18:53:50.799Z,98382.63
2023-04-16T18:56:19.052Z,98386.38
2023-04-16T18:58:47.798Z,98390.81
2023-04-16T19:01:18.010Z,98398.38
2023-04-16T19:03:46.523Z,98405.63
2023-04-16T19:06:14.519Z,98402.94
2023-04-16T19:08:43.055Z,98406.09
2023-04-16T19:11:12.081Z,98409.47
2023-04-16T19:13:41.306Z,98408.31
2023-04-16T19:16:11.653Z,98400.25
2023-04-16T19:18:41.233Z,98415.06
2023-04-16T19:21:10.870Z,98412.53
2023-04-16T19:23:38.980Z,98410.16
2023-04-16T19:26:07.045Z,98408.31
2023-04-16T19:28:35.018Z,98416.34
2023-04-16T19:31:03.242Z,98414.84
2023-04-16T19:33:33.685Z,98421.97
2023-04-16T19:36:03.111Z,98412.53
2023-04-16T19:38:32.596Z,98416.47
2023-04-16T19:41:00.731Z,98414.03
2023-04-16T19:43:31.197Z,98416.13
2023-04-16T19:46:02.313Z,98419.63
2023-04-16T19:48:30.483Z,98424.75
2023-04-16T19:51:02.196Z,98419.03
2023-04-16T19:53:31.621Z,98423.13
2023-04-16T19:56:02.181Z,98419.84
2023-04-16T19:58:30.919Z,98427.91
2023-04-16T20:00:58.970Z,98426.88
2023-04-16T20:03:27.170Z,98424.41
2023-04-16T20:05:57.779Z,98427.91
2023-04-16T20:08:30.680Z,98430.94
2023-04-16T20:11:00.370Z,98425.22
2023-04-16T20:13:28.299Z,98428.38
2023-04-16T20:15:56.447Z,98429.53
2023-04-16T20:18:27.006Z,98429.53
2023-04-16T20:20:57.447Z,98428.72
2023-04-16T20:23:25.492Z,98427.91
2023-04-16T20:25:54.892Z,98431.41
2023-04-16T20:28:26.869Z,98424.63
2023-04-16T20:30:55.148Z,98428.50
2023-04-16T20:33:23.145Z,98429.78
2023-04-16T20:35:52.313Z,98439.22
2023-04-16T20:38:23.775Z,98435.63
2023-04-16T20:40:58.215Z,98431.31
2023-04-16T20:43:29.809Z,98435.28
2023-04-16T20:45:57.993Z,98435.50
2023-04-16T20:48:26.155Z,98429.09
2023-04-16T20:50:59.587Z,98429.91
2023-04-16T20:53:27.886Z,98425.13
2023-04-16T20:55:55.979Z,98428.84
2023-04-16T20:58:24.024Z,98424.19
2023-04-16T21:00:54.195Z,98424.19
2023-04-16T21:03:22.848Z,98423.34
2023-04-16T21:05:51.459Z,98417.63
2023-04-16T21:08:21.249Z,98418.44
2023-04-16T21:10:49.780Z,98421.34
2023-04-16T21:13:18.678Z,98418.69
2023-04-16T21:15:46.737Z,98420.53
2023-04-16T21:18:17.064Z,98421.34
2023-04-16T21:20:45.645Z,98423.22
2023-04-16T21:23:13.779Z,98422.19
2023-04-16T21:25:41.800Z,98424.03
2023-04-16T21:28:09.797Z,98415.41
2023-04-16T21:30:38.290Z,98415.63
2023-04-16T21:33:06.703Z,98418.31
2023-04-16T21:35:36.492Z,98421.94
2023-04-16T21:38:04.422Z,98422.63
2023-04-16T21:40:32.394Z,98424.28
2023-04-16T21:43:00.380Z,98419.94
2023-04-16T21:45:30.068Z,98425.53
2023-04-16T21:47:58.664Z,98415.84
2023-04-16T21:50:26.743Z,98415.03
2023-04-16T21:52:56.092Z,98419.13
2023-04-16T21:55:24.544Z,98416.44
2023-04-16T21:57:52.490Z,98419.34
2023-04-16T22:00:21.277Z,98419.13
2023-04-16T22:02:49.478Z,98414.00
2023-04-16T22:05:17.780Z,98413.75
2023-04-16T22:07:45.764Z,98412.34
2023-04-16T22:10:15.424Z,98413.41
2023-04-16T22:12:44.908Z,98416.91
2023-04-16T22:15:14.162Z,98411.75
2023-04-16T22:17:42.390Z,98414.91
2023-04-16T22:20:12.898Z,98414.09
2023-04-16T22:22:41.181Z,98410.81
2023-04-16T22:25:10.109Z,98421.78
2023-04-16T22:27:39.644Z,98413.84
2023-04-16T22:30:09.286Z,98416.19
2023-04-16T22:32:37.293Z,98414.31
2023-04-16T22:35:05.766Z,98415.94
2023-04-16T22:37:33.945Z,98412.69
2023-04-16T22:40:02.060Z,98411.84
2023-04-16T22:42:30.096Z,98407.53
2023-04-16T22:44:59.867Z,98410.69
2023-04-16T22:47:28.188Z,98403.34
2023-04-16T22:49:56.155Z,98405.09
2023-04-16T22:52:24.144Z,98406.72
2023-04-16T22:54:52.043Z,98404.25
2023-04-16T22:57:22.850Z,98406.13
2023-04-16T22:59:50.905Z,98407.16
2023-04-16T23:02:20.723Z,98406.34
2023-04-16T23:04:48.826Z,98409.84
2023-04-16T23:07:17.040Z,98410.44
2023-04-16T23:09:45.057Z,98407.31
2023-04-16T23:12:13.070Z,98411.03
2023-04-16T23:14:46.079Z,98404.25
2023-04-16T23:17:14.393Z,98407.75
2023-04-16T23:19:43.992Z,98411.72
2023-04-16T23:22:15.122Z,98405.75
2023-04-16T23:24:46.168Z,98405.75
2023-04-16T23:27:15.100Z,98404.50
2023-04-16T23:29:43.102Z,98408.22
2023-04-16T23:32:11.177Z,98405.44
2023-04-16T23:34:39.134Z,98397.84
2023-04-16T23:37:08.539Z,98400.53
2023-04-16T23:39:36.846Z,98401.56
2023-04-16T23:42:05.006Z,98405.53
2023-04-16T23:44:33.137Z,98407.16
2023-04-16T23:47:01.278Z,98401.00
2023-04-16T23:49:30.035Z,98401.56
2023-04-16T23:51:58.017Z,98400.75
2023-04-16T23:54:27.558Z,98402.63
2023-04-16T23:56:57.099Z,98406.94
2023-04-16T23:59:25.259Z,98407.31
