createdAt,value
2017-12-08T00:02:14.068Z,16.03
2017-12-08T00:04:41.810Z,9.47
2017-12-08T00:07:09.517Z,12.80
2017-12-08T00:09:37.265Z,14.63
2017-12-08T00:12:04.995Z,13.07
2017-12-08T00:14:32.736Z,16.53
2017-12-08T00:17:00.567Z,18.77
2017-12-08T00:19:28.272Z,17.83
2017-12-08T00:21:55.977Z,15.93
2017-12-08T00:24:23.748Z,29.10
2017-12-08T00:26:51.522Z,69.20
2017-12-08T00:29:19.293Z,23.93
2017-12-08T00:31:47.031Z,42.67
2017-12-08T00:34:14.718Z,12.10
2017-12-08T00:36:42.435Z,35.30
2017-12-08T00:39:10.205Z,26.93
2017-12-08T00:41:37.917Z,64.23
2017-12-08T00:44:05.588Z,24.13
2017-12-08T00:46:33.367Z,15.70
2017-12-08T00:49:01.038Z,19.33
2017-12-08T00:51:28.755Z,26.43
2017-12-08T00:53:56.525Z,12.57
2017-12-08T00:56:24.312Z,13.10
2017-12-08T00:58:52.068Z,15.10
2017-12-08T01:01:19.862Z,13.10
2017-12-08T01:03:47.611Z,19.10
2017-12-08T01:06:15.332Z,13.30
2017-12-08T01:08:43.086Z,19.87
2017-12-08T01:11:10.775Z,17.80
2017-12-08T01:13:38.547Z,17.80
2017-12-08T01:16:06.244Z,12.70
2017-12-08T01:18:33.925Z,13.70
2017-12-08T01:21:01.688Z,12.77
2017-12-08T01:23:29.445Z,15.40
2017-12-08T01:25:57.183Z,19.37
2017-12-08T01:28:24.967Z,10.00
2017-12-08T01:30:52.714Z,14.30
2017-12-08T01:33:20.407Z,14.17
2017-12-08T01:35:48.178Z,19.00
2017-12-08T01:38:16.213Z,13.00
2017-12-08T01:40:43.920Z,13.27
2017-12-08T01:43:11.678Z,16.13
2017-12-08T01:45:39.453Z,16.53
2017-12-08T01:48:07.145Z,23.33
2017-12-08T01:50:34.906Z,14.90
2017-12-08T01:53:02.659Z,17.53
2017-12-08T01:55:30.393Z,17.43
2017-12-08T01:57:58.147Z,15.47
2017-12-08T02:00:25.983Z,19.20
2017-12-08T02:02:53.674Z,18.33
2017-12-08T02:05:21.362Z,15.40
2017-12-08T02:07:49.126Z,11.40
2017-12-08T02:10:16.855Z,13.93
2017-12-08T02:12:44.604Z,20.20
2017-12-08T02:15:12.280Z,16.80
2017-12-08T02:17:40.032Z,15.10
2017-12-08T02:20:07.808Z,15.83
2017-12-08T02:22:35.585Z,12.73
2017-12-08T02:25:03.301Z,15.70
2017-12-08T02:27:31.115Z,14.67
2017-12-08T02:29:58.901Z,18.23
2017-12-08T02:32:26.673Z,15.53
2017-12-08T02:34:54.463Z,13.07
2017-12-08T02:37:22.305Z,27.10
2017-12-08T02:39:50.124Z,15.67
2017-12-08T02:42:17.944Z,12.60
2017-12-08T02:44:45.724Z,16.17
2017-12-08T02:47:15.369Z,9.43
2017-12-08T02:49:43.129Z,10.83
2017-12-08T02:52:10.972Z,21.97
2017-12-08T02:54:38.842Z,12.97
2017-12-08T02:57:06.630Z,13.30
2017-12-08T02:59:35.179Z,11.20
2017-12-08T03:02:02.879Z,10.30
2017-12-08T03:04:30.757Z,10.40
2017-12-08T03:06:58.472Z,11.67
2017-12-08T03:09:26.226Z,10.80
2017-12-08T03:11:53.978Z,13.30
2017-12-08T03:14:21.812Z,9.90
2017-12-08T03:16:49.532Z,18.20
2017-12-08T03:19:17.276Z,10.67
2017-12-08T03:21:44.978Z,24.17
2017-12-08T03:24:12.741Z,15.27
2017-12-08T03:26:40.433Z,12.40
2017-12-08T03:29:08.102Z,9.70
2017-12-08T03:31:35.861Z,10.60
2017-12-08T03:34:03.585Z,12.60
2017-12-08T03:36:31.272Z,11.20
2017-12-08T03:38:59.393Z,10.63
2017-12-08T03:41:27.132Z,9.87
2017-12-08T03:43:55.655Z,6.97
2017-12-08T03:46:23.344Z,9.20
2017-12-08T03:48:51.117Z,10.90
2017-12-08T03:51:18.938Z,13.70
2017-12-08T03:53:46.634Z,12.37
2017-12-08T03:56:14.425Z,14.50
2017-12-08T03:58:42.164Z,14.70
2017-12-08T04:01:09.925Z,10.53
2017-12-08T04:03:37.748Z,12.27
2017-12-08T04:06:05.583Z,15.40
2017-12-08T04:08:33.340Z,14.93
2017-12-08T04:11:01.184Z,18.37
2017-12-08T04:13:28.947Z,16.93
2017-12-08T04:15:56.739Z,12.73
2017-12-08T04:18:24.487Z,10.70
2017-12-08T04:20:52.158Z,12.90
2017-12-08T04:23:19.902Z,14.90
2017-12-08T04:25:47.566Z,13.57
2017-12-08T04:28:15.341Z,12.70
2017-12-08T04:30:43.076Z,20.23
2017-12-08T04:33:10.782Z,15.40
2017-12-08T04:35:38.534Z,13.27
2017-12-08T04:38:06.229Z,14.57
2017-12-08T04:40:33.998Z,17.70
2017-12-08T04:43:01.762Z,13.80
2017-12-08T04:45:29.465Z,14.67
2017-12-08T04:47:58.117Z,28.63
2017-12-08T04:50:25.802Z,18.57
2017-12-08T04:52:54.549Z,11.70
2017-12-08T04:55:23.557Z,10.13
2017-12-08T04:57:51.326Z,16.50
2017-12-08T05:00:19.859Z,11.73
2017-12-08T05:02:48.866Z,13.90
2017-12-08T05:05:23.442Z,14.40
2017-12-08T05:07:51.280Z,16.43
2017-12-08T05:10:18.978Z,22.40
2017-12-08T05:12:46.696Z,14.73
2017-12-08T05:15:14.459Z,14.60
2017-12-08T05:17:42.199Z,15.17
2017-12-08T05:20:09.957Z,13.77
2017-12-08T05:22:37.754Z,17.00
2017-12-08T05:25:06.515Z,12.57
2017-12-08T05:27:34.300Z,11.47
2017-12-08T05:30:02.016Z,17.60
2017-12-08T05:32:30.544Z,16.13
2017-12-08T05:34:59.437Z,16.50
2017-12-08T05:37:27.220Z,9.57
2017-12-08T05:39:54.926Z,12.23
2017-12-08T05:42:22.639Z,19.00
2017-12-08T05:44:50.387Z,15.43
2017-12-08T05:47:18.090Z,12.53
2017-12-08T05:49:45.888Z,13.93
2017-12-08T05:52:13.688Z,10.20
2017-12-08T05:54:41.407Z,14.77
2017-12-08T05:57:10.056Z,12.20
2017-12-08T05:59:37.740Z,16.83
2017-12-08T06:02:05.574Z,12.20
2017-12-08T06:04:33.269Z,21.30
2017-12-08T06:07:01.135Z,13.50
2017-12-08T06:09:31.200Z,11.70
2017-12-08T06:11:59.742Z,11.23
2017-12-08T06:14:27.507Z,11.67
2017-12-08T06:16:55.278Z,12.23
2017-12-08T06:19:23.036Z,11.87
2017-12-08T06:21:50.800Z,13.87
2017-12-08T06:24:18.490Z,14.93
2017-12-08T06:26:46.246Z,10.20
2017-12-08T06:29:14.080Z,30.83
2017-12-08T06:31:41.874Z,23.00
2017-12-08T06:34:09.628Z,14.27
2017-12-08T06:36:37.342Z,12.83
2017-12-08T06:39:05.853Z,14.33
2017-12-08T06:41:33.615Z,16.77
2017-12-08T06:44:02.408Z,22.27
2017-12-08T06:46:32.554Z,17.80
2017-12-08T06:49:01.638Z,20.83
2017-12-08T06:51:30.489Z,15.30
2017-12-08T06:53:58.192Z,20.03
2017-12-08T06:56:25.929Z,15.63
2017-12-08T06:58:54.467Z,13.77
2017-12-08T07:01:22.232Z,8.60
2017-12-08T07:03:49.929Z,13.27
2017-12-08T07:06:17.630Z,14.37
2017-12-08T07:08:45.373Z,14.73
2017-12-08T07:11:13.223Z,22.03
2017-12-08T07:13:41.919Z,44.87
2017-12-08T07:16:09.635Z,30.80
2017-12-08T07:18:37.325Z,29.13
2017-12-08T07:21:05.190Z,28.77
2017-12-08T07:23:34.050Z,19.00
2017-12-08T07:26:02.554Z,24.40
2017-12-08T07:28:30.347Z,19.47
2017-12-08T07:30:58.093Z,22.27
2017-12-08T07:33:26.019Z,16.37
2017-12-08T07:35:53.872Z,15.80
2017-12-08T07:38:21.761Z,21.80
2017-12-08T07:40:49.489Z,17.03
2017-12-08T07:43:17.223Z,26.10
2017-12-08T07:45:46.941Z,24.43
2017-12-08T07:48:14.775Z,13.50
2017-12-08T07:50:42.646Z,26.93
2017-12-08T07:53:10.450Z,17.70
2017-12-08T07:55:41.407Z,20.50
2017-12-08T07:58:09.131Z,15.97
2017-12-08T08:00:37.032Z,22.43
2017-12-08T08:03:09.302Z,29.57
2017-12-08T08:05:37.379Z,21.23
2017-12-08T08:08:05.194Z,23.90
2017-12-08T08:10:33.019Z,34.87
2017-12-08T08:13:00.912Z,18.20
2017-12-08T08:15:28.805Z,26.13
2017-12-08T08:17:58.020Z,34.57
2017-12-08T08:20:25.746Z,26.73
2017-12-08T08:22:54.654Z,22.37
2017-12-08T08:25:22.469Z,24.30
2017-12-08T08:27:50.258Z,22.23
2017-12-08T08:30:18.177Z,24.63
2017-12-08T08:32:45.976Z,15.43
2017-12-08T08:35:13.705Z,17.90
2017-12-08T08:37:41.714Z,14.60
2017-12-08T08:40:09.443Z,15.30
2017-12-08T08:42:37.167Z,25.53
2017-12-08T08:45:04.949Z,31.27
2017-12-08T08:47:32.657Z,19.33
2017-12-08T08:50:00.492Z,22.60
2017-12-08T08:52:28.313Z,21.57
2017-12-08T08:54:56.073Z,36.27
2017-12-08T08:57:23.937Z,38.23
2017-12-08T08:59:51.794Z,27.23
2017-12-08T09:02:19.592Z,25.27
2017-12-08T09:04:47.425Z,25.87
2017-12-08T09:07:15.207Z,12.50
2017-12-08T09:09:42.930Z,21.60
2017-12-08T09:12:10.871Z,17.27
2017-12-08T09:14:38.684Z,27.00
2017-12-08T09:17:06.469Z,26.87
2017-12-08T09:19:34.255Z,27.07
2017-12-08T09:22:02.039Z,28.57
2017-12-08T09:24:29.834Z,32.27
2017-12-08T09:26:57.554Z,23.30
2017-12-08T09:29:25.375Z,26.63
2017-12-08T09:31:53.122Z,20.43
2017-12-08T09:34:21.236Z,21.87
2017-12-08T09:36:48.963Z,16.17
2017-12-08T09:39:16.864Z,18.37
2017-12-08T09:41:44.669Z,19.17
2017-12-08T09:44:12.384Z,22.30
2017-12-08T09:46:40.177Z,24.80
2017-12-08T09:49:07.940Z,20.33
2017-12-08T09:51:35.693Z,28.00
2017-12-08T09:54:03.535Z,29.00
2017-12-08T09:56:31.388Z,23.53
2017-12-08T09:58:59.183Z,19.00
2017-12-08T10:01:27.559Z,20.20
2017-12-08T10:03:55.389Z,22.83
2017-12-08T10:06:23.135Z,22.80
2017-12-08T10:08:50.946Z,21.63
2017-12-08T10:11:18.714Z,17.03
2017-12-08T10:13:46.486Z,21.63
2017-12-08T10:16:15.243Z,24.37
2017-12-08T10:18:43.215Z,24.50
2017-12-08T10:21:11.217Z,20.50
2017-12-08T10:23:39.017Z,35.20
2017-12-08T10:26:06.847Z,31.27
2017-12-08T10:28:34.643Z,26.00
2017-12-08T10:31:02.451Z,33.03
2017-12-08T10:33:30.232Z,21.07
2017-12-08T10:35:58.044Z,21.33
2017-12-08T10:38:25.859Z,19.30
2017-12-08T10:40:53.677Z,15.67
2017-12-08T10:43:21.470Z,19.97
2017-12-08T10:45:49.450Z,32.70
2017-12-08T10:48:17.247Z,27.00
2017-12-08T10:50:45.051Z,16.20
2017-12-08T10:53:12.796Z,17.20
2017-12-08T10:55:40.558Z,21.67
2017-12-08T10:58:08.304Z,12.03
2017-12-08T11:00:41.579Z,22.23
2017-12-08T11:03:09.334Z,15.73
2017-12-08T11:05:37.113Z,18.37
2017-12-08T11:08:04.889Z,28.40
2017-12-08T11:10:33.232Z,15.40
2017-12-08T11:13:01.365Z,19.10
2017-12-08T11:15:29.161Z,21.03
2017-12-08T11:17:56.986Z,17.17
2017-12-08T11:20:24.983Z,12.20
2017-12-08T11:22:53.130Z,14.33
2017-12-08T11:25:20.820Z,20.93
2017-12-08T11:27:48.624Z,14.83
2017-12-08T11:30:17.130Z,27.37
2017-12-08T11:32:44.987Z,14.63
2017-12-08T11:35:12.751Z,20.00
2017-12-08T11:37:40.525Z,29.63
2017-12-08T11:40:08.270Z,19.60
2017-12-08T11:42:36.052Z,16.30
2017-12-08T11:45:03.957Z,17.53
2017-12-08T11:47:32.878Z,22.70
2017-12-08T11:50:01.298Z,23.43
2017-12-08T11:52:29.238Z,14.57
2017-12-08T11:54:56.961Z,21.73
2017-12-08T11:57:24.680Z,27.83
2017-12-08T11:59:52.536Z,27.07
2017-12-08T12:02:20.416Z,16.80
2017-12-08T12:04:48.235Z,25.00
2017-12-08T12:07:16.089Z,18.93
2017-12-08T12:09:43.824Z,19.47
2017-12-08T12:12:11.568Z,25.77
2017-12-08T12:14:39.364Z,18.53
2017-12-08T12:17:07.477Z,23.87
2017-12-08T12:19:35.525Z,53.43
2017-12-08T12:22:03.460Z,20.90
2017-12-08T12:24:31.500Z,27.43
2017-12-08T12:27:00.454Z,16.97
2017-12-08T12:29:28.204Z,21.60
2017-12-08T12:31:55.958Z,23.00
2017-12-08T12:34:23.823Z,25.37
2017-12-08T12:36:51.635Z,26.13
2017-12-08T12:39:19.467Z,22.83
2017-12-08T12:41:48.428Z,19.93
2017-12-08T12:44:16.296Z,21.80
2017-12-08T12:46:44.065Z,22.43
2017-12-08T12:49:11.833Z,23.30
2017-12-08T12:51:39.717Z,16.23
2017-12-08T12:54:07.484Z,17.77
2017-12-08T12:56:35.383Z,18.27
2017-12-08T12:59:03.145Z,17.67
2017-12-08T13:01:31.724Z,22.67
2017-12-08T13:03:59.532Z,21.10
2017-12-08T13:06:27.303Z,20.23
2017-12-08T13:08:55.028Z,27.87
2017-12-08T13:11:22.933Z,21.77
2017-12-08T13:13:50.775Z,21.17
2017-12-08T13:16:18.598Z,16.73
2017-12-08T13:18:46.363Z,24.30
2017-12-08T13:21:14.265Z,22.63
2017-12-08T13:23:42.061Z,18.77
2017-12-08T13:26:09.912Z,18.37
2017-12-08T13:28:37.753Z,32.77
2017-12-08T13:31:06.630Z,22.53
2017-12-08T13:33:34.349Z,24.73
2017-12-08T13:36:02.240Z,25.97
2017-12-08T13:38:29.979Z,21.60
2017-12-08T13:40:57.718Z,19.57
2017-12-08T13:43:25.609Z,19.97
2017-12-08T13:45:54.185Z,20.90
2017-12-08T13:48:23.012Z,17.80
2017-12-08T13:50:51.942Z,19.77
2017-12-08T13:53:31.511Z,16.93
2017-12-08T13:56:11.023Z,12.67
2017-12-08T13:58:38.771Z,19.03
2017-12-08T14:01:06.480Z,26.63
2017-12-08T14:03:34.419Z,20.47
2017-12-08T14:06:02.928Z,25.27
2017-12-08T14:08:30.837Z,19.33
2017-12-08T14:10:58.652Z,21.93
2017-12-08T14:13:26.378Z,20.07
2017-12-08T14:15:55.106Z,19.93
2017-12-08T14:18:22.982Z,16.50
2017-12-08T14:20:51.614Z,26.93
2017-12-08T14:23:20.645Z,18.27
2017-12-08T14:25:48.453Z,11.87
2017-12-08T14:28:16.236Z,21.67
2017-12-08T14:30:44.142Z,13.10
2017-12-08T14:33:11.981Z,17.73
2017-12-08T14:35:40.158Z,16.60
2017-12-08T14:38:07.939Z,16.73
2017-12-08T14:40:35.829Z,14.43
2017-12-08T14:43:03.721Z,19.10
2017-12-08T14:45:31.768Z,19.80
2017-12-08T14:48:00.396Z,15.60
2017-12-08T14:50:28.178Z,26.90
2017-12-08T14:52:56.771Z,20.90
2017-12-08T14:55:25.212Z,15.93
2017-12-08T14:57:53.126Z,27.90
2017-12-08T15:00:20.925Z,16.30
2017-12-08T15:02:48.831Z,21.60
2017-12-08T15:05:16.685Z,28.40
2017-12-08T15:07:44.500Z,20.80
2017-12-08T15:10:13.652Z,19.47
2017-12-08T15:12:41.390Z,18.80
2017-12-08T15:15:09.230Z,20.40
2017-12-08T15:17:37.793Z,19.93
2017-12-08T15:20:05.576Z,22.10
2017-12-08T15:22:33.424Z,19.70
2017-12-08T15:25:01.201Z,20.43
2017-12-08T15:27:28.980Z,18.40
2017-12-08T15:29:56.772Z,22.13
2017-12-08T15:32:24.482Z,48.27
2017-12-08T15:46:04.216Z,46.37
2017-12-08T15:48:32.169Z,25.20
2017-12-08T15:51:00.122Z,36.17
2017-12-08T15:53:27.957Z,55.07
2017-12-08T15:55:55.757Z,42.10
2017-12-08T15:58:23.565Z,33.27
2017-12-08T16:00:51.322Z,33.43
2017-12-08T16:03:19.250Z,40.73
2017-12-08T16:05:47.102Z,36.53
2017-12-08T16:08:16.213Z,36.07
2017-12-08T16:10:44.156Z,27.90
2017-12-08T16:13:12.259Z,27.37
2017-12-08T16:15:40.071Z,26.20
2017-12-08T16:18:07.876Z,26.70
2017-12-08T16:20:36.039Z,39.67
2017-12-08T16:23:04.127Z,22.43
2017-12-08T16:25:32.019Z,15.77
2017-12-08T16:27:59.914Z,18.10
2017-12-08T16:30:28.300Z,19.43
2017-12-08T16:32:56.096Z,21.50
2017-12-08T16:35:23.960Z,15.93
2017-12-08T16:37:51.894Z,15.30
2017-12-08T16:40:19.781Z,21.87
2017-12-08T16:42:47.557Z,14.30
2017-12-08T16:45:15.343Z,9.50
2017-12-08T16:47:43.112Z,1005.00
2017-12-08T16:50:11.052Z,805.50
2017-12-08T16:52:38.869Z,330.57
2017-12-08T16:55:06.690Z,146.93
2017-12-08T16:57:34.513Z,73.83
2017-12-08T17:00:02.275Z,64.83
2017-12-08T17:02:30.119Z,43.20
2017-12-08T17:04:58.817Z,37.70
2017-12-08T17:07:26.593Z,58.13
2017-12-08T17:09:54.412Z,42.30
2017-12-08T17:12:22.245Z,35.37
2017-12-08T17:14:50.030Z,48.93
2017-12-08T17:17:17.869Z,56.73
2017-12-08T17:19:45.738Z,35.37
2017-12-08T17:22:13.484Z,18.37
2017-12-08T17:24:41.331Z,26.03
2017-12-08T17:27:09.775Z,39.07
2017-12-08T17:29:37.604Z,33.27
2017-12-08T17:32:05.440Z,34.47
2017-12-08T17:34:33.694Z,29.20
2017-12-08T17:37:01.553Z,26.67
2017-12-08T17:39:29.967Z,34.30
2017-12-08T17:41:57.805Z,27.60
2017-12-08T17:44:25.617Z,20.03
2017-12-08T17:46:53.387Z,23.43
2017-12-08T17:49:22.146Z,31.00
2017-12-08T17:51:49.927Z,37.07
2017-12-08T17:54:17.744Z,49.97
2017-12-08T17:56:45.461Z,43.77
2017-12-08T17:59:13.272Z,43.17
2017-12-08T18:01:41.000Z,36.10
2017-12-08T18:04:09.619Z,35.13
2017-12-08T18:06:37.397Z,26.90
2017-12-08T18:09:06.097Z,27.57
2017-12-08T18:11:34.651Z,43.27
2017-12-08T18:14:02.420Z,50.60
2017-12-08T18:16:30.236Z,44.70
2017-12-08T18:18:58.012Z,27.83
2017-12-08T18:21:25.835Z,24.83
2017-12-08T18:23:53.586Z,25.67
2017-12-08T18:26:21.316Z,28.47
2017-12-08T18:28:49.202Z,23.90
2017-12-08T18:31:17.062Z,20.33
2017-12-08T18:33:44.826Z,22.47
2017-12-08T18:36:12.616Z,16.83
2017-12-08T18:38:40.426Z,14.10
2017-12-08T18:41:09.224Z,27.17
2017-12-08T18:43:37.085Z,18.40
2017-12-08T18:46:04.997Z,20.23
2017-12-08T18:48:32.862Z,33.03
2017-12-08T18:51:00.672Z,33.53
2017-12-08T18:53:28.506Z,37.63
2017-12-08T18:55:56.264Z,47.73
2017-12-08T18:58:24.110Z,43.83
2017-12-08T19:00:52.129Z,44.00
2017-12-08T19:03:20.376Z,51.30
2017-12-08T19:05:49.548Z,52.30
2017-12-08T19:08:17.284Z,40.63
2017-12-08T19:10:45.133Z,35.63
2017-12-08T19:13:12.882Z,47.50
2017-12-08T19:15:40.635Z,54.57
2017-12-08T19:18:08.460Z,51.23
2017-12-08T19:20:36.228Z,53.53
2017-12-08T19:23:04.113Z,37.17
2017-12-08T19:25:31.945Z,46.50
2017-12-08T19:27:59.733Z,45.93
2017-12-08T19:30:27.538Z,46.23
2017-12-08T19:32:55.316Z,53.47
2017-12-08T19:35:23.039Z,65.63
2017-12-08T19:37:50.844Z,69.13
2017-12-08T19:40:18.663Z,50.40
2017-12-08T19:42:46.425Z,42.80
2017-12-08T19:45:14.358Z,43.90
2017-12-08T19:47:42.129Z,31.87
2017-12-08T19:50:09.909Z,34.50
2017-12-08T19:52:37.813Z,33.53
2017-12-08T19:55:05.585Z,30.57
2017-12-08T19:57:33.309Z,40.57
2017-12-08T20:00:01.078Z,36.30
2017-12-08T20:02:28.795Z,32.37
2017-12-08T20:04:56.549Z,38.37
2017-12-08T20:07:24.457Z,35.50
2017-12-08T20:09:52.457Z,13.70
2017-12-08T20:12:20.386Z,24.37
2017-12-08T20:14:48.624Z,21.77
2017-12-08T20:17:16.437Z,19.57
2017-12-08T20:19:44.299Z,11.30
2017-12-08T20:22:12.145Z,19.83
2017-12-08T20:24:39.910Z,35.53
2017-12-08T20:27:07.746Z,17.80
2017-12-08T20:29:35.573Z,15.30
2017-12-08T20:32:04.370Z,21.13
2017-12-08T20:34:32.206Z,27.60
2017-12-08T20:37:00.044Z,15.93
2017-12-08T20:39:27.817Z,12.20
2017-12-08T20:41:55.661Z,14.17
2017-12-08T20:44:23.499Z,9.63
2017-12-08T20:46:51.196Z,4.53
2017-12-08T20:49:18.959Z,3.50
2017-12-08T20:51:46.695Z,5.53
2017-12-08T20:54:14.469Z,1.57
2017-12-08T20:56:42.214Z,1.60
2017-12-08T20:59:09.983Z,0.60
2017-12-08T21:01:37.830Z,1.90
2017-12-08T21:04:05.620Z,5.13
2017-12-08T21:06:33.366Z,3.67
2017-12-08T21:09:01.147Z,9.00
2017-12-08T21:11:28.957Z,5.80
2017-12-08T21:13:56.771Z,4.53
2017-12-08T21:16:24.633Z,3.40
2017-12-08T21:18:53.610Z,2.17
2017-12-08T21:21:21.378Z,2.30
2017-12-08T21:23:49.142Z,1.30
2017-12-08T21:26:16.963Z,0.93
2017-12-08T21:28:44.758Z,14.97
2017-12-08T21:31:12.551Z,2.33
2017-12-08T21:33:40.332Z,1.50
2017-12-08T21:36:08.173Z,0.87
2017-12-08T21:38:36.109Z,1.07
2017-12-08T21:41:03.876Z,0.90
2017-12-08T21:43:31.622Z,0.80
2017-12-08T21:45:59.417Z,2.20
2017-12-08T21:48:28.439Z,0.80
2017-12-08T21:50:56.266Z,1.80
2017-12-08T21:53:24.052Z,4.73
2017-12-08T21:55:51.770Z,0.77
2017-12-08T21:58:19.582Z,4.30
2017-12-08T22:00:47.384Z,1.90
2017-12-08T22:03:15.203Z,5.10
2017-12-08T22:05:42.975Z,1.00
2017-12-08T22:08:10.740Z,0.40
2017-12-08T22:10:38.497Z,1.23
2017-12-08T22:13:06.286Z,1.20
2017-12-08T22:15:34.022Z,0.73
2017-12-08T22:18:01.740Z,0.40
2017-12-08T22:20:29.604Z,1.60
2017-12-08T22:22:57.428Z,3.30
2017-12-08T22:25:25.245Z,0.70
2017-12-08T22:27:53.061Z,3.03
2017-12-08T22:30:20.859Z,1.10
2017-12-08T22:32:48.595Z,1.23
2017-12-08T22:35:16.433Z,1.10
2017-12-08T22:37:44.167Z,1.63
2017-12-08T22:40:11.971Z,9.53
2017-12-08T22:42:40.935Z,1.80
2017-12-08T22:45:09.675Z,4.27
2017-12-08T22:47:37.494Z,2.20
2017-12-08T22:50:06.043Z,0.57
2017-12-08T22:52:33.815Z,0.90
2017-12-08T22:55:01.557Z,3.60
2017-12-08T22:57:29.268Z,0.77
2017-12-08T22:59:57.020Z,1.03
2017-12-08T23:02:24.775Z,1.30
2017-12-08T23:04:52.563Z,1.27
2017-12-08T23:07:20.277Z,3.80
2017-12-08T23:09:48.055Z,0.93
2017-12-08T23:12:15.763Z,8.57
2017-12-08T23:14:43.516Z,5.00
2017-12-08T23:17:11.196Z,3.93
2017-12-08T23:19:38.981Z,4.10
2017-12-08T23:22:06.714Z,2.30
2017-12-08T23:24:34.480Z,1.77
2017-12-08T23:27:02.429Z,3.73
2017-12-08T23:29:30.120Z,2.10
2017-12-08T23:31:57.793Z,3.00
2017-12-08T23:34:25.617Z,2.27
2017-12-08T23:36:53.290Z,3.90
2017-12-08T23:39:21.124Z,1.23
2017-12-08T23:41:48.854Z,0.50
2017-12-08T23:44:17.165Z,2.10
2017-12-08T23:46:44.859Z,1.90
2017-12-08T23:49:12.611Z,4.10
2017-12-08T23:51:40.365Z,1.63
2017-12-08T23:54:08.065Z,2.20
2017-12-08T23:56:35.910Z,0.90
2017-12-08T23:59:03.593Z,0.53
