createdAt,value
2023-04-26T00:01:18.617Z,10.70
2023-04-26T00:03:47.855Z,10.70
2023-04-26T00:06:17.046Z,10.70
2023-04-26T00:08:46.110Z,10.70
2023-04-26T00:11:15.191Z,10.70
2023-04-26T00:13:44.267Z,10.60
2023-04-26T00:16:15.167Z,10.60
2023-04-26T00:18:46.334Z,10.60
2023-04-26T00:21:15.549Z,10.60
2023-04-26T00:23:44.595Z,10.60
2023-04-26T00:26:13.613Z,10.50
2023-04-26T00:28:42.620Z,10.50
2023-04-26T00:31:16.770Z,10.50
2023-04-26T00:33:47.283Z,10.50
2023-04-26T00:36:19.312Z,10.50
2023-04-26T00:38:48.771Z,10.50
2023-04-26T00:41:17.865Z,10.50
2023-04-26T00:43:46.914Z,10.50
2023-04-26T00:46:16.070Z,10.50
2023-04-26T00:48:48.610Z,10.50
2023-04-26T00:51:17.858Z,10.50
2023-04-26T00:53:47.248Z,10.50
2023-04-26T00:56:18.255Z,10.50
2023-04-26T00:58:47.824Z,10.50
2023-04-26T01:01:17.161Z,10.50
2023-04-26T01:03:48.255Z,10.50
2023-04-26T01:06:17.922Z,10.50
2023-04-26T01:08:47.014Z,10.50
2023-04-26T01:11:16.813Z,10.50
2023-04-26T01:13:48.016Z,10.50
2023-04-26T01:16:17.097Z,10.50
2023-04-26T01:18:53.009Z,10.50
2023-04-26T01:21:22.951Z,10.50
2023-04-26T01:23:53.872Z,10.50
2023-04-26T01:26:23.031Z,10.50
2023-04-26T01:28:52.211Z,10.50
2023-04-26T01:31:21.487Z,10.50
2023-04-26T01:33:50.620Z,10.50
2023-04-26T01:36:21.709Z,10.50
2023-04-26T01:38:52.294Z,10.50
2023-04-26T01:41:24.501Z,10.40
2023-04-26T01:43:55.564Z,10.50
2023-04-26T01:46:24.658Z,10.50
2023-04-26T01:48:54.033Z,10.50
2023-04-26T01:51:24.843Z,10.50
2023-04-26T01:53:55.204Z,10.50
2023-04-26T01:56:25.367Z,10.50
2023-04-26T01:58:56.563Z,10.40
2023-04-26T02:01:26.090Z,10.40
2023-04-26T02:03:55.223Z,10.40
2023-04-26T02:06:24.349Z,10.40
2023-04-26T02:08:55.592Z,10.40
2023-04-26T02:11:24.774Z,10.40
2023-04-26T02:13:54.338Z,10.40
2023-04-26T02:16:23.624Z,10.40
2023-04-26T02:18:53.800Z,10.40
2023-04-26T02:21:23.174Z,10.40
2023-04-26T02:23:52.280Z,10.40
2023-04-26T02:26:22.725Z,10.40
2023-04-26T02:28:51.925Z,10.30
2023-04-26T02:31:22.868Z,10.30
2023-04-26T02:33:52.285Z,10.30
2023-04-26T02:36:21.309Z,10.40
2023-04-26T02:38:50.945Z,10.40
2023-04-26T02:41:20.036Z,10.40
2023-04-26T02:43:50.593Z,10.30
2023-04-26T02:46:19.807Z,10.30
2023-04-26T02:48:51.750Z,10.30
2023-04-26T02:51:21.545Z,10.30
2023-04-26T02:53:50.700Z,10.40
2023-04-26T02:56:20.725Z,10.40
2023-04-26T02:58:51.648Z,10.30
2023-04-26T03:01:21.228Z,10.40
2023-04-26T03:03:50.344Z,10.40
2023-04-26T03:06:19.435Z,10.30
2023-04-26T03:08:48.551Z,10.30
2023-04-26T03:11:17.572Z,10.40
2023-04-26T03:13:46.735Z,10.40
2023-04-26T03:16:20.344Z,10.40
2023-04-26T03:18:49.611Z,10.40
2023-04-26T03:21:18.927Z,10.40
2023-04-26T03:23:48.027Z,10.30
2023-04-26T03:26:17.446Z,10.30
2023-04-26T03:28:46.493Z,10.30
2023-04-26T03:31:15.674Z,10.30
2023-04-26T03:33:46.316Z,10.30
2023-04-26T03:36:15.337Z,10.30
2023-04-26T03:38:44.459Z,10.30
2023-04-26T03:41:14.512Z,10.30
2023-04-26T03:43:43.693Z,10.30
2023-04-26T03:46:12.795Z,10.40
2023-04-26T03:48:41.875Z,10.30
2023-04-26T03:51:12.273Z,10.30
2023-04-26T03:53:42.521Z,10.30
2023-04-26T03:56:11.617Z,10.40
2023-04-26T03:58:40.733Z,10.40
2023-04-26T04:01:09.843Z,10.30
2023-04-26T04:03:41.218Z,10.40
2023-04-26T04:06:12.689Z,10.30
2023-04-26T04:08:41.704Z,10.30
2023-04-26T04:11:10.918Z,10.30
2023-04-26T04:13:40.958Z,10.30
2023-04-26T04:16:10.714Z,10.30
2023-04-26T04:18:39.751Z,10.30
2023-04-26T04:21:08.776Z,10.30
2023-04-26T04:23:39.703Z,10.40
2023-04-26T04:26:12.656Z,10.40
2023-04-26T04:28:42.411Z,10.40
2023-04-26T04:31:11.386Z,10.40
2023-04-26T04:33:40.904Z,10.40
2023-04-26T04:36:11.661Z,10.30
2023-04-26T04:38:42.093Z,10.40
2023-04-26T04:41:12.408Z,10.30
2023-04-26T04:43:41.810Z,10.30
2023-04-26T04:46:12.549Z,10.30
2023-04-26T04:48:43.346Z,10.30
2023-04-26T04:51:12.539Z,10.20
2023-04-26T04:53:43.283Z,10.20
2023-04-26T04:56:12.498Z,10.20
2023-04-26T04:58:41.552Z,10.20
2023-04-26T05:01:10.920Z,10.20
2023-04-26T05:03:48.946Z,10.20
2023-04-26T05:06:18.114Z,10.20
2023-04-26T05:08:48.618Z,10.20
2023-04-26T05:11:18.717Z,10.20
2023-04-26T05:13:49.845Z,10.20
2023-04-26T05:16:20.037Z,10.20
2023-04-26T05:18:50.169Z,10.20
2023-04-26T05:21:19.431Z,10.20
2023-04-26T05:23:50.306Z,10.20
2023-04-26T05:26:21.150Z,10.20
2023-04-26T05:28:52.769Z,10.20
2023-04-26T05:31:21.985Z,10.20
2023-04-26T05:34:11.648Z,10.30
2023-04-26T05:36:42.104Z,10.30
2023-04-26T05:39:12.564Z,10.40
2023-04-26T05:41:42.144Z,10.40
2023-04-26T05:44:11.233Z,10.40
2023-04-26T05:46:40.469Z,10.40
2023-04-26T05:49:11.335Z,10.40
2023-04-26T05:51:40.704Z,10.40
2023-04-26T05:54:09.795Z,10.40
2023-04-26T05:56:40.294Z,10.40
2023-04-26T05:59:10.106Z,10.50
2023-04-26T06:01:39.181Z,10.50
2023-04-26T06:04:08.746Z,10.50
2023-04-26T06:06:48.267Z,10.50
2023-04-26T06:09:18.981Z,10.50
2023-04-26T06:11:50.782Z,10.50
2023-04-26T06:14:30.083Z,10.60
2023-04-26T06:17:04.552Z,10.60
2023-04-26T06:19:33.695Z,10.60
2023-04-26T06:22:02.795Z,10.60
2023-04-26T06:24:32.125Z,10.70
2023-04-26T06:27:02.685Z,10.70
2023-04-26T06:29:34.417Z,10.70
2023-04-26T06:32:03.625Z,10.70
2023-04-26T06:34:32.862Z,10.70
2023-04-26T06:37:01.891Z,10.70
2023-04-26T06:39:33.905Z,10.70
2023-04-26T06:42:04.506Z,10.70
2023-04-26T06:44:51.203Z,10.80
2023-04-26T06:47:20.264Z,10.80
2023-04-26T06:49:50.480Z,10.80
2023-04-26T06:52:21.039Z,10.80
2023-04-26T06:54:56.922Z,11.00
2023-04-26T06:57:28.287Z,11.10
2023-04-26T06:59:57.447Z,11.30
2023-04-26T07:02:26.752Z,11.50
2023-04-26T07:04:56.175Z,11.70
2023-04-26T07:07:25.275Z,12.00
2023-04-26T07:09:54.679Z,12.20
2023-04-26T07:12:23.697Z,12.40
2023-04-26T07:14:54.158Z,12.60
2023-04-26T07:17:23.140Z,12.80
2023-04-26T07:19:52.505Z,12.90
2023-04-26T07:22:21.930Z,13.00
2023-04-26T07:24:51.027Z,13.00
2023-04-26T07:27:20.037Z,13.10
2023-04-26T07:29:49.112Z,13.20
2023-04-26T07:32:19.633Z,13.20
2023-04-26T07:34:48.648Z,13.20
2023-04-26T07:37:17.670Z,13.20
2023-04-26T07:39:46.854Z,13.20
2023-04-26T07:42:16.562Z,13.10
2023-04-26T07:44:45.577Z,13.20
2023-04-26T07:47:14.732Z,13.30
2023-04-26T07:49:47.534Z,13.40
2023-04-26T07:52:16.792Z,13.50
2023-04-26T07:54:47.124Z,13.60
2023-04-26T07:57:16.546Z,13.60
2023-04-26T07:59:45.786Z,13.60
2023-04-26T08:02:14.855Z,13.70
2023-04-26T08:04:50.116Z,13.60
2023-04-26T08:07:19.524Z,13.60
2023-04-26T08:09:49.169Z,13.50
2023-04-26T08:12:18.250Z,13.50
2023-04-26T08:14:47.771Z,13.50
2023-04-26T08:17:16.778Z,13.50
2023-04-26T08:19:47.181Z,13.60
2023-04-26T08:22:16.284Z,13.60
2023-04-26T08:24:49.559Z,13.70
2023-04-26T08:27:19.210Z,13.80
2023-04-26T08:29:48.421Z,13.80
2023-04-26T08:32:17.474Z,13.80
2023-04-26T08:34:48.774Z,13.80
2023-04-26T08:37:17.613Z,13.80
2023-04-26T08:39:46.791Z,13.80
2023-04-26T08:42:17.418Z,13.80
2023-04-26T08:44:47.257Z,13.80
2023-04-26T08:47:19.631Z,13.80
2023-04-26T08:49:59.569Z,13.80
2023-04-26T08:52:30.309Z,13.90
2023-04-26T08:55:00.530Z,13.90
2023-04-26T08:57:32.486Z,13.90
2023-04-26T09:00:05.742Z,13.90
2023-04-26T09:02:36.726Z,13.90
2023-04-26T09:05:09.334Z,13.90
2023-04-26T09:07:44.093Z,13.90
2023-04-26T09:10:14.798Z,13.90
2023-04-26T09:12:43.889Z,13.90
2023-04-26T09:15:15.617Z,14.00
2023-04-26T09:17:46.055Z,14.10
2023-04-26T09:20:22.980Z,14.10
2023-04-26T09:22:53.338Z,14.20
2023-04-26T09:25:30.130Z,14.30
2023-04-26T09:28:00.128Z,14.30
2023-04-26T09:30:29.730Z,14.30
2023-04-26T09:33:00.671Z,14.40
2023-04-26T09:35:32.895Z,14.40
2023-04-26T09:38:09.541Z,14.50
2023-04-26T09:40:43.300Z,14.50
2023-04-26T09:43:13.751Z,14.50
2023-04-26T09:45:47.499Z,14.50
2023-04-26T09:48:19.046Z,14.50
2023-04-26T09:50:50.339Z,14.50
2023-04-26T09:53:38.391Z,14.50
2023-04-26T09:56:09.520Z,14.40
2023-04-26T09:58:40.132Z,14.50
2023-04-26T10:01:10.303Z,14.50
2023-04-26T10:03:40.291Z,14.60
2023-04-26T10:06:11.168Z,14.60
2023-04-26T10:08:40.394Z,14.50
2023-04-26T10:11:10.611Z,14.50
2023-04-26T10:13:40.208Z,14.60
2023-04-26T10:16:10.368Z,14.60
2023-04-26T10:18:39.674Z,14.70
2023-04-26T10:21:15.231Z,14.70
2023-04-26T10:23:44.658Z,14.80
2023-04-26T10:26:47.199Z,14.80
2023-04-26T10:29:16.480Z,14.80
2023-04-26T10:32:08.725Z,14.90
2023-04-26T10:34:38.859Z,14.90
2023-04-26T10:37:10.185Z,14.90
2023-04-26T10:39:39.197Z,15.00
2023-04-26T10:42:26.646Z,15.10
2023-04-26T10:44:56.750Z,15.10
2023-04-26T10:47:29.824Z,15.20
2023-04-26T10:50:07.328Z,15.20
2023-04-26T10:52:39.829Z,15.20
2023-04-26T10:55:10.434Z,15.20
2023-04-26T10:57:52.743Z,15.30
2023-04-26T11:00:33.258Z,15.40
2023-04-26T11:03:09.036Z,15.40
2023-04-26T11:05:53.637Z,15.40
2023-04-26T11:08:27.309Z,15.30
2023-04-26T11:11:09.041Z,15.30
2023-04-26T11:13:39.369Z,15.30
2023-04-26T11:16:09.795Z,15.20
2023-04-26T11:18:42.057Z,15.10
2023-04-26T11:21:12.844Z,15.10
2023-04-26T11:23:43.333Z,14.90
2023-04-26T11:26:12.573Z,14.80
2023-04-26T11:28:44.552Z,14.80
2023-04-26T11:31:14.579Z,14.70
2023-04-26T11:33:43.755Z,14.70
2023-04-26T11:36:14.255Z,14.60
2023-04-26T11:38:45.316Z,14.60
2023-04-26T11:41:14.568Z,14.70
2023-04-26T11:43:43.661Z,14.70
2023-04-26T11:46:12.859Z,14.60
2023-04-26T11:48:42.530Z,14.70
2023-04-26T11:51:11.976Z,14.70
2023-04-26T11:53:42.122Z,14.80
2023-04-26T11:56:19.690Z,14.80
2023-04-26T11:58:49.739Z,14.90
2023-04-26T12:01:23.665Z,14.90
2023-04-26T12:03:54.622Z,14.90
2023-04-26T12:06:32.960Z,15.00
2023-04-26T12:09:05.596Z,15.00
2023-04-26T12:11:36.314Z,15.00
2023-04-26T12:14:06.128Z,15.00
2023-04-26T12:16:37.872Z,14.80
2023-04-26T12:19:07.834Z,14.70
2023-04-26T12:21:42.663Z,14.70
2023-04-26T12:24:26.426Z,14.80
2023-04-26T12:26:57.059Z,14.70
2023-04-26T12:29:26.396Z,14.70
2023-04-26T12:31:55.487Z,14.70
2023-04-26T12:34:24.966Z,14.70
2023-04-26T12:36:54.035Z,14.70
2023-04-26T12:39:23.227Z,14.70
2023-04-26T12:41:52.263Z,14.70
2023-04-26T12:44:22.858Z,14.70
2023-04-26T12:46:52.682Z,14.60
2023-04-26T12:49:21.704Z,14.60
2023-04-26T12:51:50.892Z,14.60
2023-04-26T12:54:20.002Z,14.50
2023-04-26T12:56:49.762Z,14.40
2023-04-26T12:59:18.833Z,14.40
2023-04-26T13:01:49.277Z,14.30
2023-04-26T13:04:18.613Z,14.40
2023-04-26T13:06:47.810Z,14.40
2023-04-26T13:09:16.874Z,14.40
2023-04-26T13:11:46.144Z,14.50
2023-04-26T13:14:15.228Z,14.40
2023-04-26T13:16:44.539Z,14.40
2023-04-26T13:19:15.026Z,14.30
2023-04-26T13:21:44.045Z,14.30
2023-04-26T13:24:13.060Z,14.30
2023-04-26T13:26:42.091Z,14.40
2023-04-26T13:29:11.315Z,14.30
2023-04-26T13:31:41.150Z,14.20
2023-04-26T13:34:10.483Z,14.20
2023-04-26T13:36:42.058Z,14.30
2023-04-26T13:39:11.091Z,14.20
2023-04-26T13:41:40.205Z,14.20
2023-04-26T13:44:09.278Z,14.30
2023-04-26T13:46:38.443Z,14.20
2023-04-26T13:49:08.324Z,14.20
2023-04-26T13:51:37.460Z,14.10
2023-04-26T13:54:08.133Z,14.10
2023-04-26T13:56:37.255Z,14.00
2023-04-26T13:59:07.694Z,14.00
2023-04-26T14:01:37.250Z,14.10
2023-04-26T14:04:06.853Z,14.10
2023-04-26T14:06:36.050Z,14.10
2023-04-26T14:09:06.151Z,14.00
2023-04-26T14:11:37.085Z,14.00
2023-04-26T14:14:06.227Z,13.90
2023-04-26T14:16:35.501Z,13.90
2023-04-26T14:19:04.694Z,13.90
2023-04-26T14:21:33.739Z,13.90
2023-04-26T14:24:03.349Z,13.80
2023-04-26T14:26:33.501Z,13.90
2023-04-26T14:29:05.080Z,13.90
2023-04-26T14:31:36.215Z,13.90
2023-04-26T14:34:05.314Z,13.80
2023-04-26T14:36:34.355Z,13.80
2023-04-26T14:39:03.432Z,13.80
2023-04-26T14:41:32.518Z,13.80
2023-04-26T14:44:01.619Z,13.80
2023-04-26T14:46:32.074Z,13.70
2023-04-26T14:49:01.163Z,13.70
2023-04-26T14:51:30.228Z,13.70
2023-04-26T14:53:59.460Z,13.70
2023-04-26T14:56:33.106Z,13.70
2023-04-26T14:59:02.403Z,13.70
2023-04-26T15:01:33.028Z,13.70
2023-04-26T15:04:02.197Z,13.70
2023-04-26T15:06:32.215Z,13.80
2023-04-26T15:09:01.448Z,13.70
2023-04-26T15:11:30.452Z,13.70
2023-04-26T15:14:04.626Z,13.70
2023-04-26T15:16:35.131Z,13.70
2023-04-26T15:19:04.307Z,13.70
2023-04-26T15:21:34.487Z,13.70
2023-04-26T15:24:03.583Z,13.70
2023-04-26T15:26:32.848Z,13.70
2023-04-26T15:29:01.914Z,13.60
2023-04-26T15:31:31.040Z,13.70
2023-04-26T15:34:02.519Z,13.70
2023-04-26T15:36:32.089Z,13.70
2023-04-26T15:39:01.252Z,13.70
2023-04-26T15:41:30.268Z,13.70
2023-04-26T15:43:59.827Z,13.70
2023-04-26T15:46:29.006Z,13.60
2023-04-26T15:48:58.087Z,13.60
2023-04-26T15:51:28.924Z,13.60
2023-04-26T15:53:57.971Z,13.60
2023-04-26T15:56:27.306Z,13.60
2023-04-26T15:58:57.344Z,13.60
2023-04-26T16:01:26.540Z,13.50
2023-04-26T16:03:56.120Z,13.50
2023-04-26T16:06:25.816Z,13.50
2023-04-26T16:08:56.766Z,13.50
2023-04-26T16:11:26.620Z,13.50
2023-04-26T16:13:55.948Z,13.40
2023-04-26T16:16:25.016Z,13.40
2023-04-26T16:18:54.097Z,13.30
2023-04-26T16:21:23.150Z,13.40
2023-04-26T16:23:52.987Z,13.40
2023-04-26T16:26:23.430Z,13.30
2023-04-26T16:28:52.433Z,13.30
2023-04-26T16:31:22.353Z,13.20
2023-04-26T16:33:51.472Z,13.20
2023-04-26T16:36:20.676Z,13.20
2023-04-26T16:38:49.772Z,13.20
2023-04-26T16:41:18.839Z,13.30
2023-04-26T16:43:49.371Z,13.30
2023-04-26T16:46:18.450Z,13.30
2023-04-26T16:48:47.825Z,13.30
2023-04-26T16:51:16.970Z,13.20
2023-04-26T16:53:45.988Z,13.20
2023-04-26T16:56:15.342Z,13.20
2023-04-26T16:58:44.462Z,13.20
2023-04-26T17:01:14.976Z,13.20
2023-04-26T17:03:44.319Z,13.10
2023-04-26T17:06:15.599Z,13.10
2023-04-26T17:08:44.541Z,13.10
2023-04-26T17:11:15.382Z,13.10
2023-04-26T17:13:45.153Z,13.10
2023-04-26T17:16:17.357Z,13.10
2023-04-26T17:18:46.524Z,13.10
2023-04-26T17:21:15.727Z,13.10
2023-04-26T17:23:44.882Z,13.00
2023-04-26T17:26:13.892Z,13.00
2023-04-26T17:28:43.019Z,13.00
2023-04-26T17:31:12.183Z,13.00
2023-04-26T17:33:43.334Z,13.00
2023-04-26T17:36:12.581Z,13.00
2023-04-26T17:38:41.633Z,13.00
2023-04-26T17:41:12.923Z,12.90
2023-04-26T17:43:41.962Z,12.90
2023-04-26T17:46:11.018Z,12.80
2023-04-26T17:48:40.410Z,12.80
2023-04-26T17:51:11.886Z,12.80
2023-04-26T17:53:41.162Z,12.80
2023-04-26T17:56:10.723Z,12.80
2023-04-26T17:58:39.735Z,12.80
2023-04-26T18:01:08.802Z,12.70
2023-04-26T18:03:38.009Z,12.70
2023-04-26T18:06:07.631Z,12.70
2023-04-26T18:08:38.048Z,12.70
2023-04-26T18:11:07.441Z,12.70
2023-04-26T18:13:36.461Z,12.70
2023-04-26T18:16:05.768Z,12.70
2023-04-26T18:18:34.896Z,12.60
2023-04-26T18:21:04.196Z,12.60
2023-04-26T18:23:33.231Z,12.70
2023-04-26T18:26:03.726Z,12.70
2023-04-26T18:28:39.909Z,12.70
2023-04-26T18:31:12.113Z,12.70
2023-04-26T18:33:41.137Z,12.70
2023-04-26T18:36:10.653Z,12.60
2023-04-26T18:38:39.713Z,12.70
2023-04-26T18:41:10.207Z,12.70
2023-04-26T18:43:39.335Z,12.70
2023-04-26T18:46:08.441Z,12.70
2023-04-26T18:48:37.479Z,12.70
2023-04-26T18:51:06.623Z,12.60
2023-04-26T18:53:35.651Z,12.60
2023-04-26T18:56:04.995Z,12.60
2023-04-26T18:58:36.106Z,12.60
2023-04-26T19:01:05.438Z,12.60
2023-04-26T19:03:34.724Z,12.60
2023-04-26T19:06:08.464Z,12.60
2023-04-26T19:08:37.853Z,12.60
2023-04-26T19:11:08.471Z,12.60
2023-04-26T19:13:39.731Z,12.50
2023-04-26T19:16:09.077Z,12.50
2023-04-26T19:18:40.569Z,12.50
2023-04-26T19:21:09.702Z,12.50
2023-04-26T19:23:39.018Z,12.40
2023-04-26T19:26:09.695Z,12.40
2023-04-26T19:28:40.323Z,12.40
2023-04-26T19:31:09.480Z,12.40
2023-04-26T19:33:38.499Z,12.30
2023-04-26T19:36:08.247Z,12.30
2023-04-26T19:38:37.345Z,12.30
2023-04-26T19:41:06.381Z,12.30
2023-04-26T19:43:35.550Z,12.20
2023-04-26T19:46:13.689Z,12.20
2023-04-26T19:48:42.838Z,12.20
2023-04-26T19:51:17.452Z,12.30
2023-04-26T19:53:46.619Z,12.30
2023-04-26T19:56:15.910Z,12.30
2023-04-26T19:58:44.967Z,12.30
2023-04-26T20:01:15.523Z,12.30
2023-04-26T20:03:44.876Z,12.30
2023-04-26T20:06:14.869Z,12.30
2023-04-26T20:08:43.862Z,12.30
2023-04-26T20:11:15.291Z,12.30
2023-04-26T20:13:44.668Z,12.30
2023-04-26T20:16:15.706Z,12.30
2023-04-26T20:18:44.958Z,12.30
2023-04-26T20:21:14.501Z,12.30
2023-04-26T20:23:43.818Z,12.30
2023-04-26T20:26:12.848Z,12.30
2023-04-26T20:28:41.958Z,12.30
2023-04-26T20:31:11.019Z,12.30
2023-04-26T20:33:41.445Z,12.30
2023-04-26T20:36:11.281Z,12.30
2023-04-26T20:38:40.290Z,12.30
2023-04-26T20:41:09.373Z,12.30
2023-04-26T20:43:38.578Z,12.30
2023-04-26T20:46:08.157Z,12.30
2023-04-26T20:48:37.772Z,12.20
2023-04-26T20:51:11.401Z,12.20
2023-04-26T20:53:41.028Z,12.20
2023-04-26T20:56:10.631Z,12.20
2023-04-26T20:58:41.147Z,12.20
2023-04-26T21:01:11.508Z,12.20
2023-04-26T21:03:40.888Z,12.20
2023-04-26T21:06:11.984Z,12.20
2023-04-26T21:08:43.067Z,12.20
2023-04-26T21:11:12.161Z,12.20
2023-04-26T21:13:41.157Z,12.20
2023-04-26T21:16:10.318Z,12.20
2023-04-26T21:18:40.045Z,12.20
2023-04-26T21:21:09.197Z,12.20
2023-04-26T21:23:39.930Z,12.20
2023-04-26T21:26:09.247Z,12.20
2023-04-26T21:28:38.657Z,12.20
2023-04-26T21:31:08.904Z,12.30
2023-04-26T21:33:37.988Z,12.30
2023-04-26T21:36:07.733Z,12.30
2023-04-26T21:38:36.801Z,12.30
2023-04-26T21:41:07.269Z,12.30
2023-04-26T21:43:36.426Z,12.30
2023-04-26T21:46:06.644Z,12.30
2023-04-26T21:48:35.905Z,12.30
2023-04-26T21:51:05.054Z,12.20
2023-04-26T21:53:34.053Z,12.20
2023-04-26T21:56:04.860Z,12.20
2023-04-26T21:58:35.886Z,12.20
2023-04-26T22:01:10.038Z,12.20
2023-04-26T22:03:39.565Z,12.20
2023-04-26T22:06:09.702Z,12.30
2023-04-26T22:08:39.121Z,12.30
2023-04-26T22:11:08.465Z,12.30
2023-04-26T22:13:38.926Z,12.30
2023-04-26T22:16:08.335Z,12.30
2023-04-26T22:18:37.273Z,12.30
2023-04-26T22:21:06.315Z,12.30
2023-04-26T22:23:35.535Z,12.30
2023-04-26T22:26:04.598Z,12.30
2023-04-26T22:28:33.671Z,12.30
2023-04-26T22:31:04.162Z,12.30
2023-04-26T22:33:33.175Z,12.30
2023-04-26T22:36:02.994Z,12.30
2023-04-26T22:38:32.100Z,12.30
2023-04-26T22:41:01.133Z,12.30
2023-04-26T22:43:30.137Z,12.30
2023-04-26T22:45:59.240Z,12.30
2023-04-26T22:48:29.696Z,12.30
2023-04-26T22:51:00.060Z,12.30
2023-04-26T22:53:29.204Z,12.30
2023-04-26T22:55:58.355Z,12.30
2023-04-26T22:58:27.393Z,12.30
2023-04-26T23:00:56.514Z,12.30
2023-04-26T23:03:25.769Z,12.30
2023-04-26T23:05:56.327Z,12.30
2023-04-26T23:08:25.433Z,12.30
2023-04-26T23:10:54.459Z,12.30
2023-04-26T23:13:25.626Z,12.30
2023-04-26T23:15:54.659Z,12.30
2023-04-26T23:18:23.673Z,12.30
2023-04-26T23:20:52.704Z,12.20
2023-04-26T23:23:23.062Z,12.20
2023-04-26T23:25:52.053Z,12.20
2023-04-26T23:28:21.064Z,12.20
2023-04-26T23:30:50.218Z,12.20
2023-04-26T23:33:19.354Z,12.20
2023-04-26T23:35:48.347Z,12.10
2023-04-26T23:38:17.480Z,12.10
2023-04-26T23:40:47.914Z,12.10
2023-04-26T23:43:16.902Z,12.10
2023-04-26T23:45:48.237Z,12.10
2023-04-26T23:48:17.420Z,12.10
2023-04-26T23:50:46.405Z,12.10
2023-04-26T23:53:15.499Z,12.10
2023-04-26T23:55:44.766Z,12.10
2023-04-26T23:58:15.361Z,12.10
