createdAt,value
2018-12-17T00:01:53.891Z,100896.04
2018-12-17T00:04:24.811Z,100907.47
2018-12-17T00:06:55.563Z,100909.22
2018-12-17T00:09:24.417Z,100916.53
2018-12-17T00:11:53.186Z,100910.49
2018-12-17T00:14:22.007Z,100911.40
2018-12-17T00:16:50.795Z,100908.55
2018-12-17T00:19:19.533Z,100908.48
2018-12-17T00:21:48.383Z,100907.36
2018-12-17T00:24:17.206Z,100903.70
2018-12-17T00:26:46.023Z,100904.38
2018-12-17T00:29:14.818Z,100902.34
2018-12-17T00:31:43.755Z,100903.42
2018-12-17T00:34:12.570Z,100899.70
2018-12-17T00:36:41.405Z,100899.89
2018-12-17T00:39:10.250Z,100899.70
2018-12-17T00:41:39.008Z,100899.90
2018-12-17T00:44:07.730Z,100900.69
2018-12-17T00:46:36.569Z,100896.38
2018-12-17T00:49:05.356Z,100901.56
2018-12-17T00:51:34.149Z,100890.38
2018-12-17T00:54:02.910Z,100897.96
2018-12-17T00:56:31.659Z,100896.41
2018-12-17T00:59:00.383Z,100886.98
2018-12-17T01:01:29.120Z,100895.03
2018-12-17T01:03:57.891Z,100892.15
2018-12-17T01:06:26.694Z,100893.88
2018-12-17T01:08:55.547Z,100895.88
2018-12-17T01:11:24.302Z,100893.80
2018-12-17T01:13:53.083Z,100896.69
2018-12-17T01:16:21.896Z,100895.95
2018-12-17T01:18:50.621Z,100898.31
2018-12-17T01:21:19.611Z,100892.97
2018-12-17T01:23:48.598Z,100892.23
2018-12-17T01:26:17.483Z,100896.01
2018-12-17T01:28:46.339Z,100896.75
2018-12-17T01:31:15.076Z,100893.67
2018-12-17T01:33:43.818Z,100897.58
2018-12-17T01:36:13.739Z,100896.86
2018-12-17T01:38:42.463Z,100898.30
2018-12-17T01:41:11.235Z,100906.30
2018-12-17T01:43:39.927Z,100903.22
2018-12-17T01:46:08.711Z,100912.55
2018-12-17T01:48:37.379Z,100913.62
2018-12-17T01:51:06.146Z,100918.95
2018-12-17T01:53:34.884Z,100916.50
2018-12-17T01:56:03.614Z,100921.56
2018-12-17T01:58:32.339Z,100921.96
2018-12-17T02:01:01.086Z,100925.88
2018-12-17T02:03:29.931Z,100921.17
2018-12-17T02:05:58.636Z,100923.62
2018-12-17T02:08:27.373Z,100924.53
2018-12-17T02:10:56.150Z,100925.41
2018-12-17T02:13:24.927Z,100923.11
2018-12-17T02:15:53.675Z,100928.41
2018-12-17T02:18:22.415Z,100929.86
2018-12-17T02:20:51.207Z,100928.42
2018-12-17T02:23:19.946Z,100922.25
2018-12-17T02:25:48.688Z,100925.91
2018-12-17T02:28:17.375Z,100936.70
2018-12-17T02:30:46.102Z,100941.89
2018-12-17T02:33:14.910Z,100937.58
2018-12-17T02:35:43.818Z,100946.03
2018-12-17T02:38:12.543Z,100951.87
2018-12-17T02:40:41.397Z,100960.06
2018-12-17T02:43:10.156Z,100963.33
2018-12-17T02:45:38.938Z,100966.68
2018-12-17T02:48:07.702Z,100969.05
2018-12-17T02:50:36.394Z,100969.52
2018-12-17T02:53:05.142Z,100973.00
2018-12-17T02:55:33.786Z,100968.50
2018-12-17T02:58:02.543Z,100973.03
2018-12-17T03:00:31.251Z,100978.78
2018-12-17T03:02:59.954Z,100974.34
2018-12-17T03:05:28.692Z,100977.80
2018-12-17T03:07:57.398Z,100977.54
2018-12-17T03:10:26.123Z,100981.94
2018-12-17T03:12:54.838Z,100979.96
2018-12-17T03:15:23.570Z,100975.90
2018-12-17T03:17:52.292Z,100985.33
2018-12-17T03:20:20.991Z,100978.92
2018-12-17T03:22:49.635Z,100972.96
2018-12-17T03:25:18.379Z,100986.07
2018-12-17T03:27:47.030Z,100979.19
2018-12-17T03:30:15.736Z,100983.98
2018-12-17T03:32:44.457Z,100980.55
2018-12-17T03:35:13.418Z,100974.70
2018-12-17T03:37:42.156Z,100981.53
2018-12-17T03:40:10.869Z,100968.58
2018-12-17T03:42:39.582Z,100970.52
2018-12-17T03:45:08.329Z,100965.11
2018-12-17T03:47:37.046Z,100971.59
2018-12-17T03:50:07.750Z,100974.44
2018-12-17T03:52:36.443Z,100969.66
2018-12-17T03:55:05.363Z,100969.81
2018-12-17T03:57:34.074Z,100980.13
2018-12-17T04:00:02.796Z,100989.39
2018-12-17T04:02:31.543Z,100990.26
2018-12-17T04:05:00.246Z,100985.67
2018-12-17T04:07:28.970Z,100986.86
2018-12-17T04:09:57.780Z,100989.07
2018-12-17T04:12:26.428Z,100992.23
2018-12-17T04:14:55.091Z,100987.84
2018-12-17T04:17:23.850Z,100988.98
2018-12-17T04:19:52.606Z,100992.98
2018-12-17T04:22:21.347Z,100988.46
2018-12-17T04:24:50.115Z,100990.84
2018-12-17T04:27:18.867Z,100988.47
2018-12-17T04:29:47.566Z,100993.93
2018-12-17T04:32:16.228Z,101004.53
2018-12-17T04:34:44.962Z,101005.05
2018-12-17T04:37:13.742Z,101010.72
2018-12-17T04:39:42.486Z,101008.97
2018-12-17T04:42:11.187Z,101014.98
2018-12-17T04:44:40.308Z,101010.23
2018-12-17T04:47:08.975Z,101013.13
2018-12-17T04:49:37.725Z,101011.66
2018-12-17T04:52:06.512Z,101017.24
2018-12-17T04:54:35.303Z,101021.00
2018-12-17T04:57:04.073Z,101018.91
2018-12-17T04:59:32.775Z,101018.83
2018-12-17T05:02:01.501Z,101023.84
2018-12-17T05:04:30.243Z,101025.98
2018-12-17T05:06:58.959Z,101032.27
2018-12-17T05:09:27.662Z,101029.11
2018-12-17T05:11:56.384Z,101033.14
2018-12-17T05:14:25.091Z,101042.75
2018-12-17T05:16:53.826Z,101050.23
2018-12-17T05:19:22.561Z,101052.41
2018-12-17T05:21:51.260Z,101059.61
2018-12-17T05:24:19.978Z,101064.28
2018-12-17T05:26:48.695Z,101065.55
2018-12-17T05:29:21.544Z,101068.48
2018-12-17T05:31:48.339Z,101070.73
2018-12-17T05:34:17.015Z,101066.70
2018-12-17T05:36:45.814Z,101059.18
2018-12-17T05:39:14.558Z,101058.98
2018-12-17T05:41:43.338Z,101055.30
2018-12-17T05:44:12.145Z,101058.16
2018-12-17T05:46:40.811Z,101057.96
2018-12-17T05:49:09.620Z,101055.98
2018-12-17T05:51:38.315Z,101054.52
2018-12-17T05:54:07.100Z,101059.11
2018-12-17T05:56:35.870Z,101061.80
2018-12-17T05:59:04.598Z,101054.83
2018-12-17T06:01:33.335Z,101055.42
2018-12-17T06:04:02.052Z,101067.30
2018-12-17T06:06:31.778Z,101068.37
2018-12-17T06:09:00.666Z,101063.03
2018-12-17T06:11:29.657Z,101073.91
2018-12-17T06:13:58.554Z,101076.17
2018-12-17T06:16:27.349Z,101072.13
2018-12-17T06:18:56.184Z,101067.25
2018-12-17T06:21:24.883Z,101072.24
2018-12-17T06:23:53.615Z,101076.64
2018-12-17T06:26:22.366Z,101076.44
2018-12-17T06:28:51.174Z,101075.73
2018-12-17T06:31:19.930Z,101080.72
2018-12-17T06:33:48.703Z,101078.30
2018-12-17T06:36:17.425Z,101073.39
2018-12-17T06:38:46.148Z,101075.30
2018-12-17T06:41:14.880Z,101072.52
2018-12-17T06:43:43.578Z,101073.75
2018-12-17T06:46:12.286Z,101077.11
2018-12-17T06:48:41.036Z,101077.78
2018-12-17T06:51:09.757Z,101087.09
2018-12-17T06:53:38.503Z,101086.45
2018-12-17T06:56:07.235Z,101092.52
2018-12-17T06:58:36.079Z,101099.31
2018-12-17T07:01:04.831Z,101095.44
2018-12-17T07:03:33.542Z,101105.25
2018-12-17T07:06:02.299Z,101109.50
2018-12-17T07:08:31.071Z,101112.98
2018-12-17T07:10:59.811Z,101106.77
2018-12-17T07:13:28.530Z,101117.45
2018-12-17T07:15:57.279Z,101115.03
2018-12-17T07:18:26.013Z,101110.80
2018-12-17T07:20:55.580Z,101107.31
2018-12-17T07:23:24.295Z,101111.04
2018-12-17T07:25:53.083Z,101109.97
2018-12-17T07:28:21.807Z,101109.05
2018-12-17T07:30:50.582Z,101109.92
2018-12-17T07:33:19.318Z,101117.65
2018-12-17T07:35:48.114Z,101121.37
2018-12-17T07:38:16.794Z,101130.51
2018-12-17T07:40:46.555Z,101126.98
2018-12-17T07:43:15.203Z,101131.41
2018-12-17T07:45:43.967Z,101141.63
2018-12-17T07:48:12.757Z,101141.33
2018-12-17T07:50:41.476Z,101155.37
2018-12-17T07:53:10.170Z,101163.88
2018-12-17T07:55:38.924Z,101160.81
2018-12-17T07:58:07.655Z,101163.16
2018-12-17T08:00:36.458Z,101165.98
2018-12-17T08:03:05.293Z,101165.95
2018-12-17T08:05:34.422Z,101170.30
2018-12-17T08:08:03.235Z,101168.23
2018-12-17T08:10:31.914Z,101163.80
2018-12-17T08:13:00.885Z,101164.12
2018-12-17T08:15:29.574Z,101163.53
2018-12-17T08:18:09.438Z,101168.01
2018-12-17T08:20:38.198Z,101171.45
2018-12-17T08:23:06.930Z,101182.47
2018-12-17T08:25:35.662Z,101177.59
2018-12-17T08:28:04.415Z,101183.42
2018-12-17T08:30:33.150Z,101191.11
2018-12-17T08:33:02.802Z,101194.94
2018-12-17T08:35:31.607Z,101192.56
2018-12-17T08:38:00.342Z,101187.02
2018-12-17T08:40:29.071Z,101194.55
2018-12-17T08:42:57.794Z,101196.25
2018-12-17T08:45:26.462Z,101192.58
2018-12-17T08:47:55.211Z,101184.53
2018-12-17T08:50:23.936Z,101183.86
2018-12-17T08:52:52.646Z,101185.98
2018-12-17T08:55:21.393Z,101188.83
2018-12-17T08:57:51.102Z,101187.70
2018-12-17T09:00:19.794Z,101185.62
2018-12-17T09:02:48.489Z,101193.09
2018-12-17T09:05:17.206Z,101189.48
2018-12-17T09:07:45.979Z,101198.87
2018-12-17T09:10:14.695Z,101201.01
2018-12-17T09:12:43.414Z,101201.01
2018-12-17T09:15:12.194Z,101217.90
2018-12-17T09:17:40.933Z,101215.52
2018-12-17T09:20:09.682Z,101221.53
2018-12-17T09:22:38.401Z,101221.88
2018-12-17T09:25:07.344Z,101238.30
2018-12-17T09:27:37.007Z,101238.38
2018-12-17T09:30:06.582Z,101242.84
2018-12-17T09:32:35.354Z,101247.77
2018-12-17T09:35:04.150Z,101247.25
2018-12-17T09:37:32.862Z,101254.11
2018-12-17T09:40:01.598Z,101255.01
2018-12-17T09:42:31.369Z,101254.58
2018-12-17T09:45:00.764Z,101248.18
2018-12-17T09:47:29.481Z,101244.55
2018-12-17T09:49:58.221Z,101246.16
2018-12-17T09:52:26.895Z,101249.78
2018-12-17T09:54:55.606Z,101243.36
2018-12-17T09:57:24.382Z,101243.36
2018-12-17T09:59:53.055Z,101246.59
2018-12-17T10:02:21.834Z,101242.38
2018-12-17T10:04:50.550Z,101240.09
2018-12-17T10:07:19.283Z,101237.49
2018-12-17T10:09:47.931Z,101243.24
2018-12-17T10:12:16.663Z,101235.51
2018-12-17T10:14:45.314Z,101245.98
2018-12-17T10:17:14.166Z,101241.26
2018-12-17T10:19:42.935Z,101236.78
2018-12-17T10:22:11.655Z,101232.38
2018-12-17T10:24:40.939Z,101233.02
2018-12-17T10:27:09.635Z,101239.52
2018-12-17T10:29:38.397Z,101233.37
2018-12-17T10:32:07.131Z,101242.53
2018-12-17T10:34:35.787Z,101234.44
2018-12-17T10:37:04.513Z,101229.93
2018-12-17T10:39:33.251Z,101232.61
2018-12-17T10:42:01.973Z,101234.23
2018-12-17T10:44:32.618Z,101233.84
2018-12-17T10:47:01.358Z,101231.85
2018-12-17T10:49:30.111Z,101227.50
2018-12-17T10:51:59.906Z,101224.55
2018-12-17T10:54:28.636Z,101219.36
2018-12-17T10:56:57.348Z,101219.03
2018-12-17T10:59:26.082Z,101216.99
2018-12-17T11:02:00.119Z,101217.94
2018-12-17T11:04:33.258Z,101225.80
2018-12-17T11:07:02.103Z,101225.89
2018-12-17T11:09:30.779Z,101222.33
2018-12-17T11:11:59.508Z,101228.20
2018-12-17T11:14:28.296Z,101220.49
2018-12-17T11:16:57.018Z,101217.42
2018-12-17T11:19:25.781Z,101221.52
2018-12-17T11:21:54.515Z,101222.84
2018-12-17T11:24:23.511Z,101219.36
2018-12-17T11:26:52.319Z,101218.27
2018-12-17T11:29:21.003Z,101211.23
2018-12-17T11:31:49.726Z,101211.23
2018-12-17T11:34:18.443Z,101211.25
2018-12-17T11:36:48.081Z,101211.76
2018-12-17T11:39:16.974Z,101205.70
2018-12-17T11:41:45.672Z,101197.47
2018-12-17T11:44:14.392Z,101197.58
2018-12-17T11:46:44.460Z,101202.36
2018-12-17T11:49:13.294Z,101210.45
2018-12-17T11:51:42.935Z,101209.54
2018-12-17T11:54:11.670Z,101211.50
2018-12-17T11:56:48.193Z,101209.94
2018-12-17T11:59:16.921Z,101211.65
2018-12-17T12:01:47.641Z,101214.41
2018-12-17T12:04:16.268Z,101207.39
2018-12-17T12:06:44.995Z,101207.98
2018-12-17T12:09:18.577Z,101205.50
2018-12-17T12:11:47.370Z,101204.72
2018-12-17T12:14:16.158Z,101210.19
2018-12-17T12:16:44.931Z,101212.70
2018-12-17T12:19:13.708Z,101221.88
2018-12-17T12:21:42.354Z,101223.48
2018-12-17T12:24:11.010Z,101229.20
2018-12-17T12:26:39.962Z,101222.13
2018-12-17T12:29:08.651Z,101219.67
2018-12-17T12:31:37.399Z,101216.73
2018-12-17T12:34:06.147Z,101219.70
2018-12-17T12:36:34.888Z,101226.45
2018-12-17T12:39:04.437Z,101218.86
2018-12-17T12:41:35.084Z,101227.13
2018-12-17T12:44:08.759Z,101229.59
2018-12-17T12:46:34.519Z,101232.94
2018-12-17T12:49:04.050Z,101236.03
2018-12-17T12:51:33.046Z,101233.16
2018-12-17T12:54:02.779Z,101232.21
2018-12-17T12:56:31.496Z,101236.06
2018-12-17T12:59:00.176Z,101235.20
2018-12-17T13:01:28.899Z,101235.88
2018-12-17T13:03:57.679Z,101232.80
2018-12-17T13:06:26.414Z,101231.23
2018-12-17T13:08:55.119Z,101231.78
2018-12-17T13:11:23.851Z,101243.39
2018-12-17T13:13:52.613Z,101247.48
2018-12-17T13:16:21.364Z,101243.39
2018-12-17T13:18:50.099Z,101243.67
2018-12-17T13:21:18.761Z,101245.60
2018-12-17T13:23:47.448Z,101252.42
2018-12-17T13:26:16.170Z,101251.36
2018-12-17T13:28:44.870Z,101257.31
2018-12-17T13:31:14.758Z,101255.16
2018-12-17T13:33:43.630Z,101255.52
2018-12-17T13:36:12.322Z,101256.97
2018-12-17T13:38:41.046Z,101259.84
2018-12-17T13:41:09.752Z,101258.70
2018-12-17T13:43:38.399Z,101257.19
2018-12-17T13:46:07.133Z,101256.64
2018-12-17T13:48:35.886Z,101258.41
2018-12-17T13:51:10.091Z,101262.88
2018-12-17T13:53:38.758Z,101268.14
2018-12-17T13:56:07.524Z,101275.76
2018-12-17T13:58:36.278Z,101278.05
2018-12-17T14:01:04.975Z,101278.77
2018-12-17T14:03:33.676Z,101284.03
2018-12-17T14:06:02.418Z,101282.37
2018-12-17T14:08:31.066Z,101284.47
2018-12-17T14:10:59.851Z,101286.65
2018-12-17T14:13:29.446Z,101287.59
2018-12-17T14:16:03.503Z,101287.27
2018-12-17T14:18:37.466Z,101288.53
2018-12-17T14:21:11.455Z,101293.66
2018-12-17T14:23:40.174Z,101294.41
2018-12-17T14:26:08.879Z,101299.67
2018-12-17T14:28:37.510Z,101302.69
2018-12-17T14:31:06.236Z,101302.25
2018-12-17T14:33:34.963Z,101308.64
2018-12-17T14:36:08.785Z,101309.77
2018-12-17T14:38:38.676Z,101316.52
2018-12-17T14:41:07.414Z,101318.15
2018-12-17T14:43:36.159Z,101320.88
2018-12-17T14:46:04.927Z,101321.75
2018-12-17T14:48:33.655Z,101318.55
2018-12-17T14:51:02.479Z,101321.91
2018-12-17T14:53:31.200Z,101319.38
2018-12-17T14:55:59.955Z,101324.19
2018-12-17T14:58:28.596Z,101332.87
2018-12-17T15:00:57.267Z,101330.33
2018-12-17T15:03:25.915Z,101335.20
2018-12-17T15:05:54.551Z,101338.42
2018-12-17T15:08:23.260Z,101343.56
2018-12-17T15:10:58.734Z,101340.55
2018-12-17T15:13:27.478Z,101344.38
2018-12-17T15:15:56.215Z,101343.22
2018-12-17T15:18:24.854Z,101341.28
2018-12-17T15:20:54.370Z,101350.45
2018-12-17T15:23:23.118Z,101355.53
2018-12-17T15:25:51.855Z,101362.89
2018-12-17T15:28:20.662Z,101366.11
2018-12-17T15:30:49.434Z,101376.59
2018-12-17T15:33:18.167Z,101377.38
2018-12-17T15:35:46.906Z,101380.77
2018-12-17T15:38:17.464Z,101382.70
2018-12-17T15:40:46.308Z,101384.58
2018-12-17T15:43:15.028Z,101388.27
2018-12-17T15:45:43.773Z,101394.14
2018-12-17T15:48:12.450Z,101392.41
2018-12-17T15:50:42.183Z,101396.89
2018-12-17T15:53:10.906Z,101395.77
2018-12-17T15:55:39.668Z,101395.30
2018-12-17T15:58:08.382Z,101400.65
2018-12-17T16:00:37.110Z,101409.06
2018-12-17T16:03:05.834Z,101411.25
2018-12-17T16:05:34.566Z,101418.88
2018-12-17T16:08:03.295Z,101420.67
2018-12-17T16:10:32.028Z,101430.52
2018-12-17T16:13:00.751Z,101429.36
2018-12-17T16:15:29.479Z,101429.36
2018-12-17T16:17:58.263Z,101429.25
2018-12-17T16:20:26.983Z,101430.16
2018-12-17T16:22:55.779Z,101440.92
2018-12-17T16:25:24.565Z,101447.43
2018-12-17T16:27:53.282Z,101446.43
2018-12-17T16:30:21.984Z,101458.19
2018-12-17T16:32:50.711Z,101458.86
2018-12-17T16:35:19.529Z,101461.59
2018-12-17T16:37:48.220Z,101463.94
2018-12-17T16:40:16.963Z,101464.73
2018-12-17T16:42:45.691Z,101473.77
2018-12-17T16:45:14.494Z,101475.03
2018-12-17T16:47:43.215Z,101473.63
2018-12-17T16:50:12.014Z,101471.47
2018-12-17T16:52:40.719Z,101475.77
2018-12-17T16:55:09.451Z,101463.94
2018-12-17T16:57:38.111Z,101474.89
2018-12-17T17:00:09.752Z,101477.31
2018-12-17T17:02:38.594Z,101484.26
2018-12-17T17:05:07.382Z,101481.84
2018-12-17T17:07:36.103Z,101486.27
2018-12-17T17:10:06.434Z,101486.27
2018-12-17T17:12:36.089Z,101490.76
2018-12-17T17:15:07.187Z,101497.55
2018-12-17T17:17:36.896Z,101497.16
2018-12-17T17:20:05.811Z,101501.84
2018-12-17T17:22:34.504Z,101498.98
2018-12-17T17:25:03.289Z,101500.09
2018-12-17T17:27:32.058Z,101499.69
2018-12-17T17:30:00.763Z,101507.79
2018-12-17T17:32:29.495Z,101512.41
2018-12-17T17:34:58.226Z,101510.81
2018-12-17T17:37:26.971Z,101512.42
2018-12-17T17:39:55.702Z,101512.75
2018-12-17T17:42:24.418Z,101519.03
2018-12-17T17:44:53.135Z,101523.58
2018-12-17T17:47:21.905Z,101525.37
2018-12-17T17:49:50.651Z,101531.48
2018-12-17T17:52:19.382Z,101533.00
2018-12-17T17:54:48.098Z,101536.83
2018-12-17T17:57:16.858Z,101535.89
2018-12-17T17:59:45.554Z,101534.95
2018-12-17T18:02:18.711Z,101544.59
2018-12-17T18:04:44.990Z,101549.73
2018-12-17T18:07:13.739Z,101548.06
2018-12-17T18:09:42.449Z,101548.19
2018-12-17T18:12:11.158Z,101553.81
2018-12-17T18:14:41.114Z,101550.12
2018-12-17T18:17:09.850Z,101559.70
2018-12-17T18:19:38.603Z,101567.12
2018-12-17T18:22:07.335Z,101574.16
2018-12-17T18:24:36.046Z,101572.95
2018-12-17T18:27:04.830Z,101572.16
2018-12-17T18:29:33.549Z,101574.91
2018-12-17T18:32:02.342Z,101574.22
2018-12-17T18:34:31.091Z,101576.17
2018-12-17T18:36:59.927Z,101575.89
2018-12-17T18:39:28.659Z,101580.66
2018-12-17T18:41:57.435Z,101578.98
2018-12-17T18:44:26.237Z,101582.44
2018-12-17T18:46:54.967Z,101584.05
2018-12-17T18:49:23.707Z,101593.07
2018-12-17T18:51:52.435Z,101593.67
2018-12-17T18:54:21.150Z,101594.55
2018-12-17T18:56:49.963Z,101591.89
2018-12-17T18:59:18.683Z,101597.64
2018-12-17T19:01:47.341Z,101598.98
2018-12-17T19:04:16.094Z,101605.28
2018-12-17T19:06:44.815Z,101615.89
2018-12-17T19:09:14.383Z,101618.79
2018-12-17T19:11:43.115Z,101618.06
2018-12-17T19:14:11.842Z,101616.91
2018-12-17T19:16:40.615Z,101626.08
2018-12-17T19:19:09.394Z,101633.96
2018-12-17T19:21:38.136Z,101635.04
2018-12-17T19:24:06.844Z,101647.91
2018-12-17T19:26:35.598Z,101640.80
2018-12-17T19:29:04.322Z,101644.42
2018-12-17T19:31:34.736Z,101646.41
2018-12-17T19:34:03.638Z,101649.55
2018-12-17T19:36:32.424Z,101647.95
2018-12-17T19:39:01.101Z,101649.70
2018-12-17T19:41:31.193Z,101654.39
2018-12-17T19:43:59.888Z,101661.15
2018-12-17T19:46:28.637Z,101665.48
2018-12-17T19:48:57.375Z,101660.20
2018-12-17T19:51:26.116Z,101658.80
2018-12-17T19:53:54.983Z,101666.71
2018-12-17T19:56:23.715Z,101669.58
2018-12-17T19:58:52.390Z,101665.95
2018-12-17T20:01:21.095Z,101674.54
2018-12-17T20:03:49.819Z,101676.61
2018-12-17T20:06:18.567Z,101673.70
2018-12-17T20:08:48.207Z,101676.33
2018-12-17T20:11:16.951Z,101670.92
2018-12-17T20:13:45.663Z,101676.73
2018-12-17T20:16:14.418Z,101681.09
2018-12-17T20:18:43.150Z,101690.91
2018-12-17T20:21:11.886Z,101687.68
2018-12-17T20:23:40.559Z,101684.50
2018-12-17T20:26:09.291Z,101678.75
2018-12-17T20:28:38.026Z,101682.44
2018-12-17T20:31:06.777Z,101688.80
2018-12-17T20:33:35.556Z,101684.50
2018-12-17T20:36:04.391Z,101685.98
2018-12-17T20:38:33.090Z,101687.09
2018-12-17T20:41:01.776Z,101687.17
2018-12-17T20:43:30.485Z,101692.53
2018-12-17T20:45:59.173Z,101692.34
2018-12-17T20:48:27.932Z,101691.83
2018-12-17T20:50:56.706Z,101702.05
2018-12-17T20:53:25.415Z,101701.33
2018-12-17T20:55:54.115Z,101707.13
2018-12-17T20:58:22.838Z,101707.36
2018-12-17T21:00:51.558Z,101709.36
2018-12-17T21:03:20.367Z,101716.19
2018-12-17T21:05:49.039Z,101718.25
2018-12-17T21:08:17.782Z,101724.56
2018-12-17T21:10:46.499Z,101725.77
2018-12-17T21:13:15.229Z,101722.88
2018-12-17T21:15:43.943Z,101724.09
2018-12-17T21:18:12.626Z,101725.81
2018-12-17T21:20:41.404Z,101727.23
2018-12-17T21:23:10.139Z,101733.91
2018-12-17T21:25:38.870Z,101740.20
2018-12-17T21:28:07.547Z,101735.38
2018-12-17T21:30:36.250Z,101736.38
2018-12-17T21:33:06.954Z,101740.95
2018-12-17T21:35:35.697Z,101737.34
2018-12-17T21:38:04.436Z,101739.96
2018-12-17T21:40:33.163Z,101745.41
2018-12-17T21:43:01.889Z,101740.50
2018-12-17T21:45:30.675Z,101745.00
2018-12-17T21:47:59.342Z,101745.59
2018-12-17T21:50:28.090Z,101738.75
2018-12-17T21:52:56.899Z,101738.44
2018-12-17T21:55:25.616Z,101745.41
2018-12-17T21:57:54.367Z,101744.39
2018-12-17T22:00:23.046Z,101743.71
2018-12-17T22:02:51.770Z,101751.41
2018-12-17T22:05:20.523Z,101744.23
2018-12-17T22:07:49.279Z,101749.78
2018-12-17T22:10:23.452Z,101753.95
2018-12-17T22:12:52.158Z,101745.77
2018-12-17T22:15:20.939Z,101750.01
2018-12-17T22:17:49.613Z,101758.11
2018-12-17T22:20:18.348Z,101756.98
2018-12-17T22:22:47.090Z,101760.91
2018-12-17T22:25:15.799Z,101769.75
2018-12-17T22:27:44.534Z,101773.64
2018-12-17T22:30:13.291Z,101768.42
2018-12-17T22:32:42.058Z,101765.63
2018-12-17T22:35:10.771Z,101768.98
2018-12-17T22:37:39.498Z,101769.42
2018-12-17T22:40:08.914Z,101773.03
2018-12-17T22:42:37.882Z,101771.17
2018-12-17T22:45:06.715Z,101771.88
2018-12-17T22:47:35.443Z,101780.48
2018-12-17T22:50:04.697Z,101780.16
2018-12-17T22:52:34.335Z,101780.94
2018-12-17T22:55:03.053Z,101781.70
2018-12-17T22:57:31.740Z,101780.08
2018-12-17T23:00:00.375Z,101775.95
2018-12-17T23:02:30.058Z,101777.33
2018-12-17T23:04:58.765Z,101780.08
2018-12-17T23:07:27.442Z,101783.74
2018-12-17T23:10:07.407Z,101786.28
2018-12-17T23:12:47.386Z,101788.89
2018-12-17T23:15:27.518Z,101786.23
2018-12-17T23:17:56.571Z,101789.62
2018-12-17T23:20:27.178Z,101788.81
2018-12-17T23:22:57.858Z,101790.47
2018-12-17T23:25:28.500Z,101787.33
2018-12-17T23:27:57.214Z,101788.89
2018-12-17T23:30:26.047Z,101793.59
2018-12-17T23:32:54.791Z,101797.91
2018-12-17T23:35:23.500Z,101790.38
2018-12-17T23:37:52.278Z,101790.88
2018-12-17T23:40:21.051Z,101790.48
2018-12-17T23:42:49.782Z,101789.46
2018-12-17T23:45:19.970Z,101796.91
2018-12-17T23:47:48.854Z,101793.23
2018-12-17T23:50:17.588Z,101790.38
2018-12-17T23:52:46.345Z,101794.86
2018-12-17T23:55:14.995Z,101790.19
2018-12-17T23:57:43.678Z,101794.17
