createdAt,value
2017-08-02T00:00:16.126Z,42.53
2017-08-02T00:02:43.710Z,42.59
2017-08-02T00:05:11.267Z,42.64
2017-08-02T00:07:38.931Z,42.80
2017-08-02T00:10:06.483Z,42.83
2017-08-02T00:12:33.991Z,42.80
2017-08-02T00:15:01.534Z,42.89
2017-08-02T00:17:29.048Z,42.96
2017-08-02T00:19:56.597Z,43.13
2017-08-02T00:22:24.133Z,43.09
2017-08-02T00:24:51.687Z,43.25
2017-08-02T00:27:19.189Z,43.17
2017-08-02T00:29:46.680Z,43.18
2017-08-02T00:32:14.244Z,43.28
2017-08-02T00:34:41.886Z,43.27
2017-08-02T00:37:09.430Z,43.22
2017-08-02T00:39:36.922Z,43.28
2017-08-02T00:42:04.454Z,43.31
2017-08-02T00:44:31.962Z,43.26
2017-08-02T00:46:59.503Z,43.13
2017-08-02T00:49:27.003Z,43.25
2017-08-02T00:51:54.505Z,43.11
2017-08-02T00:54:22.069Z,43.28
2017-08-02T00:56:49.572Z,43.33
2017-08-02T00:59:17.073Z,43.23
2017-08-02T01:01:44.625Z,43.37
2017-08-02T01:04:12.128Z,43.16
2017-08-02T01:06:39.693Z,43.10
2017-08-02T01:09:07.261Z,43.15
2017-08-02T01:11:34.769Z,42.99
2017-08-02T01:14:02.271Z,43.01
2017-08-02T01:16:29.812Z,43.00
2017-08-02T01:18:57.308Z,43.02
2017-08-02T01:21:24.797Z,43.00
2017-08-02T01:23:52.333Z,43.19
2017-08-02T01:26:19.847Z,43.12
2017-08-02T01:28:47.393Z,43.20
2017-08-02T01:31:14.906Z,43.27
2017-08-02T01:33:42.472Z,43.45
2017-08-02T01:36:10.018Z,43.47
2017-08-02T01:38:37.542Z,43.55
2017-08-02T01:41:05.097Z,43.33
2017-08-02T01:43:32.589Z,43.42
2017-08-02T01:46:00.124Z,43.44
2017-08-02T01:48:27.629Z,43.69
2017-08-02T01:50:55.165Z,43.85
2017-08-02T01:53:22.662Z,44.30
2017-08-02T01:55:50.213Z,44.17
2017-08-02T01:58:17.708Z,44.41
2017-08-02T02:00:45.260Z,44.85
2017-08-02T02:03:12.760Z,45.05
2017-08-02T02:05:40.278Z,45.29
2017-08-02T02:08:08.227Z,45.43
2017-08-02T02:10:35.759Z,45.35
2017-08-02T02:13:03.249Z,45.40
2017-08-02T02:15:30.799Z,45.56
2017-08-02T02:17:58.301Z,45.38
2017-08-02T02:20:25.845Z,45.04
2017-08-02T02:22:53.416Z,45.30
2017-08-02T02:25:20.957Z,45.32
2017-08-02T02:27:48.457Z,45.37
2017-08-02T02:30:16.037Z,45.41
2017-08-02T02:32:43.541Z,45.58
2017-08-02T02:35:11.055Z,45.65
2017-08-02T02:37:38.760Z,45.63
2017-08-02T02:40:06.259Z,45.86
2017-08-02T02:42:33.801Z,45.60
2017-08-02T02:45:01.337Z,45.54
2017-08-02T02:47:28.881Z,45.67
2017-08-02T02:49:56.378Z,45.49
2017-08-02T02:52:23.885Z,45.44
2017-08-02T02:54:51.421Z,45.43
2017-08-02T02:57:18.969Z,45.64
2017-08-02T02:59:46.491Z,45.53
2017-08-02T03:02:14.043Z,45.70
2017-08-02T03:04:41.551Z,45.61
2017-08-02T03:07:09.069Z,45.34
2017-08-02T03:09:36.601Z,45.41
2017-08-02T03:12:04.133Z,45.56
2017-08-02T03:14:31.690Z,45.51
2017-08-02T03:16:59.235Z,45.59
2017-08-02T03:19:26.737Z,45.60
2017-08-02T03:21:54.285Z,45.85
2017-08-02T03:24:21.794Z,45.78
2017-08-02T03:26:49.328Z,45.83
2017-08-02T03:29:16.863Z,45.73
2017-08-02T03:31:44.501Z,45.94
2017-08-02T03:34:12.120Z,45.79
2017-08-02T03:36:39.719Z,45.86
2017-08-02T03:39:07.226Z,45.61
2017-08-02T03:41:34.837Z,45.40
2017-08-02T03:44:02.410Z,45.41
2017-08-02T03:46:29.914Z,45.27
2017-08-02T03:48:57.493Z,44.97
2017-08-02T03:51:25.044Z,45.01
2017-08-02T03:53:52.545Z,44.95
2017-08-02T03:56:20.117Z,44.58
2017-08-02T03:58:47.621Z,44.52
2017-08-02T04:01:15.125Z,44.43
2017-08-02T04:03:43.256Z,44.30
2017-08-02T04:06:11.007Z,44.15
2017-08-02T04:08:38.619Z,43.93
2017-08-02T04:11:06.127Z,43.81
2017-08-02T04:13:33.689Z,43.77
2017-08-02T04:16:01.254Z,43.62
2017-08-02T04:18:28.768Z,43.49
2017-08-02T04:20:56.269Z,43.37
2017-08-02T04:23:23.833Z,43.26
2017-08-02T04:25:51.343Z,43.18
2017-08-02T04:28:18.857Z,43.23
2017-08-02T04:30:46.405Z,43.19
2017-08-02T04:33:13.956Z,43.05
2017-08-02T04:35:41.457Z,43.01
2017-08-02T04:38:09.038Z,42.95
2017-08-02T04:40:36.550Z,42.98
2017-08-02T04:43:04.097Z,43.01
2017-08-02T04:45:31.598Z,42.92
2017-08-02T04:47:59.103Z,42.87
2017-08-02T04:50:26.688Z,42.96
2017-08-02T04:52:54.229Z,42.89
2017-08-02T04:55:21.754Z,42.97
2017-08-02T04:57:49.315Z,42.89
2017-08-02T05:00:16.889Z,42.87
2017-08-02T05:02:44.438Z,42.96
2017-08-02T05:05:11.977Z,42.91
2017-08-02T05:07:44.051Z,42.97
2017-08-02T05:10:11.730Z,42.91
2017-08-02T05:12:39.741Z,42.94
2017-08-02T05:15:19.468Z,42.92
2017-08-02T05:17:47.579Z,42.74
2017-08-02T05:20:15.129Z,42.72
2017-08-02T05:22:42.769Z,42.77
2017-08-02T05:25:10.642Z,42.75
2017-08-02T05:27:38.412Z,42.70
2017-08-02T05:30:05.952Z,42.85
2017-08-02T05:32:33.526Z,42.85
2017-08-02T05:35:01.271Z,42.85
2017-08-02T05:37:29.658Z,42.83
2017-08-02T05:39:58.980Z,42.76
2017-08-02T05:42:26.872Z,42.90
2017-08-02T05:44:54.466Z,42.73
2017-08-02T05:47:25.816Z,42.76
2017-08-02T05:49:59.331Z,42.83
2017-08-02T05:52:27.404Z,42.77
2017-08-02T05:55:02.815Z,42.69
2017-08-02T05:59:56.849Z,42.66
2017-08-02T06:02:34.535Z,42.66
2017-08-02T06:05:04.164Z,42.53
2017-08-02T06:07:33.685Z,42.76
2017-08-02T06:10:18.199Z,42.72
2017-08-02T06:12:48.842Z,42.80
2017-08-02T06:15:57.359Z,42.81
2017-08-02T06:33:06.507Z,42.76
2017-08-02T06:36:00.144Z,42.82
2017-08-02T06:38:33.654Z,42.81
2017-08-02T06:41:02.251Z,42.86
2017-08-02T06:43:30.274Z,42.94
2017-08-02T06:45:58.720Z,42.93
2017-08-02T06:48:28.213Z,42.97
2017-08-02T06:51:09.057Z,42.79
2017-08-02T06:53:41.245Z,42.96
2017-08-02T07:06:18.099Z,43.07
2017-08-02T07:28:52.051Z,43.36
2017-08-02T07:31:27.933Z,43.48
2017-08-02T08:14:07.297Z,42.99
2017-08-02T08:16:54.823Z,43.04
2017-08-02T08:23:06.980Z,43.20
2017-08-02T08:25:35.702Z,43.15
2017-08-02T08:28:03.756Z,43.20
2017-08-02T08:30:31.482Z,43.20
2017-08-02T08:33:02.018Z,43.26
2017-08-02T08:42:34.032Z,42.79
2017-08-02T08:45:37.073Z,42.59
2017-08-02T09:04:30.269Z,41.54
2017-08-02T09:07:10.071Z,41.42
2017-08-02T09:09:38.568Z,41.13
2017-08-02T09:12:08.136Z,41.06
2017-08-02T09:14:36.235Z,41.01
2017-08-02T09:17:12.179Z,40.83
2017-08-02T09:23:12.943Z,40.64
2017-08-02T09:25:46.568Z,40.47
2017-08-02T09:28:25.531Z,40.50
2017-08-02T09:30:53.964Z,40.39
2017-08-02T09:33:21.677Z,40.36
2017-08-02T09:42:56.852Z,39.98
2017-08-02T09:48:30.577Z,40.11
2017-08-02T09:51:12.544Z,39.99
2017-08-02T09:53:44.430Z,39.76
2017-08-02T09:56:22.142Z,39.59
2017-08-02T09:58:50.560Z,39.61
2017-08-02T10:01:18.537Z,39.56
2017-08-02T10:03:52.357Z,39.44
2017-08-02T10:06:27.717Z,39.37
2017-08-02T10:08:57.832Z,39.39
2017-08-02T10:11:25.597Z,39.22
2017-08-02T10:13:57.597Z,39.24
2017-08-02T10:16:26.385Z,39.57
2017-08-02T10:18:57.580Z,41.09
2017-08-02T10:21:31.849Z,41.52
2017-08-02T10:24:02.594Z,41.44
2017-08-02T10:26:30.836Z,41.47
2017-08-02T10:29:16.264Z,41.38
2017-08-02T10:31:46.682Z,41.50
2017-08-02T10:34:26.049Z,41.56
2017-08-02T10:37:26.952Z,41.53
2017-08-02T10:43:35.342Z,41.14
2017-08-02T10:49:50.547Z,40.56
2017-08-02T11:42:17.434Z,40.25
2017-08-02T11:44:50.104Z,40.25
2017-08-02T11:47:18.072Z,40.30
2017-08-02T11:49:45.976Z,40.22
2017-08-02T11:52:18.943Z,40.28
2017-08-02T12:17:59.759Z,40.35
2017-08-02T12:23:03.425Z,40.33
2017-08-02T12:25:31.361Z,40.28
2017-08-02T12:28:00.733Z,40.30
2017-08-02T12:30:28.638Z,40.33
2017-08-02T12:32:56.287Z,40.33
2017-08-02T12:35:29.230Z,40.25
2017-08-02T12:38:02.814Z,40.52
2017-08-02T12:40:38.042Z,40.49
2017-08-02T12:43:05.803Z,40.22
2017-08-02T12:45:33.585Z,40.37
2017-08-02T12:48:01.441Z,40.18
2017-08-02T13:09:14.197Z,40.52
2017-08-02T13:12:00.495Z,40.75
2017-08-02T13:14:32.964Z,40.73
2017-08-02T13:17:01.151Z,40.82
2017-08-02T13:23:04.888Z,40.85
2017-08-02T13:25:40.040Z,40.90
2017-08-02T13:28:45.289Z,40.96
2017-08-02T13:31:19.694Z,40.74
2017-08-02T13:47:07.413Z,41.29
2017-08-02T13:49:38.605Z,41.32
2017-08-02T13:55:22.312Z,41.56
2017-08-02T13:57:51.838Z,41.64
2017-08-02T14:00:19.684Z,41.65
2017-08-02T14:02:54.832Z,41.58
2017-08-02T14:05:36.916Z,41.64
2017-08-02T14:08:05.054Z,41.76
2017-08-02T14:13:21.913Z,41.94
2017-08-02T14:15:49.770Z,41.66
2017-08-02T14:18:17.665Z,41.83
2017-08-02T14:20:45.473Z,41.80
2017-08-02T14:23:13.330Z,41.99
2017-08-02T14:25:40.960Z,41.69
2017-08-02T14:28:08.794Z,41.94
2017-08-02T14:30:36.456Z,41.97
2017-08-02T14:33:04.176Z,41.92
2017-08-02T14:35:31.760Z,41.93
2017-08-02T14:37:59.368Z,41.94
2017-08-02T14:40:27.217Z,41.90
2017-08-02T14:42:55.073Z,41.66
2017-08-02T14:45:22.652Z,41.65
2017-08-02T14:50:26.151Z,41.87
2017-08-02T14:52:54.602Z,41.86
2017-08-02T14:55:23.364Z,41.97
2017-08-02T14:57:52.025Z,42.13
2017-08-02T15:00:21.872Z,42.01
2017-08-02T15:02:49.869Z,42.05
2017-08-02T15:05:18.085Z,41.86
2017-08-02T15:07:48.747Z,41.71
2017-08-02T15:10:16.816Z,41.56
2017-08-02T15:12:44.442Z,41.69
2017-08-02T15:15:12.109Z,41.56
2017-08-02T15:17:40.728Z,41.59
2017-08-02T15:20:08.768Z,41.55
2017-08-02T15:22:36.549Z,41.49
2017-08-02T15:25:04.147Z,41.56
2017-08-02T15:27:32.113Z,41.46
2017-08-02T15:29:59.994Z,41.55
2017-08-02T15:32:27.904Z,41.62
2017-08-02T15:34:55.542Z,41.75
2017-08-02T15:37:24.187Z,41.53
2017-08-02T15:39:52.558Z,41.52
2017-08-02T15:42:22.878Z,41.46
2017-08-02T15:44:50.958Z,41.04
2017-08-02T15:47:19.770Z,40.46
2017-08-02T15:49:47.338Z,39.89
2017-08-02T15:52:15.577Z,39.67
2017-08-02T15:54:43.538Z,39.47
2017-08-02T15:57:11.197Z,39.09
2017-08-02T15:59:40.790Z,38.76
2017-08-02T16:02:08.690Z,38.58
2017-08-02T16:04:36.433Z,38.45
2017-08-02T16:07:04.169Z,38.56
2017-08-02T16:09:33.411Z,38.36
2017-08-02T16:12:00.989Z,38.17
2017-08-02T16:14:28.764Z,38.38
2017-08-02T16:16:56.492Z,38.37
2017-08-02T16:19:24.102Z,38.27
2017-08-02T16:21:51.627Z,38.36
2017-08-02T16:24:19.197Z,38.16
2017-08-02T16:26:46.799Z,38.15
2017-08-02T16:29:14.444Z,38.20
2017-08-02T16:31:42.161Z,38.04
2017-08-02T16:34:09.887Z,38.16
2017-08-02T16:36:37.433Z,38.10
2017-08-02T16:39:04.975Z,38.15
2017-08-02T16:41:32.589Z,38.02
2017-08-02T16:44:00.203Z,38.20
2017-08-02T16:46:27.749Z,38.08
2017-08-02T16:48:55.366Z,38.17
2017-08-02T16:51:23.072Z,38.19
2017-08-02T16:53:50.639Z,38.40
2017-08-02T16:56:18.276Z,38.34
2017-08-02T16:58:45.817Z,38.41
2017-08-02T17:01:13.325Z,38.28
2017-08-02T17:03:42.240Z,38.17
2017-08-02T17:06:10.750Z,38.21
2017-08-02T17:08:38.545Z,38.31
2017-08-02T17:11:06.154Z,38.31
2017-08-02T17:13:33.722Z,38.22
2017-08-02T17:16:01.266Z,38.10
2017-08-02T17:18:28.873Z,38.00
2017-08-02T17:20:56.450Z,37.93
2017-08-02T17:23:24.013Z,37.83
2017-08-02T17:25:51.642Z,37.83
2017-08-02T17:28:19.242Z,37.80
2017-08-02T17:30:46.802Z,37.74
2017-08-02T17:33:15.152Z,37.70
2017-08-02T17:35:42.842Z,37.68
2017-08-02T17:38:10.732Z,37.63
2017-08-02T17:40:38.457Z,37.60
2017-08-02T17:43:05.972Z,37.56
2017-08-02T17:45:33.728Z,37.54
2017-08-02T17:48:01.290Z,37.51
2017-08-02T17:50:28.853Z,37.46
2017-08-02T17:52:56.383Z,37.42
2017-08-02T17:55:23.904Z,37.40
2017-08-02T17:57:51.496Z,37.38
2017-08-02T18:00:19.034Z,37.30
2017-08-02T18:02:46.653Z,37.41
2017-08-02T18:05:14.438Z,37.42
2017-08-02T18:07:41.964Z,37.40
2017-08-02T18:10:10.176Z,37.42
2017-08-02T18:12:37.744Z,37.42
2017-08-02T18:15:05.312Z,37.40
2017-08-02T18:17:32.917Z,37.38
2017-08-02T18:20:01.929Z,37.36
2017-08-02T18:22:29.486Z,37.37
2017-08-02T18:24:57.052Z,37.44
2017-08-02T18:27:24.633Z,37.62
2017-08-02T18:29:52.206Z,37.91
2017-08-02T18:32:19.741Z,38.21
2017-08-02T18:34:47.326Z,38.21
2017-08-02T18:37:14.900Z,38.45
2017-08-02T18:39:42.542Z,38.68
2017-08-02T18:42:10.356Z,38.81
2017-08-02T18:44:37.880Z,38.74
2017-08-02T18:47:05.426Z,38.72
2017-08-02T18:49:32.941Z,38.39
2017-08-02T18:52:00.906Z,38.54
2017-08-02T18:54:28.534Z,38.80
2017-08-02T18:56:56.221Z,38.80
2017-08-02T18:59:23.775Z,38.99
2017-08-02T19:01:51.689Z,38.82
2017-08-02T19:04:19.563Z,38.88
2017-08-02T19:06:47.105Z,39.09
2017-08-02T19:09:14.856Z,38.88
2017-08-02T19:11:42.675Z,39.05
2017-08-02T19:14:10.385Z,39.01
2017-08-02T19:16:37.921Z,39.18
2017-08-02T19:19:05.521Z,39.22
2017-08-02T19:21:33.101Z,39.31
2017-08-02T19:24:00.619Z,39.33
2017-08-02T19:26:28.155Z,39.37
2017-08-02T19:28:55.714Z,39.43
2017-08-02T19:31:23.230Z,39.46
2017-08-02T19:33:50.817Z,39.49
2017-08-02T19:36:18.351Z,39.74
2017-08-02T19:38:45.910Z,39.72
2017-08-02T19:41:13.529Z,39.88
2017-08-02T19:43:41.144Z,39.74
2017-08-02T19:46:08.810Z,40.06
2017-08-02T19:48:36.370Z,39.95
2017-08-02T19:51:03.882Z,39.89
2017-08-02T19:53:31.409Z,40.05
2017-08-02T19:55:58.980Z,40.16
2017-08-02T19:58:26.500Z,40.24
2017-08-02T20:00:54.005Z,40.14
2017-08-02T20:03:21.555Z,40.25
2017-08-02T20:05:49.078Z,40.21
2017-08-02T20:08:16.606Z,40.46
2017-08-02T20:10:44.192Z,40.27
2017-08-02T20:13:11.721Z,40.39
2017-08-02T20:15:39.322Z,40.42
2017-08-02T20:18:06.855Z,40.45
2017-08-02T20:20:34.365Z,40.52
2017-08-02T20:23:01.951Z,40.62
2017-08-02T20:25:29.474Z,40.62
2017-08-02T20:27:57.009Z,40.65
2017-08-02T20:30:24.571Z,40.68
2017-08-02T20:32:52.151Z,40.71
2017-08-02T20:35:19.669Z,40.79
2017-08-02T20:37:51.208Z,40.86
2017-08-02T20:40:18.766Z,40.87
2017-08-02T20:42:46.316Z,40.96
2017-08-02T20:45:13.825Z,40.88
2017-08-02T20:47:41.373Z,40.92
2017-08-02T20:50:08.919Z,40.98
2017-08-02T20:52:36.498Z,41.00
2017-08-02T20:55:04.007Z,41.07
2017-08-02T20:57:31.556Z,40.99
2017-08-02T20:59:59.065Z,41.13
2017-08-02T21:02:26.592Z,41.13
2017-08-02T21:04:54.169Z,41.38
2017-08-02T21:07:21.677Z,41.28
2017-08-02T21:09:49.182Z,41.57
2017-08-02T21:12:16.725Z,41.38
2017-08-02T21:14:44.254Z,41.40
2017-08-02T21:17:11.820Z,41.44
2017-08-02T21:19:39.431Z,41.69
2017-08-02T21:22:06.947Z,41.68
2017-08-02T21:24:34.501Z,41.93
2017-08-02T21:27:01.998Z,41.70
2017-08-02T21:29:29.513Z,41.84
2017-08-02T21:31:57.063Z,41.71
2017-08-02T21:34:24.559Z,42.07
2017-08-02T21:36:52.070Z,42.17
2017-08-02T21:39:19.625Z,42.03
2017-08-02T21:41:47.118Z,42.23
2017-08-02T21:44:14.660Z,42.27
2017-08-02T21:46:42.201Z,42.08
2017-08-02T21:49:09.769Z,42.03
2017-08-02T21:51:37.332Z,42.07
2017-08-02T21:54:04.839Z,42.20
2017-08-02T21:56:32.373Z,42.18
2017-08-02T21:58:59.962Z,42.09
2017-08-02T22:01:27.461Z,42.21
2017-08-02T22:03:55.001Z,41.98
2017-08-02T22:06:22.500Z,42.02
2017-08-02T22:08:50.035Z,42.20
2017-08-02T22:11:17.533Z,42.11
2017-08-02T22:13:45.092Z,42.10
2017-08-02T22:16:12.608Z,42.36
2017-08-02T22:18:40.174Z,42.38
2017-08-02T22:21:07.673Z,42.29
2017-08-02T22:23:35.267Z,42.48
2017-08-02T22:26:02.768Z,42.52
2017-08-02T22:28:30.334Z,42.47
2017-08-02T22:30:57.861Z,42.71
2017-08-02T22:33:25.398Z,42.54
2017-08-02T22:35:52.960Z,42.61
2017-08-02T22:38:20.480Z,42.65
2017-08-02T22:40:47.983Z,42.80
2017-08-02T22:43:15.532Z,42.86
2017-08-02T22:45:43.036Z,42.94
2017-08-02T22:48:10.537Z,42.80
2017-08-02T22:50:38.112Z,42.84
2017-08-02T22:53:05.934Z,42.92
2017-08-02T22:55:33.452Z,42.74
2017-08-02T22:58:00.958Z,42.76
2017-08-02T23:00:28.535Z,42.81
2017-08-02T23:02:56.040Z,43.15
2017-08-02T23:05:24.525Z,43.04
2017-08-02T23:07:52.072Z,42.84
2017-08-02T23:10:19.591Z,42.83
2017-08-02T23:12:47.149Z,43.08
2017-08-02T23:15:14.694Z,43.11
2017-08-02T23:17:43.215Z,43.34
2017-08-02T23:20:10.752Z,43.32
2017-08-02T23:22:38.387Z,43.33
2017-08-02T23:25:05.894Z,43.17
2017-08-02T23:27:33.446Z,43.55
2017-08-02T23:30:00.978Z,43.75
2017-08-02T23:32:28.528Z,43.74
2017-08-02T23:34:56.029Z,43.49
2017-08-02T23:37:23.579Z,43.66
2017-08-02T23:39:51.411Z,43.41
2017-08-02T23:42:18.938Z,43.45
2017-08-02T23:44:46.450Z,43.78
2017-08-02T23:47:13.998Z,43.69
2017-08-02T23:49:41.529Z,43.46
2017-08-02T23:52:09.355Z,43.39
2017-08-02T23:54:36.868Z,43.41
2017-08-02T23:57:04.377Z,43.35
2017-08-02T23:59:31.988Z,43.27
