createdAt,value
2019-02-11T00:01:58.357Z,94.75
2019-02-11T00:04:28.919Z,94.58
2019-02-11T00:07:01.014Z,94.33
2019-02-11T00:09:30.869Z,94.60
2019-02-11T00:12:01.702Z,94.33
2019-02-11T00:14:32.972Z,94.33
2019-02-11T00:17:02.499Z,94.41
2019-02-11T00:19:34.111Z,94.22
2019-02-11T00:22:06.823Z,94.22
2019-02-11T00:24:37.221Z,93.72
2019-02-11T00:27:08.087Z,93.72
2019-02-11T00:29:37.874Z,93.64
2019-02-11T00:32:07.298Z,93.54
2019-02-11T00:34:37.780Z,93.62
2019-02-11T00:37:11.196Z,93.36
2019-02-11T00:39:42.414Z,93.77
2019-02-11T00:42:12.102Z,93.77
2019-02-11T00:44:42.866Z,93.43
2019-02-11T00:47:12.563Z,93.43
2019-02-11T00:49:42.971Z,93.02
2019-02-11T00:52:15.464Z,93.65
2019-02-11T00:54:48.086Z,93.23
2019-02-11T00:57:17.853Z,93.23
2019-02-11T01:02:27.152Z,91.48
2019-02-11T01:04:56.608Z,90.54
2019-02-11T01:07:26.119Z,90.54
2019-02-11T01:09:57.657Z,91.50
2019-02-11T01:12:28.389Z,92.21
2019-02-11T01:14:57.888Z,92.29
2019-02-11T01:17:29.845Z,92.21
2019-02-11T01:19:59.352Z,92.30
2019-02-11T01:22:32.552Z,92.08
2019-02-11T01:25:02.307Z,92.08
2019-02-11T01:27:36.128Z,92.23
2019-02-11T01:30:06.917Z,93.37
2019-02-11T01:32:36.319Z,92.53
2019-02-11T01:35:07.710Z,92.75
2019-02-11T01:37:40.418Z,92.75
2019-02-11T01:40:12.075Z,92.47
2019-02-11T01:42:43.319Z,93.44
2019-02-11T01:45:18.349Z,93.57
2019-02-11T01:47:48.342Z,92.95
2019-02-11T01:50:17.842Z,92.73
2019-02-11T01:52:47.273Z,92.73
2019-02-11T01:55:17.635Z,92.75
2019-02-11T01:57:47.095Z,92.99
2019-02-11T02:00:19.468Z,92.99
2019-02-11T02:02:49.180Z,93.23
2019-02-11T02:05:20.728Z,92.94
2019-02-11T02:07:55.382Z,93.03
2019-02-11T02:10:24.858Z,93.29
2019-02-11T02:12:58.468Z,93.02
2019-02-11T02:15:32.566Z,93.02
2019-02-11T02:18:02.038Z,93.05
2019-02-11T02:20:36.087Z,92.74
2019-02-11T02:23:08.460Z,92.86
2019-02-11T02:25:41.189Z,92.86
2019-02-11T02:28:10.641Z,92.99
2019-02-11T02:30:42.086Z,92.99
2019-02-11T02:33:11.908Z,92.23
2019-02-11T02:35:42.519Z,92.26
2019-02-11T02:38:12.121Z,92.12
2019-02-11T02:40:42.163Z,92.03
2019-02-11T02:43:11.912Z,92.57
2019-02-11T02:45:42.553Z,92.43
2019-02-11T02:48:11.851Z,92.99
2019-02-11T02:50:45.384Z,93.38
2019-02-11T02:53:15.631Z,92.99
2019-02-11T02:55:45.287Z,92.99
2019-02-11T02:58:14.945Z,93.40
2019-02-11T03:00:45.336Z,93.43
2019-02-11T03:03:14.897Z,93.56
2019-02-11T03:05:45.915Z,93.36
2019-02-11T03:08:16.038Z,93.31
2019-02-11T03:10:46.628Z,93.39
2019-02-11T03:13:17.674Z,93.29
2019-02-11T03:15:47.280Z,93.29
2019-02-11T03:18:20.174Z,93.21
2019-02-11T03:20:49.918Z,93.58
2019-02-11T03:23:19.371Z,93.58
2019-02-11T03:25:50.618Z,93.28
2019-02-11T03:28:20.018Z,93.52
2019-02-11T03:30:50.116Z,93.18
2019-02-11T03:33:19.711Z,93.41
2019-02-11T03:35:49.223Z,93.12
2019-02-11T03:38:18.903Z,93.12
2019-02-11T03:40:50.444Z,93.23
2019-02-11T03:43:20.166Z,93.68
2019-02-11T03:45:53.896Z,93.65
2019-02-11T03:48:23.314Z,93.75
2019-02-11T03:50:52.793Z,93.75
2019-02-11T03:53:22.476Z,93.33
2019-02-11T03:55:52.682Z,93.33
2019-02-11T03:58:23.079Z,93.45
2019-02-11T04:00:52.683Z,93.05
2019-02-11T04:03:22.642Z,93.28
2019-02-11T04:05:53.711Z,93.41
2019-02-11T04:08:23.247Z,93.33
2019-02-11T04:10:53.110Z,93.49
2019-02-11T04:13:24.742Z,93.21
2019-02-11T04:15:57.478Z,93.21
2019-02-11T04:18:27.234Z,93.48
2019-02-11T04:21:00.534Z,93.50
2019-02-11T04:23:30.179Z,93.37
2019-02-11T04:25:59.844Z,93.73
2019-02-11T04:28:29.642Z,93.73
2019-02-11T04:31:00.186Z,93.25
2019-02-11T04:33:33.326Z,93.97
2019-02-11T04:36:02.882Z,93.97
2019-02-11T04:38:35.446Z,93.61
2019-02-11T04:41:07.457Z,93.22
2019-02-11T04:43:40.348Z,93.22
2019-02-11T04:46:13.745Z,92.95
2019-02-11T04:48:44.479Z,92.67
2019-02-11T04:51:14.494Z,92.67
2019-02-11T04:53:44.272Z,92.70
2019-02-11T04:56:14.063Z,93.07
2019-02-11T04:58:44.091Z,93.02
2019-02-11T05:01:13.769Z,92.87
2019-02-11T05:03:43.394Z,92.87
2019-02-11T05:06:12.920Z,93.24
2019-02-11T05:08:42.562Z,92.61
2019-02-11T05:11:12.611Z,92.32
2019-02-11T05:13:42.638Z,92.32
2019-02-11T05:16:12.307Z,93.03
2019-02-11T05:18:42.220Z,92.68
2019-02-11T05:21:11.766Z,92.30
2019-02-11T05:23:43.315Z,92.10
2019-02-11T05:26:13.433Z,92.10
2019-02-11T05:28:43.188Z,92.44
2019-02-11T05:31:15.050Z,92.04
2019-02-11T05:33:44.613Z,92.91
2019-02-11T05:36:14.161Z,91.61
2019-02-11T05:38:43.844Z,90.96
2019-02-11T05:41:13.342Z,90.96
2019-02-11T05:43:42.947Z,91.31
2019-02-11T05:46:15.651Z,91.31
2019-02-11T05:48:45.346Z,91.96
2019-02-11T05:51:14.838Z,91.96
2019-02-11T05:53:44.564Z,91.42
2019-02-11T05:56:13.950Z,91.10
2019-02-11T05:58:45.119Z,91.54
2019-02-11T06:01:19.364Z,91.24
2019-02-11T06:03:49.018Z,91.08
2019-02-11T06:06:18.583Z,91.81
2019-02-11T06:08:48.614Z,92.12
2019-02-11T06:11:21.485Z,91.75
2019-02-11T06:13:51.307Z,92.18
2019-02-11T06:16:20.661Z,91.74
2019-02-11T06:18:50.608Z,91.73
2019-02-11T06:21:25.434Z,91.96
2019-02-11T06:23:54.788Z,91.88
2019-02-11T06:26:24.691Z,91.88
2019-02-11T06:28:57.386Z,91.95
2019-02-11T06:31:28.674Z,92.29
2019-02-11T06:33:58.691Z,92.55
2019-02-11T06:36:29.421Z,92.18
2019-02-11T06:39:02.720Z,92.76
2019-02-11T06:41:32.455Z,92.76
2019-02-11T06:44:02.053Z,93.04
2019-02-11T06:46:31.853Z,93.31
2019-02-11T06:49:02.050Z,93.17
2019-02-11T06:51:34.464Z,93.17
2019-02-11T06:54:04.133Z,92.83
2019-02-11T06:56:34.024Z,92.74
2019-02-11T06:59:03.352Z,92.23
2019-02-11T07:01:32.715Z,92.66
2019-02-11T07:04:02.672Z,92.66
2019-02-11T07:06:33.708Z,92.05
2019-02-11T07:09:04.885Z,92.03
2019-02-11T07:11:36.198Z,92.26
2019-02-11T07:14:13.902Z,92.26
2019-02-11T07:16:47.684Z,92.15
2019-02-11T07:19:17.312Z,92.49
2019-02-11T07:21:46.678Z,92.49
2019-02-11T07:24:17.301Z,91.91
2019-02-11T07:26:47.095Z,92.49
2019-02-11T07:29:20.749Z,92.49
2019-02-11T07:31:51.918Z,92.11
2019-02-11T07:34:21.216Z,92.13
2019-02-11T07:36:50.765Z,92.13
2019-02-11T07:39:20.505Z,91.99
2019-02-11T07:42:27.285Z,91.99
2019-02-11T07:45:06.238Z,92.26
2019-02-11T07:47:36.022Z,92.26
2019-02-11T07:50:05.637Z,91.86
2019-02-11T07:52:38.047Z,91.86
2019-02-11T07:55:11.236Z,91.47
2019-02-11T07:57:46.079Z,91.78
2019-02-11T08:00:15.793Z,91.75
2019-02-11T08:02:45.257Z,91.55
2019-02-11T08:05:15.021Z,91.01
2019-02-11T08:07:44.744Z,91.01
2019-02-11T08:10:15.923Z,91.98
2019-02-11T08:12:47.134Z,91.98
2019-02-11T08:15:16.785Z,91.96
2019-02-11T08:17:46.902Z,91.96
2019-02-11T08:20:16.476Z,91.17
2019-02-11T08:22:49.534Z,91.17
2019-02-11T08:25:23.397Z,91.76
2019-02-11T08:27:52.715Z,92.10
2019-02-11T08:30:25.336Z,91.77
2019-02-11T08:32:55.370Z,91.01
2019-02-11T08:35:25.188Z,91.16
2019-02-11T08:37:55.029Z,91.23
2019-02-11T08:40:25.803Z,90.86
2019-02-11T08:42:57.981Z,89.95
2019-02-11T08:45:27.742Z,90.97
2019-02-11T08:47:57.143Z,90.41
2019-02-11T08:50:27.052Z,89.84
2019-02-11T08:52:56.598Z,91.12
2019-02-11T08:55:26.171Z,91.12
2019-02-11T08:57:55.568Z,90.82
2019-02-11T09:00:28.346Z,90.79
2019-02-11T09:02:58.029Z,90.71
2019-02-11T09:05:34.140Z,90.36
2019-02-11T09:08:03.600Z,90.42
2019-02-11T09:10:33.152Z,90.42
2019-02-11T09:13:05.119Z,90.73
2019-02-11T09:15:35.805Z,90.22
2019-02-11T09:18:05.344Z,89.86
2019-02-11T09:20:34.841Z,90.16
2019-02-11T09:23:04.472Z,89.68
2019-02-11T09:25:39.915Z,89.68
2019-02-11T09:28:11.050Z,90.07
2019-02-11T09:30:41.235Z,89.70
2019-02-11T09:33:12.206Z,89.79
2019-02-11T09:35:41.816Z,88.57
2019-02-11T09:38:13.889Z,88.57
2019-02-11T09:40:44.044Z,88.87
2019-02-11T09:43:14.928Z,88.36
2019-02-11T09:48:29.846Z,88.37
2019-02-11T09:51:00.345Z,88.37
2019-02-11T09:53:30.480Z,86.43
2019-02-11T09:56:06.771Z,86.43
2019-02-11T09:58:40.187Z,87.90
2019-02-11T10:01:10.718Z,87.90
2019-02-11T10:03:40.469Z,87.04
2019-02-11T10:06:10.157Z,87.02
2019-02-11T10:08:42.435Z,86.79
2019-02-11T10:11:11.858Z,86.79
2019-02-11T10:13:41.518Z,88.02
2019-02-11T10:16:13.905Z,87.58
2019-02-11T10:18:43.329Z,88.15
2019-02-11T10:21:14.294Z,88.07
2019-02-11T10:23:44.036Z,88.07
2019-02-11T10:26:13.928Z,87.88
2019-02-11T10:28:45.131Z,87.88
2019-02-11T10:31:15.296Z,87.98
2019-02-11T10:33:46.150Z,88.57
2019-02-11T10:36:20.826Z,88.70
2019-02-11T10:38:51.105Z,88.18
2019-02-11T10:41:20.888Z,88.45
2019-02-11T10:43:50.317Z,87.85
2019-02-11T10:46:21.258Z,87.88
2019-02-11T10:48:51.022Z,88.11
2019-02-11T10:51:23.170Z,88.30
2019-02-11T10:53:53.720Z,87.04
2019-02-11T10:56:23.753Z,86.82
2019-02-11T10:58:53.371Z,87.22
2019-02-11T11:01:24.432Z,86.00
2019-02-11T11:03:54.089Z,86.54
2019-02-11T11:06:23.757Z,86.88
2019-02-11T11:08:53.428Z,88.39
2019-02-11T11:11:24.002Z,88.35
2019-02-11T11:13:54.014Z,88.72
2019-02-11T11:16:29.703Z,88.40
2019-02-11T11:19:03.050Z,88.40
2019-02-11T11:21:32.829Z,88.51
2019-02-11T11:24:02.381Z,88.06
2019-02-11T11:26:31.928Z,88.75
2019-02-11T11:29:01.339Z,88.08
2019-02-11T11:31:31.225Z,87.95
2019-02-11T11:34:00.743Z,87.86
2019-02-11T11:36:30.151Z,88.66
2019-02-11T11:38:59.745Z,88.51
2019-02-11T11:41:30.319Z,88.39
2019-02-11T11:44:01.127Z,88.25
2019-02-11T11:46:41.320Z,88.87
2019-02-11T11:49:02.463Z,88.92
2019-02-11T11:51:32.103Z,88.92
2019-02-11T11:54:02.108Z,89.00
2019-02-11T11:56:31.901Z,88.95
2019-02-11T11:59:02.787Z,89.65
2019-02-11T12:01:32.522Z,90.24
2019-02-11T12:04:03.986Z,90.24
2019-02-11T12:06:34.038Z,90.67
2019-02-11T12:09:05.282Z,91.45
2019-02-11T12:11:34.772Z,91.96
2019-02-11T12:14:06.785Z,91.11
2019-02-11T12:16:37.133Z,91.76
2019-02-11T12:19:08.139Z,92.17
2019-02-11T12:21:40.469Z,91.75
2019-02-11T12:24:09.908Z,92.07
2019-02-11T12:26:39.364Z,92.07
2019-02-11T12:29:13.827Z,92.12
2019-02-11T12:31:43.314Z,92.17
2019-02-11T12:34:13.759Z,92.29
2019-02-11T12:36:43.456Z,92.08
2019-02-11T12:39:14.905Z,92.08
2019-02-11T12:41:49.147Z,91.49
2019-02-11T12:44:19.141Z,91.07
2019-02-11T12:46:49.177Z,91.07
2019-02-11T12:49:19.101Z,90.81
2019-02-11T12:51:48.687Z,90.44
2019-02-11T12:54:18.011Z,89.84
2019-02-11T12:56:47.794Z,89.71
2019-02-11T12:59:17.531Z,89.91
2019-02-11T13:01:48.831Z,88.41
2019-02-11T13:04:20.180Z,88.41
2019-02-11T13:06:49.639Z,88.92
2019-02-11T13:09:19.169Z,87.93
2019-02-11T13:11:48.690Z,87.32
2019-02-11T13:14:18.634Z,87.32
2019-02-11T13:16:50.911Z,86.82
2019-02-11T13:19:20.445Z,86.86
2019-02-11T13:21:51.146Z,86.29
2019-02-11T13:24:20.663Z,86.29
2019-02-11T13:26:53.143Z,88.31
2019-02-11T13:29:22.759Z,87.98
2019-02-11T13:31:52.206Z,87.98
2019-02-11T13:34:23.517Z,85.69
2019-02-11T13:36:53.567Z,84.89
2019-02-11T13:39:26.917Z,85.98
2019-02-11T13:44:24.090Z,83.78
2019-02-11T13:46:53.636Z,83.78
2019-02-11T13:49:24.854Z,84.39
2019-02-11T13:51:54.689Z,83.47
2019-02-11T13:54:24.221Z,84.18
2019-02-11T13:56:53.849Z,84.46
2019-02-11T13:59:23.210Z,84.29
2019-02-11T14:01:52.859Z,83.47
2019-02-11T14:04:22.264Z,83.20
2019-02-11T14:06:52.150Z,83.71
2019-02-11T14:09:21.486Z,83.71
2019-02-11T14:11:50.862Z,82.77
2019-02-11T14:14:24.469Z,83.49
2019-02-11T14:16:54.741Z,82.87
2019-02-11T14:19:24.106Z,84.31
2019-02-11T14:21:53.500Z,84.31
2019-02-11T14:24:23.113Z,83.06
2019-02-11T14:26:52.881Z,83.67
2019-02-11T14:29:22.351Z,84.10
2019-02-11T14:31:51.781Z,84.10
2019-02-11T14:34:21.315Z,84.26
2019-02-11T14:36:51.003Z,85.07
2019-02-11T14:39:20.791Z,85.40
2019-02-11T14:41:50.560Z,84.87
2019-02-11T14:44:22.815Z,84.87
2019-02-11T14:46:53.691Z,85.00
2019-02-11T14:49:24.094Z,85.42
2019-02-11T14:51:53.595Z,85.42
2019-02-11T14:54:26.608Z,86.10
2019-02-11T14:56:59.168Z,85.67
2019-02-11T14:59:28.614Z,85.67
2019-02-11T15:01:59.916Z,85.78
2019-02-11T15:04:30.124Z,85.57
2019-02-11T15:07:03.708Z,85.03
2019-02-11T15:09:32.719Z,84.06
2019-02-11T15:12:02.313Z,84.06
2019-02-11T15:14:35.025Z,83.32
2019-02-11T15:17:04.886Z,82.57
2019-02-11T15:19:34.246Z,82.83
2019-02-11T15:22:04.604Z,82.39
2019-02-11T15:24:34.632Z,82.90
2019-02-11T15:27:07.258Z,83.04
2019-02-11T15:29:37.035Z,83.04
2019-02-11T15:32:06.350Z,83.37
2019-02-11T15:34:36.522Z,85.69
2019-02-11T15:37:06.024Z,84.92
2019-02-11T15:39:35.576Z,85.18
2019-02-11T15:42:05.111Z,85.93
2019-02-11T15:44:34.511Z,84.93
2019-02-11T15:47:06.005Z,84.93
2019-02-11T15:49:36.731Z,84.66
2019-02-11T15:52:11.906Z,83.48
2019-02-11T15:54:41.301Z,83.52
2019-02-11T15:57:11.322Z,84.48
2019-02-11T15:59:41.116Z,84.13
2019-02-11T16:02:22.757Z,84.27
2019-02-11T16:05:15.783Z,84.27
2019-02-11T16:07:41.348Z,83.78
2019-02-11T16:10:12.984Z,83.20
2019-02-11T16:12:42.889Z,83.14
2019-02-11T16:15:12.484Z,83.59
2019-02-11T16:17:41.916Z,83.90
2019-02-11T16:20:11.976Z,83.10
2019-02-11T16:22:42.248Z,83.46
2019-02-11T16:25:12.296Z,83.36
2019-02-11T16:27:44.714Z,83.42
2019-02-11T16:30:16.005Z,82.00
2019-02-11T16:32:45.363Z,82.00
2019-02-11T16:35:15.574Z,81.68
2019-02-11T16:37:44.950Z,80.80
2019-02-11T16:40:17.176Z,80.49
2019-02-11T16:42:46.848Z,80.49
2019-02-11T16:45:16.447Z,80.18
2019-02-11T16:47:45.864Z,79.08
2019-02-11T16:50:17.256Z,77.88
2019-02-11T16:52:46.850Z,77.88
2019-02-11T16:55:16.325Z,78.05
2019-02-11T16:57:45.959Z,76.83
2019-02-11T17:00:16.757Z,76.70
2019-02-11T17:02:46.175Z,77.52
2019-02-11T17:05:15.857Z,77.71
2019-02-11T17:07:45.899Z,77.40
2019-02-11T17:10:15.545Z,75.71
2019-02-11T17:12:45.265Z,76.37
2019-02-11T17:15:20.471Z,75.82
2019-02-11T17:17:50.151Z,75.49
2019-02-11T17:20:19.493Z,75.49
2019-02-11T17:22:49.549Z,73.78
2019-02-11T17:25:19.093Z,73.46
2019-02-11T17:27:48.437Z,73.86
2019-02-11T17:30:23.786Z,73.82
2019-02-11T17:32:53.735Z,73.69
2019-02-11T17:35:23.192Z,73.85
2019-02-11T17:37:55.940Z,73.61
2019-02-11T17:40:25.337Z,73.46
2019-02-11T17:42:54.948Z,73.91
2019-02-11T17:45:25.876Z,74.57
2019-02-11T17:47:58.442Z,74.93
2019-02-11T17:50:32.044Z,74.93
2019-02-11T17:53:03.221Z,75.57
2019-02-11T17:55:33.022Z,76.09
2019-02-11T17:58:03.010Z,76.09
2019-02-11T18:00:48.152Z,76.21
2019-02-11T18:03:18.874Z,77.13
2019-02-11T18:05:48.275Z,76.90
2019-02-11T18:08:17.871Z,76.99
2019-02-11T18:10:47.388Z,77.80
2019-02-11T18:13:16.764Z,77.76
2019-02-11T18:15:47.003Z,77.76
2019-02-11T18:18:19.508Z,78.12
2019-02-11T18:20:50.846Z,78.18
2019-02-11T18:23:20.254Z,78.68
2019-02-11T18:25:49.615Z,78.84
2019-02-11T18:28:19.161Z,79.25
2019-02-11T18:30:48.529Z,79.02
2019-02-11T18:33:18.861Z,79.20
2019-02-11T18:35:48.737Z,78.89
2019-02-11T18:38:18.157Z,79.31
2019-02-11T18:40:47.490Z,79.57
2019-02-11T18:43:17.214Z,80.01
2019-02-11T18:45:46.682Z,80.71
2019-02-11T18:48:19.641Z,80.96
2019-02-11T18:50:57.218Z,81.68
2019-02-11T18:53:26.127Z,82.16
2019-02-11T18:55:55.569Z,82.62
2019-02-11T18:58:28.123Z,82.79
2019-02-11T19:00:57.517Z,82.95
2019-02-11T19:03:27.278Z,83.29
2019-02-11T19:05:56.586Z,83.67
2019-02-11T19:08:26.139Z,83.36
2019-02-11T19:10:55.579Z,83.97
2019-02-11T19:13:25.441Z,83.97
2019-02-11T19:15:55.069Z,84.31
2019-02-11T19:18:24.441Z,84.62
2019-02-11T19:20:54.340Z,84.72
2019-02-11T19:23:23.916Z,84.72
2019-02-11T19:25:53.303Z,84.92
2019-02-11T19:28:22.861Z,85.04
2019-02-11T19:30:52.641Z,85.30
2019-02-11T19:33:29.980Z,84.85
2019-02-11T19:36:00.021Z,84.83
2019-02-11T19:38:34.387Z,84.91
2019-02-11T19:41:06.993Z,84.45
2019-02-11T19:43:36.436Z,84.65
2019-02-11T19:46:06.500Z,84.65
2019-02-11T19:48:36.056Z,84.70
2019-02-11T19:51:05.835Z,84.61
2019-02-11T19:53:36.091Z,84.61
2019-02-11T19:56:05.591Z,84.64
2019-02-11T19:58:36.803Z,84.64
2019-02-11T20:01:06.224Z,84.65
2019-02-11T20:03:35.588Z,84.46
2019-02-11T20:06:07.864Z,84.46
2019-02-11T20:08:37.628Z,84.40
2019-02-11T20:11:08.329Z,84.55
2019-02-11T20:13:38.074Z,84.12
2019-02-11T20:16:09.115Z,84.51
2019-02-11T20:18:38.629Z,84.51
2019-02-11T20:21:11.249Z,84.18
2019-02-11T20:23:40.905Z,84.30
2019-02-11T20:26:10.616Z,84.30
2019-02-11T20:28:40.167Z,84.49
2019-02-11T20:31:10.060Z,84.55
2019-02-11T20:33:39.528Z,84.25
2019-02-11T20:36:12.074Z,83.97
2019-02-11T20:38:42.059Z,84.02
2019-02-11T20:41:13.020Z,84.09
2019-02-11T20:43:42.576Z,84.09
2019-02-11T20:46:12.086Z,83.95
2019-02-11T20:48:41.838Z,84.81
2019-02-11T20:51:11.784Z,84.56
2019-02-11T20:53:41.150Z,84.79
2019-02-11T20:56:10.534Z,85.00
2019-02-11T20:58:40.109Z,84.91
2019-02-11T21:01:09.515Z,85.16
2019-02-11T21:03:39.105Z,85.16
2019-02-11T21:06:11.577Z,85.03
2019-02-11T21:08:41.178Z,85.63
2019-02-11T21:11:12.593Z,85.62
2019-02-11T21:13:42.131Z,85.90
2019-02-11T21:16:11.498Z,85.49
2019-02-11T21:18:40.859Z,85.83
2019-02-11T21:21:10.530Z,85.86
2019-02-11T21:23:40.121Z,85.99
2019-02-11T21:26:15.178Z,86.21
2019-02-11T21:28:46.912Z,86.21
2019-02-11T21:31:16.688Z,86.04
2019-02-11T21:33:49.642Z,86.28
2019-02-11T21:36:22.016Z,86.45
2019-02-11T21:38:52.068Z,86.45
2019-02-11T21:41:22.314Z,86.56
2019-02-11T21:43:53.080Z,86.58
2019-02-11T21:46:24.871Z,86.57
2019-02-11T21:48:54.738Z,86.33
2019-02-11T21:51:27.816Z,86.45
2019-02-11T21:54:03.932Z,86.45
2019-02-11T21:56:33.791Z,86.71
2019-02-11T21:59:03.250Z,86.41
2019-02-11T22:01:33.178Z,86.65
2019-02-11T22:04:05.072Z,87.02
2019-02-11T22:06:37.452Z,87.02
2019-02-11T22:09:10.943Z,86.82
2019-02-11T22:11:40.647Z,86.82
2019-02-11T22:14:13.576Z,86.47
2019-02-11T22:16:43.303Z,86.47
2019-02-11T22:19:13.682Z,86.33
2019-02-11T22:21:44.080Z,86.32
2019-02-11T22:24:14.036Z,86.32
2019-02-11T22:26:45.909Z,86.01
2019-02-11T22:29:16.199Z,85.93
2019-02-11T22:31:47.742Z,85.93
2019-02-11T22:34:27.613Z,85.73
2019-02-11T22:37:00.183Z,85.44
2019-02-11T22:39:33.279Z,85.44
2019-02-11T22:42:05.223Z,85.05
2019-02-11T22:44:34.720Z,85.05
2019-02-11T22:47:04.257Z,85.09
2019-02-11T22:49:33.842Z,85.00
2019-02-11T22:52:03.574Z,85.00
2019-02-11T22:54:36.260Z,84.49
2019-02-11T22:57:07.579Z,84.76
2019-02-11T22:59:37.074Z,84.45
2019-02-11T23:02:07.008Z,84.60
2019-02-11T23:04:36.784Z,84.40
2019-02-11T23:07:08.971Z,84.40
2019-02-11T23:09:38.449Z,84.26
2019-02-11T23:12:09.348Z,84.29
2019-02-11T23:14:38.996Z,84.21
2019-02-11T23:17:09.903Z,84.21
2019-02-11T23:19:39.578Z,83.88
2019-02-11T23:22:09.346Z,83.88
2019-02-11T23:24:38.956Z,84.73
2019-02-11T23:27:10.716Z,84.73
2019-02-11T23:29:40.265Z,84.95
2019-02-11T23:32:10.006Z,85.07
2019-02-11T23:34:39.513Z,85.00
2019-02-11T23:37:09.136Z,84.87
2019-02-11T23:42:12.119Z,84.92
2019-02-11T23:44:43.590Z,83.92
2019-02-11T23:47:15.960Z,82.01
2019-02-11T23:49:45.682Z,82.72
2019-02-11T23:52:16.503Z,85.55
2019-02-11T23:54:48.564Z,85.92
2019-02-11T23:57:19.154Z,86.26
2019-02-11T23:59:48.594Z,86.22
