createdAt,value
2022-09-23T00:04:51.860Z,9.88
2022-09-23T00:14:53.604Z,9.85
2022-09-23T00:24:55.596Z,10.04
2022-09-23T00:34:57.239Z,10.11
2022-09-23T00:45:00.173Z,10.15
2022-09-23T00:55:05.608Z,10.11
2022-09-23T01:05:08.007Z,10.05
2022-09-23T01:15:22.041Z,9.88
2022-09-23T01:25:31.667Z,10.00
2022-09-23T01:35:39.200Z,9.92
2022-09-23T01:45:41.072Z,9.90
2022-09-23T01:55:44.822Z,9.90
2022-09-23T02:05:52.111Z,10.01
2022-09-23T02:15:57.517Z,9.97
2022-09-23T02:26:02.170Z,10.04
2022-09-23T02:36:20.306Z,10.04
2022-09-23T02:46:22.398Z,10.04
2022-09-23T02:56:24.381Z,10.03
2022-09-23T03:06:26.057Z,10.01
2022-09-23T03:16:30.467Z,9.91
2022-09-23T03:26:34.292Z,9.86
2022-09-23T03:37:02.058Z,9.93
2022-09-23T03:47:03.866Z,9.81
2022-09-23T03:57:05.623Z,9.78
2022-09-23T04:07:07.286Z,9.88
2022-09-23T04:17:09.195Z,10.03
2022-09-23T04:27:11.224Z,10.04
2022-09-23T04:37:12.804Z,10.20
2022-09-23T04:47:14.579Z,10.21
2022-09-23T04:57:16.245Z,10.29
2022-09-23T05:07:19.238Z,10.34
2022-09-23T05:17:21.263Z,10.41
2022-09-23T05:27:23.016Z,10.63
2022-09-23T05:37:25.464Z,10.84
2022-09-23T05:47:28.355Z,11.17
2022-09-23T05:57:31.107Z,11.43
2022-09-23T06:07:32.859Z,11.36
2022-09-23T06:17:34.458Z,11.62
2022-09-23T06:27:36.257Z,11.73
2022-09-23T06:37:37.901Z,12.14
2022-09-23T06:47:39.934Z,12.01
2022-09-23T06:57:41.748Z,11.82
2022-09-23T07:07:44.238Z,12.10
2022-09-23T07:17:45.957Z,12.38
2022-09-23T07:28:02.493Z,12.08
2022-09-23T08:02:15.647Z,13.33
2022-09-23T14:03:36.882Z,12.06
2022-09-23T14:14:23.745Z,11.92
2022-09-23T14:36:13.376Z,11.82
2022-09-23T15:33:13.981Z,10.75
2022-09-23T15:43:28.083Z,10.65
2022-09-23T17:36:40.800Z,10.08
2022-09-23T17:46:46.238Z,10.00
2022-09-23T17:57:17.127Z,9.82
2022-09-23T18:18:54.613Z,9.81
2022-09-23T18:40:25.026Z,9.67
2022-09-23T18:50:43.942Z,9.76
2022-09-23T19:00:51.096Z,9.82
2022-09-23T19:11:23.138Z,9.81
2022-09-23T19:32:06.702Z,9.73
2022-09-23T19:42:08.519Z,9.81
2022-09-23T19:53:00.490Z,9.86
2022-09-23T20:03:39.127Z,9.86
2022-09-23T21:44:44.255Z,9.46
2022-09-23T21:55:47.204Z,9.28
2022-09-23T22:06:35.129Z,9.21
2022-09-23T22:16:59.761Z,9.20
2022-09-23T22:27:45.497Z,9.10
2022-09-23T22:38:09.081Z,9.20
2022-09-23T22:48:22.527Z,9.28
2022-09-23T22:58:33.178Z,9.11
2022-09-23T23:08:37.656Z,9.06
2022-09-23T23:29:27.956Z,9.15
2022-09-23T23:39:36.765Z,9.02
2022-09-23T23:49:47.185Z,8.98
2022-09-23T23:59:54.828Z,8.90
