createdAt,value
2023-03-21T00:04:51.288Z,100940.75
2023-03-21T00:10:01.901Z,100934.25
2023-03-21T00:15:10.201Z,100927.91
2023-03-21T00:20:15.824Z,100925.00
2023-03-21T00:25:19.865Z,100918.91
2023-03-21T00:30:23.912Z,100910.06
2023-03-21T00:35:57.975Z,100910.81
2023-03-21T00:40:52.698Z,100907.94
2023-03-21T00:45:56.488Z,100909.50
2023-03-21T00:51:01.308Z,100908.91
2023-03-21T00:56:05.388Z,100910.25
2023-03-21T01:01:09.334Z,100887.63
2023-03-21T01:06:19.290Z,100888.81
2023-03-21T01:11:24.907Z,100888.22
2023-03-21T01:16:28.819Z,100876.25
2023-03-21T01:21:34.203Z,100883.03
2023-03-21T01:26:38.364Z,100882.78
2023-03-21T01:31:42.093Z,100883.84
2023-03-21T01:36:47.004Z,100883.88
2023-03-21T01:41:54.632Z,100878.22
2023-03-21T01:47:17.188Z,100876.38
2023-03-21T01:52:36.629Z,100868.06
2023-03-21T01:57:58.546Z,100859.38
2023-03-21T02:03:16.960Z,100861.50
2023-03-21T02:08:39.504Z,100861.50
2023-03-21T02:13:47.591Z,100853.81
2023-03-21T02:18:57.512Z,100853.31
2023-03-21T02:24:29.516Z,100845.59
2023-03-21T02:29:49.326Z,100838.06
2023-03-21T02:35:06.430Z,100833.34
2023-03-21T02:40:13.623Z,100841.25
2023-03-21T02:45:19.806Z,100834.22
2023-03-21T02:50:34.525Z,100832.78
2023-03-21T02:55:42.392Z,100822.34
2023-03-21T03:00:47.508Z,100820.47
2023-03-21T03:06:01.997Z,100822.34
2023-03-21T03:11:18.600Z,100823.16
2023-03-21T03:16:30.094Z,100815.59
2023-03-21T03:21:40.964Z,100815.50
2023-03-21T03:26:49.151Z,100803.53
2023-03-21T03:31:54.920Z,100805.66
2023-03-21T03:37:00.330Z,100814.31
2023-03-21T03:42:21.797Z,100809.16
2023-03-21T03:47:47.788Z,100808.63
2023-03-21T03:53:07.115Z,100810.44
2023-03-21T03:58:23.178Z,100798.47
2023-03-21T04:03:32.408Z,100808.06
2023-03-21T04:08:44.975Z,100795.97
2023-03-21T04:13:50.392Z,100800.91
2023-03-21T04:18:59.007Z,100798.72
2023-03-21T04:24:02.735Z,100800.34
2023-03-21T04:29:08.268Z,100802.59
2023-03-21T04:34:40.302Z,100798.28
2023-03-21T04:39:46.332Z,100794.88
2023-03-21T04:44:51.716Z,100787.34
2023-03-21T04:49:55.235Z,100786.13
2023-03-21T04:54:58.860Z,100787.69
2023-03-21T05:00:07.516Z,100790.34
2023-03-21T05:05:13.916Z,100791.19
2023-03-21T05:10:17.783Z,100781.69
2023-03-21T05:15:22.817Z,100781.53
2023-03-21T05:20:26.550Z,100779.31
2023-03-21T05:25:35.416Z,100783.13
2023-03-21T05:31:02.981Z,100778.56
2023-03-21T05:36:07.526Z,100778.22
2023-03-21T05:41:11.404Z,100772.34
2023-03-21T05:46:16.661Z,100772.84
2023-03-21T05:51:20.513Z,100780.09
2023-03-21T05:56:24.275Z,100771.72
2023-03-21T06:01:33.544Z,100775.00
2023-03-21T06:06:48.309Z,100779.91
2023-03-21T06:11:53.434Z,100776.25
2023-03-21T06:17:18.553Z,100768.13
2023-03-21T06:22:27.102Z,100776.97
2023-03-21T06:27:30.922Z,100782.28
2023-03-21T06:32:36.018Z,100778.78
2023-03-21T06:37:49.154Z,100782.09
2023-03-21T06:42:53.075Z,100773.44
2023-03-21T06:47:58.095Z,100775.13
2023-03-21T06:53:09.297Z,100784.75
2023-03-21T06:58:32.649Z,100774.28
2023-03-21T07:03:39.425Z,100785.53
2023-03-21T07:08:43.309Z,100780.53
2023-03-21T07:13:48.623Z,100793.66
2023-03-21T07:18:54.156Z,100783.94
2023-03-21T07:23:57.657Z,100786.50
2023-03-21T07:29:01.451Z,100781.94
2023-03-21T07:34:06.348Z,100775.31
2023-03-21T07:39:09.964Z,100772.94
2023-03-21T07:44:13.608Z,100768.94
2023-03-21T07:49:18.574Z,100768.78
2023-03-21T07:54:23.058Z,100761.53
2023-03-21T07:59:26.675Z,100764.94
2023-03-21T08:04:32.227Z,100755.09
2023-03-21T08:09:36.137Z,100770.19
2023-03-21T08:14:39.815Z,100764.50
2023-03-21T08:19:45.007Z,100759.28
2023-03-21T08:24:48.443Z,100770.56
2023-03-21T08:29:51.931Z,100771.19
2023-03-21T08:34:57.944Z,100773.72
2023-03-21T08:40:01.420Z,100775.78
2023-03-21T08:45:05.809Z,100764.19
2023-03-21T08:50:13.462Z,100776.19
2023-03-21T08:55:17.681Z,100772.31
2023-03-21T09:00:22.524Z,100764.34
2023-03-21T09:05:28.348Z,100773.03
2023-03-21T09:10:31.930Z,100765.28
2023-03-21T09:15:35.482Z,100768.78
2023-03-21T09:20:40.846Z,100752.56
2023-03-21T09:25:47.357Z,100758.16
2023-03-21T09:30:51.121Z,100751.06
2023-03-21T09:35:57.692Z,100755.25
2023-03-21T09:41:07.735Z,100752.19
2023-03-21T09:46:16.341Z,100757.34
2023-03-21T09:51:23.821Z,100759.28
2023-03-21T09:56:27.986Z,100754.78
2023-03-21T10:01:34.190Z,100746.34
2023-03-21T10:06:41.190Z,100743.72
2023-03-21T10:11:46.558Z,100746.28
2023-03-21T10:16:51.218Z,100741.38
2023-03-21T10:22:02.329Z,100744.34
2023-03-21T10:27:06.372Z,100741.69
2023-03-21T10:32:11.328Z,100739.16
2023-03-21T10:37:16.738Z,100744.00
2023-03-21T10:42:23.841Z,100736.94
2023-03-21T10:47:28.837Z,100729.56
2023-03-21T10:52:34.333Z,100732.53
2023-03-21T10:57:38.773Z,100726.56
2023-03-21T11:02:43.179Z,100737.00
2023-03-21T11:07:48.588Z,100725.25
2023-03-21T11:12:51.981Z,100714.94
2023-03-21T11:17:55.472Z,100719.38
2023-03-21T11:23:01.164Z,100721.09
2023-03-21T11:28:07.999Z,100714.91
2023-03-21T11:33:13.242Z,100715.38
2023-03-21T11:38:28.064Z,100711.47
2023-03-21T11:43:32.963Z,100709.31
2023-03-21T11:48:40.576Z,100702.59
2023-03-21T11:53:50.404Z,100697.09
2023-03-21T11:59:10.550Z,100689.13
2023-03-21T12:04:34.810Z,100689.38
2023-03-21T12:09:42.540Z,100685.41
2023-03-21T12:14:56.598Z,100681.22
2023-03-21T12:20:11.029Z,100672.03
2023-03-21T12:25:18.425Z,100658.03
2023-03-21T12:30:33.137Z,100657.56
2023-03-21T12:35:44.667Z,100666.53
2023-03-21T12:41:01.724Z,100661.00
2023-03-21T12:46:07.262Z,100656.22
2023-03-21T12:51:14.180Z,100652.00
2023-03-21T12:56:22.164Z,100649.66
2023-03-21T13:01:26.018Z,100644.66
2023-03-21T13:06:30.562Z,100628.09
2023-03-21T13:11:36.293Z,100616.44
2023-03-21T13:16:42.556Z,100617.63
2023-03-21T13:21:52.099Z,100606.47
2023-03-21T13:27:04.075Z,100613.63
2023-03-21T13:32:10.723Z,100610.56
2023-03-21T13:37:17.482Z,100602.41
2023-03-21T13:42:31.734Z,100602.69
2023-03-21T13:47:42.901Z,100605.88
2023-03-21T13:53:25.394Z,100596.72
2023-03-21T13:58:39.060Z,100596.41
2023-03-21T14:03:43.185Z,100590.25
2023-03-21T14:08:48.537Z,100586.13
2023-03-21T14:13:54.450Z,100575.69
2023-03-21T14:19:01.421Z,100573.59
2023-03-21T14:24:06.789Z,100563.91
2023-03-21T14:29:25.794Z,100574.84
2023-03-21T14:34:33.993Z,100570.03
2023-03-21T14:39:37.501Z,100559.72
2023-03-21T14:44:54.347Z,100559.47
2023-03-21T14:50:00.165Z,100549.53
2023-03-21T14:55:12.821Z,100545.34
2023-03-21T15:00:22.988Z,100532.41
2023-03-21T15:05:28.158Z,100527.28
2023-03-21T15:10:32.782Z,100534.81
2023-03-21T15:15:38.231Z,100522.06
2023-03-21T15:20:42.288Z,100515.28
2023-03-21T15:25:46.330Z,100508.19
2023-03-21T15:30:52.454Z,100490.25
2023-03-21T15:35:57.732Z,100490.06
2023-03-21T15:41:32.263Z,100482.41
2023-03-21T15:46:43.990Z,100476.28
2023-03-21T15:51:49.422Z,100471.91
2023-03-21T15:56:55.909Z,100468.13
2023-03-21T16:02:01.295Z,100448.84
2023-03-21T16:07:17.014Z,100458.28
2023-03-21T16:12:20.445Z,100452.44
2023-03-21T16:17:29.540Z,100431.16
2023-03-21T16:22:34.904Z,100422.53
2023-03-21T16:27:38.440Z,100421.47
2023-03-21T16:32:43.371Z,100423.75
2023-03-21T16:37:48.145Z,100408.03
2023-03-21T16:42:51.810Z,100416.31
2023-03-21T16:47:56.911Z,100414.59
2023-03-21T16:53:03.471Z,100414.13
2023-03-21T16:58:07.352Z,100420.72
2023-03-21T17:03:18.919Z,100430.72
2023-03-21T17:08:22.734Z,100425.63
2023-03-21T17:13:26.226Z,100433.84
2023-03-21T17:18:31.033Z,100434.13
2023-03-21T17:23:34.428Z,100430.16
2023-03-21T17:28:37.992Z,100421.09
2023-03-21T17:33:43.089Z,100415.13
2023-03-21T17:38:46.891Z,100407.50
2023-03-21T17:43:51.640Z,100431.50
2023-03-21T17:48:56.768Z,100416.19
2023-03-21T17:54:00.878Z,100428.84
2023-03-21T17:59:09.569Z,100436.72
2023-03-21T18:04:16.795Z,100438.19
2023-03-21T18:09:21.652Z,100449.91
2023-03-21T18:14:28.752Z,100440.94
2023-03-21T18:19:38.169Z,100435.94
2023-03-21T18:24:41.629Z,100430.63
2023-03-21T18:30:22.119Z,100433.53
2023-03-21T18:35:13.121Z,100437.28
2023-03-21T18:40:21.926Z,100451.06
2023-03-21T18:45:26.636Z,100453.81
2023-03-21T18:50:31.502Z,100461.56
2023-03-21T18:55:45.356Z,100470.19
2023-03-21T19:00:51.246Z,100475.16
2023-03-21T19:06:00.412Z,100465.50
2023-03-21T19:11:06.439Z,100459.97
2023-03-21T19:16:11.420Z,100454.09
2023-03-21T19:21:17.536Z,100456.78
2023-03-21T19:26:21.350Z,100445.53
2023-03-21T19:31:25.103Z,100456.06
2023-03-21T19:36:30.327Z,100462.22
2023-03-21T19:41:34.153Z,100461.81
2023-03-21T19:46:37.657Z,100464.25
2023-03-21T19:51:42.565Z,100462.66
2023-03-21T19:56:47.674Z,100443.00
2023-03-21T20:01:56.490Z,100449.19
2023-03-21T20:07:03.368Z,100446.06
2023-03-21T20:12:07.763Z,100454.66
2023-03-21T20:17:11.252Z,100442.38
2023-03-21T20:22:24.897Z,100435.69
2023-03-21T20:27:36.898Z,100438.91
2023-03-21T20:32:41.354Z,100441.19
2023-03-21T20:37:49.565Z,100439.53
2023-03-21T20:42:55.830Z,100444.16
2023-03-21T20:48:00.359Z,100446.25
2023-03-21T20:53:07.657Z,100445.25
2023-03-21T20:58:36.617Z,100438.06
2023-03-21T21:03:39.322Z,100427.56
2023-03-21T21:08:45.477Z,100425.03
2023-03-21T21:13:49.609Z,100421.13
2023-03-21T21:18:53.017Z,100414.78
2023-03-21T21:23:58.452Z,100418.03
2023-03-21T21:29:01.974Z,100417.50
2023-03-21T21:34:05.756Z,100419.16
2023-03-21T21:39:10.513Z,100413.16
2023-03-21T21:44:13.992Z,100416.94
2023-03-21T21:49:17.457Z,100408.25
2023-03-21T21:54:22.258Z,100411.63
2023-03-21T21:59:25.829Z,100404.34
2023-03-21T22:04:30.050Z,100404.22
2023-03-21T22:09:34.847Z,100400.84
2023-03-21T22:14:38.260Z,100396.75
2023-03-21T22:19:42.027Z,100395.06
2023-03-21T22:24:47.350Z,100392.53
2023-03-21T22:29:50.802Z,100394.25
2023-03-21T22:34:54.167Z,100392.66
2023-03-21T22:39:58.911Z,100379.63
2023-03-21T22:45:02.801Z,100374.88
2023-03-21T22:50:07.733Z,100363.81
2023-03-21T22:55:14.287Z,100361.28
2023-03-21T23:00:20.023Z,100364.81
2023-03-21T23:05:23.450Z,100368.09
2023-03-21T23:10:28.175Z,100377.41
2023-03-21T23:15:31.574Z,100371.13
2023-03-21T23:20:35.122Z,100373.22
2023-03-21T23:25:42.386Z,100372.13
2023-03-21T23:30:46.028Z,100376.44
2023-03-21T23:35:49.459Z,100373.50
2023-03-21T23:40:54.206Z,100372.94
2023-03-21T23:45:59.717Z,100359.34
2023-03-21T23:51:03.143Z,100353.63
2023-03-21T23:56:13.595Z,100358.09
