createdAt,value
2023-08-02T00:00:04.436Z,95.88
2023-08-02T00:02:31.109Z,96.02
2023-08-02T00:04:57.754Z,96.01
2023-08-02T00:07:24.467Z,96.67
2023-08-02T00:09:51.143Z,96.37
2023-08-02T00:12:17.740Z,97.19
2023-08-02T00:14:44.421Z,96.99
2023-08-02T00:17:11.017Z,96.45
2023-08-02T00:19:37.606Z,96.61
2023-08-02T00:22:04.503Z,96.22
2023-08-02T00:24:31.117Z,95.62
2023-08-02T00:26:57.763Z,95.16
2023-08-02T00:29:24.381Z,94.99
2023-08-02T00:31:50.976Z,94.81
2023-08-02T00:34:17.578Z,94.83
2023-08-02T00:36:44.300Z,94.70
2023-08-02T00:39:11.228Z,94.28
2023-08-02T00:41:37.865Z,94.38
2023-08-02T00:44:04.619Z,94.53
2023-08-02T00:46:31.286Z,94.08
2023-08-02T00:48:58.030Z,94.13
2023-08-02T00:51:24.666Z,94.43
2023-08-02T00:53:51.471Z,94.06
2023-08-02T00:56:18.975Z,94.04
2023-08-02T00:58:45.697Z,94.33
2023-08-02T01:01:12.609Z,94.29
2023-08-02T01:03:42.397Z,93.97
2023-08-02T01:06:31.463Z,93.85
2023-08-02T01:09:07.840Z,92.67
2023-08-02T01:12:20.690Z,91.03
2023-08-02T01:14:55.995Z,90.61
2023-08-02T01:17:29.102Z,90.23
2023-08-02T01:20:05.021Z,90.38
2023-08-02T01:22:31.869Z,90.62
2023-08-02T01:25:00.596Z,90.77
2023-08-02T01:27:35.391Z,90.32
2023-08-02T01:30:05.218Z,90.44
2023-08-02T01:32:31.916Z,90.06
2023-08-02T01:34:58.892Z,90.11
2023-08-02T01:37:25.479Z,90.29
2023-08-02T01:39:52.163Z,90.10
2023-08-02T01:42:19.635Z,90.64
2023-08-02T01:44:46.195Z,90.52
2023-08-02T01:47:12.872Z,91.07
2023-08-02T01:49:39.436Z,91.66
2023-08-02T01:52:06.290Z,92.07
2023-08-02T01:54:32.839Z,92.96
2023-08-02T01:56:59.410Z,93.35
2023-08-02T01:59:25.982Z,93.12
2023-08-02T02:01:52.517Z,93.27
2023-08-02T02:04:19.086Z,92.87
2023-08-02T02:06:45.877Z,92.51
2023-08-02T02:09:12.750Z,91.07
2023-08-02T02:11:39.316Z,88.81
2023-08-02T02:14:05.893Z,88.21
2023-08-02T02:16:32.439Z,87.24
2023-08-02T02:18:58.994Z,86.78
2023-08-02T02:21:25.571Z,85.75
2023-08-02T02:23:52.122Z,84.58
2023-08-02T02:26:18.684Z,84.35
2023-08-02T02:28:45.205Z,82.88
2023-08-02T02:31:11.778Z,82.68
2023-08-02T02:33:38.357Z,83.64
2023-08-02T02:36:05.533Z,84.63
2023-08-02T02:38:32.724Z,85.09
2023-08-02T02:40:59.401Z,86.34
2023-08-02T02:43:26.087Z,87.11
2023-08-02T02:45:52.630Z,89.90
2023-08-02T02:48:19.235Z,90.90
2023-08-02T02:50:45.847Z,89.57
2023-08-02T02:53:12.418Z,86.98
2023-08-02T02:55:38.984Z,86.88
2023-08-02T02:58:05.596Z,86.91
2023-08-02T03:00:33.343Z,87.31
2023-08-02T03:02:59.982Z,87.22
2023-08-02T03:05:26.542Z,87.52
2023-08-02T03:07:53.244Z,87.94
2023-08-02T03:10:19.827Z,87.89
2023-08-02T03:12:46.348Z,88.15
2023-08-02T03:15:12.880Z,88.20
2023-08-02T03:17:39.579Z,88.92
2023-08-02T03:20:07.076Z,88.89
2023-08-02T03:22:34.860Z,89.90
2023-08-02T03:25:01.516Z,89.40
2023-08-02T03:27:28.095Z,89.58
2023-08-02T03:29:54.662Z,89.33
2023-08-02T03:32:21.366Z,89.54
2023-08-02T03:34:47.965Z,89.07
2023-08-02T03:37:14.527Z,89.65
2023-08-02T03:39:41.145Z,89.92
2023-08-02T03:42:08.230Z,90.19
2023-08-02T03:44:34.885Z,89.78
2023-08-02T03:47:01.533Z,89.80
2023-08-02T03:49:28.062Z,90.19
2023-08-02T03:51:54.635Z,89.64
2023-08-02T03:54:21.311Z,89.72
2023-08-02T03:56:47.903Z,89.55
2023-08-02T03:59:14.521Z,89.31
2023-08-02T04:01:41.094Z,88.61
2023-08-02T04:04:07.774Z,89.15
2023-08-02T04:06:34.416Z,89.56
2023-08-02T04:09:01.061Z,92.19
2023-08-02T04:11:27.865Z,93.75
2023-08-02T04:13:54.627Z,93.85
2023-08-02T04:16:21.485Z,93.15
2023-08-02T04:18:48.091Z,92.47
2023-08-02T04:21:20.858Z,92.29
2023-08-02T04:23:50.724Z,91.81
2023-08-02T04:26:17.750Z,92.04
2023-08-02T04:28:46.931Z,92.15
2023-08-02T04:31:17.223Z,91.75
2023-08-02T04:33:43.915Z,91.36
2023-08-02T04:36:10.533Z,91.46
2023-08-02T04:38:37.173Z,91.39
2023-08-02T04:41:05.161Z,91.58
2023-08-02T04:43:31.727Z,91.99
2023-08-02T04:45:58.360Z,92.63
2023-08-02T04:48:24.946Z,92.97
2023-08-02T04:50:51.555Z,92.52
2023-08-02T04:53:18.201Z,91.79
2023-08-02T04:55:45.791Z,91.90
2023-08-02T04:58:12.718Z,91.28
2023-08-02T05:00:39.407Z,90.55
2023-08-02T05:03:06.124Z,89.91
2023-08-02T05:05:33.423Z,89.40
2023-08-02T05:08:00.765Z,88.92
2023-08-02T05:10:27.378Z,88.82
2023-08-02T05:12:53.930Z,88.84
2023-08-02T05:15:20.565Z,88.70
2023-08-02T05:17:47.225Z,88.22
2023-08-02T05:20:13.848Z,87.66
2023-08-02T05:22:40.465Z,87.29
2023-08-02T05:25:08.049Z,87.62
2023-08-02T05:27:34.575Z,86.97
2023-08-02T05:30:01.218Z,86.73
2023-08-02T05:32:27.875Z,86.58
2023-08-02T05:34:54.414Z,86.30
2023-08-02T05:37:21.569Z,86.04
2023-08-02T05:39:48.124Z,85.56
2023-08-02T05:42:14.716Z,85.44
2023-08-02T05:44:41.335Z,85.13
2023-08-02T05:47:07.963Z,84.21
2023-08-02T05:49:34.544Z,83.73
2023-08-02T05:52:01.211Z,82.48
2023-08-02T05:54:27.835Z,82.15
2023-08-02T05:56:54.457Z,81.60
2023-08-02T05:59:21.103Z,74.89
2023-08-02T06:01:47.724Z,73.16
2023-08-02T06:04:14.451Z,73.13
2023-08-02T06:06:41.232Z,75.30
2023-08-02T06:09:10.304Z,76.24
2023-08-02T06:11:37.964Z,76.70
2023-08-02T06:14:04.611Z,77.22
2023-08-02T06:16:31.574Z,76.80
2023-08-02T06:18:58.148Z,77.52
2023-08-02T06:21:24.823Z,77.58
2023-08-02T06:23:51.497Z,77.53
2023-08-02T06:26:19.980Z,77.24
2023-08-02T06:28:46.574Z,77.41
2023-08-02T06:31:13.287Z,77.02
2023-08-02T06:33:39.952Z,76.43
2023-08-02T06:36:06.803Z,76.04
2023-08-02T06:38:33.858Z,75.34
2023-08-02T06:41:00.822Z,75.20
2023-08-02T06:43:27.502Z,75.53
2023-08-02T06:45:54.114Z,75.24
2023-08-02T06:48:23.500Z,74.92
2023-08-02T06:50:50.138Z,74.48
2023-08-02T06:53:16.733Z,73.89
2023-08-02T06:55:43.335Z,73.64
2023-08-02T06:58:09.943Z,73.19
2023-08-02T07:00:36.670Z,73.08
2023-08-02T07:03:04.600Z,72.81
2023-08-02T07:05:31.945Z,72.46
2023-08-02T07:08:00.036Z,71.96
2023-08-02T07:10:28.169Z,71.82
2023-08-02T07:12:55.552Z,71.58
2023-08-02T07:15:22.189Z,70.49
2023-08-02T07:17:51.319Z,69.39
2023-08-02T07:20:20.030Z,69.66
2023-08-02T07:22:46.650Z,68.94
2023-08-02T07:25:13.286Z,68.34
2023-08-02T07:27:39.860Z,67.93
2023-08-02T07:30:07.188Z,68.05
2023-08-02T07:32:34.041Z,68.15
2023-08-02T07:35:00.818Z,66.75
2023-08-02T07:37:27.439Z,66.14
2023-08-02T07:39:53.998Z,65.92
2023-08-02T07:42:20.658Z,65.28
2023-08-02T07:45:07.345Z,64.65
2023-08-02T07:47:34.836Z,63.77
2023-08-02T07:50:01.863Z,63.42
2023-08-02T07:52:28.535Z,61.97
2023-08-02T07:54:56.747Z,61.54
2023-08-02T07:57:24.795Z,61.86
2023-08-02T07:59:51.424Z,61.26
2023-08-02T08:02:18.073Z,60.19
2023-08-02T08:04:44.695Z,59.43
2023-08-02T08:07:11.373Z,60.24
2023-08-02T08:09:37.983Z,59.76
2023-08-02T08:12:06.099Z,60.12
2023-08-02T08:14:34.141Z,59.81
2023-08-02T08:17:01.829Z,59.55
2023-08-02T08:19:28.892Z,59.86
2023-08-02T08:21:55.514Z,59.04
2023-08-02T08:24:22.083Z,59.32
2023-08-02T08:26:48.640Z,59.23
2023-08-02T08:29:15.185Z,59.70
2023-08-02T08:31:44.314Z,60.04
2023-08-02T08:34:11.668Z,59.81
2023-08-02T08:36:38.235Z,60.03
2023-08-02T08:39:04.913Z,59.98
2023-08-02T08:41:31.630Z,60.03
2023-08-02T08:44:04.324Z,59.63
2023-08-02T08:46:35.274Z,59.01
2023-08-02T08:49:02.871Z,59.34
2023-08-02T08:51:37.160Z,59.32
2023-08-02T08:54:07.995Z,59.18
2023-08-02T08:56:39.998Z,58.93
2023-08-02T08:59:08.269Z,57.79
2023-08-02T09:01:35.887Z,57.59
2023-08-02T09:04:04.179Z,57.32
2023-08-02T09:06:31.417Z,57.40
2023-08-02T09:08:58.018Z,58.52
2023-08-02T09:11:25.641Z,58.54
2023-08-02T09:14:12.653Z,58.06
2023-08-02T09:17:01.546Z,57.30
2023-08-02T09:19:38.072Z,56.42
2023-08-02T09:22:17.373Z,55.71
2023-08-02T09:24:45.741Z,56.01
2023-08-02T09:27:18.200Z,55.51
2023-08-02T09:29:50.036Z,55.65
2023-08-02T09:32:18.365Z,55.00
2023-08-02T09:34:49.790Z,54.91
2023-08-02T09:37:17.915Z,54.52
2023-08-02T09:39:53.695Z,54.10
2023-08-02T09:42:28.348Z,54.24
2023-08-02T09:44:57.610Z,53.28
2023-08-02T09:47:24.604Z,53.81
2023-08-02T09:50:04.723Z,53.66
2023-08-02T09:52:31.501Z,52.51
2023-08-02T09:54:58.379Z,52.62
2023-08-02T09:57:27.196Z,51.94
2023-08-02T10:00:00.755Z,50.88
2023-08-02T10:02:29.299Z,50.85
2023-08-02T10:05:03.073Z,49.57
2023-08-02T10:07:40.236Z,50.75
2023-08-02T10:10:16.412Z,50.17
2023-08-02T10:12:44.423Z,50.29
2023-08-02T10:15:11.335Z,49.81
2023-08-02T10:17:38.276Z,50.28
2023-08-02T10:20:06.843Z,50.61
2023-08-02T10:22:34.075Z,50.54
2023-08-02T10:25:01.521Z,50.22
2023-08-02T10:27:29.052Z,50.27
2023-08-02T10:29:57.040Z,50.04
2023-08-02T10:32:23.845Z,49.56
2023-08-02T10:34:52.077Z,49.29
2023-08-02T10:37:20.151Z,50.16
2023-08-02T10:39:46.631Z,50.28
2023-08-02T10:42:18.481Z,50.20
2023-08-02T10:45:04.972Z,49.00
2023-08-02T10:47:35.574Z,49.54
2023-08-02T10:50:04.174Z,49.75
2023-08-02T10:52:38.220Z,48.16
2023-08-02T10:55:13.206Z,46.83
2023-08-02T10:57:42.567Z,46.65
2023-08-02T11:00:20.731Z,45.52
2023-08-02T11:02:49.834Z,45.39
2023-08-02T11:05:20.406Z,44.17
2023-08-02T11:08:02.803Z,45.08
2023-08-02T11:10:29.605Z,43.84
2023-08-02T11:12:56.536Z,43.35
2023-08-02T11:15:23.421Z,43.28
2023-08-02T11:17:57.470Z,43.00
2023-08-02T11:20:27.139Z,42.18
2023-08-02T11:22:54.655Z,42.73
2023-08-02T11:28:05.278Z,42.04
2023-08-02T11:30:31.940Z,41.18
2023-08-02T11:32:58.801Z,41.73
2023-08-02T11:35:25.736Z,41.72
2023-08-02T11:37:52.654Z,41.86
2023-08-02T11:40:26.295Z,41.62
2023-08-02T11:42:55.655Z,41.91
2023-08-02T11:45:30.478Z,40.75
2023-08-02T11:48:08.661Z,40.96
2023-08-02T11:50:38.074Z,40.75
2023-08-02T11:53:09.484Z,41.33
2023-08-02T11:55:37.505Z,40.58
2023-08-02T11:58:08.391Z,41.18
2023-08-02T12:00:36.793Z,41.24
2023-08-02T12:03:14.642Z,40.59
2023-08-02T12:05:43.126Z,41.06
2023-08-02T12:08:14.626Z,40.83
2023-08-02T12:10:42.157Z,39.90
2023-08-02T12:13:15.713Z,40.33
2023-08-02T12:16:03.468Z,40.54
2023-08-02T12:18:30.098Z,41.04
2023-08-02T12:20:56.884Z,41.96
2023-08-02T12:23:33.855Z,41.77
2023-08-02T12:26:00.755Z,41.91
2023-08-02T12:28:42.309Z,41.63
2023-08-02T12:31:09.057Z,41.23
2023-08-02T12:33:35.649Z,40.95
2023-08-02T12:36:02.284Z,40.38
2023-08-02T12:38:31.654Z,40.22
2023-08-02T12:40:59.711Z,40.51
2023-08-02T12:43:27.185Z,40.41
2023-08-02T12:45:54.337Z,41.00
2023-08-02T12:48:21.863Z,41.46
2023-08-02T12:50:48.740Z,41.74
2023-08-02T12:53:15.419Z,42.19
2023-08-02T12:55:42.065Z,42.37
2023-08-02T12:58:08.636Z,42.28
2023-08-02T13:00:35.263Z,41.94
2023-08-02T13:03:01.945Z,41.55
2023-08-02T13:05:28.599Z,42.26
2023-08-02T13:07:55.279Z,42.04
2023-08-02T13:10:21.936Z,42.11
2023-08-02T13:12:48.579Z,42.04
2023-08-02T13:15:15.152Z,42.01
2023-08-02T13:17:43.534Z,41.91
2023-08-02T13:20:11.103Z,40.99
2023-08-02T13:22:37.659Z,41.38
2023-08-02T13:25:04.745Z,40.55
2023-08-02T13:27:34.223Z,40.05
2023-08-02T13:30:01.454Z,39.99
2023-08-02T13:32:29.937Z,39.67
2023-08-02T13:34:59.044Z,40.38
2023-08-02T13:37:26.397Z,39.48
2023-08-02T13:39:53.103Z,40.00
2023-08-02T13:42:19.701Z,39.79
2023-08-02T13:44:46.267Z,39.13
2023-08-02T13:47:12.818Z,39.07
2023-08-02T13:49:39.387Z,38.73
2023-08-02T13:52:06.302Z,38.77
2023-08-02T13:54:32.861Z,39.18
2023-08-02T13:56:59.463Z,38.66
2023-08-02T13:59:26.125Z,38.89
2023-08-02T14:01:52.677Z,37.95
2023-08-02T14:04:19.265Z,39.18
2023-08-02T14:06:46.216Z,39.32
2023-08-02T14:09:13.989Z,39.04
2023-08-02T14:11:40.614Z,39.60
2023-08-02T14:14:09.418Z,39.62
2023-08-02T14:16:36.865Z,40.44
2023-08-02T14:19:04.877Z,40.69
2023-08-02T14:21:31.697Z,41.27
2023-08-02T14:23:58.679Z,41.03
2023-08-02T14:26:28.617Z,41.35
2023-08-02T14:28:55.265Z,41.07
2023-08-02T14:31:22.048Z,42.14
2023-08-02T14:33:48.717Z,41.35
2023-08-02T14:36:15.298Z,41.75
2023-08-02T14:38:41.935Z,42.02
2023-08-02T14:41:08.561Z,41.51
2023-08-02T14:43:35.319Z,41.93
2023-08-02T14:46:03.859Z,42.12
2023-08-02T14:48:31.199Z,42.16
2023-08-02T14:50:58.072Z,42.61
2023-08-02T14:53:27.710Z,43.61
2023-08-02T14:55:55.692Z,44.36
2023-08-02T14:58:22.698Z,43.61
2023-08-02T15:00:52.992Z,43.08
2023-08-02T15:03:19.921Z,43.28
2023-08-02T15:05:46.482Z,42.38
2023-08-02T15:08:13.117Z,42.36
2023-08-02T15:10:39.748Z,42.29
2023-08-02T15:13:06.442Z,42.58
2023-08-02T15:15:33.039Z,42.46
2023-08-02T15:17:59.698Z,42.29
2023-08-02T15:20:26.488Z,42.79
2023-08-02T15:22:53.086Z,42.31
2023-08-02T15:25:19.781Z,42.59
2023-08-02T15:27:46.329Z,41.88
2023-08-02T15:30:13.019Z,42.80
2023-08-02T15:32:39.620Z,42.59
2023-08-02T15:35:06.519Z,42.66
2023-08-02T15:37:33.093Z,43.15
2023-08-02T15:39:59.649Z,43.07
2023-08-02T15:42:27.587Z,43.04
2023-08-02T15:44:54.373Z,43.94
2023-08-02T15:47:21.033Z,43.79
2023-08-02T15:49:48.078Z,43.43
2023-08-02T15:52:14.730Z,43.03
2023-08-02T15:54:41.419Z,42.61
2023-08-02T15:57:08.317Z,42.41
2023-08-02T15:59:34.983Z,42.92
2023-08-02T16:02:01.788Z,42.82
2023-08-02T16:04:28.446Z,42.76
2023-08-02T16:06:57.488Z,43.12
2023-08-02T16:09:24.087Z,42.97
2023-08-02T16:11:50.697Z,42.85
2023-08-02T16:14:17.324Z,42.80
2023-08-02T16:16:44.345Z,43.27
2023-08-02T16:19:11.285Z,42.78
2023-08-02T16:21:37.862Z,42.99
2023-08-02T16:24:04.685Z,42.59
2023-08-02T16:26:31.417Z,42.65
2023-08-02T16:28:58.002Z,42.54
2023-08-02T16:31:24.688Z,42.95
2023-08-02T16:33:51.392Z,42.48
2023-08-02T16:36:18.083Z,43.10
2023-08-02T16:38:44.678Z,43.54
2023-08-02T16:41:11.287Z,43.62
2023-08-02T16:43:37.879Z,43.30
2023-08-02T16:46:04.595Z,43.26
2023-08-02T16:48:31.227Z,43.85
2023-08-02T16:50:57.925Z,43.68
2023-08-02T16:53:24.569Z,44.26
2023-08-02T16:55:51.201Z,44.63
2023-08-02T16:58:22.629Z,44.61
2023-08-02T17:00:50.499Z,44.80
2023-08-02T17:03:18.342Z,44.99
2023-08-02T17:05:45.238Z,45.24
2023-08-02T17:08:12.851Z,45.27
2023-08-02T17:10:39.532Z,45.09
2023-08-02T17:13:06.078Z,45.52
2023-08-02T17:15:34.090Z,46.69
2023-08-02T17:18:02.621Z,46.19
2023-08-02T17:20:32.417Z,46.75
2023-08-02T17:22:59.692Z,45.29
2023-08-02T17:25:26.386Z,45.02
2023-08-02T17:27:53.044Z,45.35
2023-08-02T17:30:20.029Z,46.76
2023-08-02T17:32:47.032Z,47.83
2023-08-02T17:35:13.787Z,48.73
2023-08-02T17:37:41.629Z,48.96
2023-08-02T17:40:12.047Z,49.58
2023-08-02T17:42:38.690Z,50.19
2023-08-02T17:45:06.737Z,50.28
2023-08-02T17:47:33.470Z,50.30
2023-08-02T17:50:00.513Z,50.24
2023-08-02T17:52:27.142Z,50.61
2023-08-02T17:54:53.859Z,50.65
2023-08-02T17:57:20.555Z,50.80
2023-08-02T17:59:52.845Z,51.84
2023-08-02T18:02:20.165Z,51.89
2023-08-02T18:04:46.856Z,52.23
2023-08-02T18:07:13.474Z,52.02
2023-08-02T18:09:40.075Z,52.49
2023-08-02T18:12:06.978Z,52.41
2023-08-02T18:14:33.545Z,52.90
2023-08-02T18:17:00.122Z,53.45
2023-08-02T18:19:26.939Z,53.74
2023-08-02T18:21:55.707Z,53.79
2023-08-02T18:24:22.891Z,54.18
2023-08-02T18:26:50.782Z,53.90
2023-08-02T18:29:17.559Z,54.43
2023-08-02T18:31:44.239Z,54.57
2023-08-02T18:34:11.522Z,54.85
2023-08-02T18:36:38.251Z,55.06
2023-08-02T18:39:08.384Z,55.35
2023-08-02T18:41:35.040Z,55.66
2023-08-02T18:44:01.706Z,55.67
2023-08-02T18:46:28.351Z,55.85
2023-08-02T18:48:54.961Z,56.16
2023-08-02T18:51:22.872Z,56.36
2023-08-02T18:53:51.276Z,56.25
2023-08-02T18:56:22.227Z,56.71
2023-08-02T18:58:50.361Z,56.74
2023-08-02T19:01:18.100Z,56.76
2023-08-02T19:03:46.436Z,57.12
2023-08-02T19:06:15.033Z,57.39
2023-08-02T19:08:45.408Z,57.62
2023-08-02T19:11:21.807Z,57.69
2023-08-02T19:13:48.726Z,57.90
2023-08-02T19:16:15.931Z,58.34
2023-08-02T19:18:43.458Z,58.79
2023-08-02T19:21:13.423Z,59.41
2023-08-02T19:23:43.801Z,59.82
2023-08-02T19:26:16.644Z,60.18
2023-08-02T19:28:43.303Z,60.40
2023-08-02T19:31:09.994Z,60.53
2023-08-02T19:33:43.043Z,60.80
2023-08-02T19:36:20.900Z,61.17
2023-08-02T19:38:48.868Z,61.20
2023-08-02T19:41:33.630Z,61.68
2023-08-02T19:44:00.221Z,62.01
2023-08-02T19:46:27.224Z,63.39
2023-08-02T19:48:54.009Z,62.76
2023-08-02T19:51:20.825Z,63.15
2023-08-02T19:53:47.709Z,63.09
2023-08-02T19:56:21.178Z,63.35
2023-08-02T19:58:48.189Z,63.82
2023-08-02T20:01:14.988Z,63.75
2023-08-02T20:03:41.686Z,63.60
2023-08-02T20:06:09.116Z,63.91
2023-08-02T20:08:36.299Z,63.85
2023-08-02T20:11:05.774Z,64.36
2023-08-02T20:13:35.351Z,64.43
2023-08-02T20:16:05.149Z,64.32
2023-08-02T20:18:36.795Z,64.82
2023-08-02T20:21:20.134Z,64.95
2023-08-02T20:23:48.335Z,65.38
2023-08-02T20:26:18.010Z,65.55
2023-08-02T20:28:47.105Z,65.99
2023-08-02T20:31:22.189Z,65.61
2023-08-02T20:33:55.410Z,65.92
2023-08-02T20:36:22.905Z,66.32
2023-08-02T20:38:51.844Z,65.80
2023-08-02T20:41:26.643Z,65.93
2023-08-02T20:43:55.451Z,66.22
2023-08-02T20:46:26.156Z,66.33
2023-08-02T20:48:57.976Z,66.22
2023-08-02T20:51:25.836Z,66.13
2023-08-02T20:53:54.036Z,66.21
2023-08-02T20:56:23.180Z,66.47
2023-08-02T20:58:50.025Z,68.71
2023-08-02T21:01:16.749Z,70.63
2023-08-02T21:03:43.670Z,71.96
2023-08-02T21:06:12.164Z,71.13
2023-08-02T21:08:42.782Z,71.99
2023-08-02T21:11:10.645Z,70.52
2023-08-02T21:13:37.392Z,72.04
2023-08-02T21:16:04.175Z,69.74
2023-08-02T21:18:33.956Z,68.76
2023-08-02T21:21:01.930Z,68.44
2023-08-02T21:23:29.214Z,68.82
2023-08-02T21:25:59.429Z,68.74
2023-08-02T21:28:28.111Z,68.98
2023-08-02T21:31:01.370Z,69.50
2023-08-02T21:33:31.435Z,71.91
2023-08-02T21:36:00.088Z,71.81
2023-08-02T21:38:35.626Z,72.37
2023-08-02T21:41:04.412Z,73.54
2023-08-02T21:43:36.408Z,72.47
2023-08-02T21:46:05.713Z,71.77
2023-08-02T21:48:46.193Z,73.13
2023-08-02T21:51:13.475Z,73.34
2023-08-02T21:53:40.647Z,72.60
2023-08-02T21:56:09.706Z,71.56
2023-08-02T21:58:38.840Z,71.41
2023-08-02T22:01:06.021Z,73.22
2023-08-02T22:06:04.972Z,72.67
2023-08-02T22:08:42.431Z,73.27
2023-08-02T22:11:14.913Z,72.11
2023-08-02T22:13:42.494Z,72.14
2023-08-02T22:16:11.235Z,72.82
2023-08-02T22:18:37.833Z,74.03
2023-08-02T22:21:06.088Z,72.88
2023-08-02T22:23:35.406Z,73.03
2023-08-02T22:26:03.465Z,72.78
2023-08-02T22:28:30.064Z,73.18
2023-08-02T22:30:56.668Z,73.20
2023-08-02T22:33:23.259Z,74.10
2023-08-02T22:35:49.876Z,73.35
2023-08-02T22:38:16.415Z,72.94
2023-08-02T22:40:45.103Z,73.30
2023-08-02T22:43:12.036Z,72.49
2023-08-02T22:45:38.671Z,72.75
2023-08-02T22:48:25.828Z,73.35
2023-08-02T22:50:56.136Z,73.68
2023-08-02T22:53:23.509Z,75.33
2023-08-02T22:55:50.465Z,76.16
2023-08-02T22:58:17.169Z,75.61
2023-08-02T23:00:44.066Z,75.07
2023-08-02T23:03:35.741Z,75.14
2023-08-02T23:06:04.092Z,75.00
2023-08-02T23:08:36.744Z,76.26
2023-08-02T23:11:04.810Z,78.40
2023-08-02T23:13:31.433Z,78.48
2023-08-02T23:15:58.129Z,77.32
2023-08-02T23:18:24.959Z,76.63
2023-08-02T23:20:52.198Z,79.08
2023-08-02T23:23:23.113Z,77.85
2023-08-02T23:25:58.164Z,78.20
2023-08-02T23:28:25.816Z,79.47
2023-08-02T23:30:52.468Z,78.08
2023-08-02T23:33:19.012Z,77.86
2023-08-02T23:35:45.586Z,77.58
2023-08-02T23:38:12.514Z,78.69
2023-08-02T23:40:39.233Z,81.41
2023-08-02T23:43:05.895Z,79.70
2023-08-02T23:45:32.850Z,77.99
2023-08-02T23:47:59.590Z,77.65
2023-08-02T23:50:26.319Z,77.46
2023-08-02T23:52:52.874Z,77.40
2023-08-02T23:55:19.412Z,77.66
2023-08-02T23:57:46.022Z,78.22
