createdAt,value
2022-09-18T00:00:10.274Z,100.00
2022-09-18T00:01:17.216Z,100.00
2022-09-18T00:02:21.203Z,100.00
2022-09-18T00:03:25.699Z,100.00
2022-09-18T00:04:29.967Z,100.00
2022-09-18T00:05:36.375Z,100.00
2022-09-18T00:06:42.841Z,100.00
2022-09-18T00:07:46.788Z,100.00
2022-09-18T00:08:56.009Z,100.00
2022-09-18T00:09:59.925Z,100.00
2022-09-18T00:11:06.679Z,100.00
2022-09-18T00:12:10.927Z,100.00
2022-09-18T00:13:15.686Z,100.00
2022-09-18T00:14:22.603Z,100.00
2022-09-18T00:15:26.589Z,100.00
2022-09-18T00:16:32.130Z,100.00
2022-09-18T00:17:36.097Z,100.00
2022-09-18T00:18:40.293Z,100.00
2022-09-18T00:19:44.206Z,100.00
2022-09-18T00:20:48.272Z,100.00
2022-09-18T00:21:52.296Z,100.00
2022-09-18T00:22:56.294Z,100.00
2022-09-18T00:24:02.061Z,100.00
2022-09-18T00:25:06.659Z,100.00
2022-09-18T00:26:13.504Z,100.00
2022-09-18T00:27:17.419Z,100.00
2022-09-18T00:28:21.388Z,100.00
2022-09-18T00:29:25.332Z,100.00
2022-09-18T00:30:29.965Z,100.00
2022-09-18T00:31:36.037Z,100.00
2022-09-18T00:32:40.038Z,100.00
2022-09-18T00:33:44.246Z,100.00
2022-09-18T00:34:48.171Z,100.00
2022-09-18T00:35:52.101Z,100.00
2022-09-18T00:36:56.008Z,100.00
2022-09-18T00:37:59.940Z,100.00
2022-09-18T00:39:05.429Z,100.00
2022-09-18T00:40:09.923Z,100.00
2022-09-18T00:41:23.213Z,100.00
2022-09-18T00:42:27.158Z,100.00
2022-09-18T00:43:33.973Z,100.00
2022-09-18T00:44:42.920Z,100.00
2022-09-18T00:45:49.890Z,100.00
2022-09-18T00:46:56.917Z,100.00
2022-09-18T00:48:01.258Z,100.00
2022-09-18T00:49:10.865Z,100.00
2022-09-18T00:50:20.947Z,100.00
2022-09-18T00:51:26.311Z,100.00
2022-09-18T00:52:38.830Z,100.00
2022-09-18T00:53:45.794Z,100.00
2022-09-18T00:54:52.741Z,100.00
2022-09-18T00:55:59.312Z,100.00
2022-09-18T00:57:08.793Z,100.00
2022-09-18T00:58:13.455Z,100.00
2022-09-18T00:59:20.419Z,100.00
2022-09-18T01:00:26.482Z,100.00
2022-09-18T01:01:30.563Z,100.00
2022-09-18T01:02:34.852Z,100.00
2022-09-18T01:03:39.123Z,100.00
2022-09-18T01:04:43.053Z,100.00
2022-09-18T01:06:17.278Z,100.00
2022-09-18T01:07:41.970Z,100.00
2022-09-18T01:08:57.808Z,100.00
2022-09-18T01:10:19.611Z,100.00
2022-09-18T01:11:32.430Z,100.00
2022-09-18T01:12:42.210Z,100.00
2022-09-18T01:14:00.980Z,100.00
2022-09-18T01:15:38.170Z,100.00
2022-09-18T01:16:54.965Z,100.00
2022-09-18T01:18:12.507Z,100.00
2022-09-18T01:19:19.481Z,100.00
2022-09-18T01:20:48.256Z,100.00
2022-09-18T01:21:58.177Z,100.00
2022-09-18T01:23:05.179Z,100.00
2022-09-18T01:24:14.555Z,100.00
2022-09-18T01:25:46.776Z,100.00
2022-09-18T01:26:57.240Z,100.00
2022-09-18T01:28:15.984Z,100.00
2022-09-18T01:29:22.983Z,100.00
2022-09-18T01:30:27.164Z,100.00
2022-09-18T01:31:34.181Z,100.00
2022-09-18T01:32:50.000Z,100.00
2022-09-18T01:33:56.954Z,100.00
2022-09-18T01:35:42.609Z,100.00
2022-09-18T01:36:35.314Z,100.00
2022-09-18T01:37:54.235Z,100.00
2022-09-18T01:39:12.905Z,100.00
2022-09-18T01:40:26.435Z,100.00
2022-09-18T01:41:31.734Z,100.00
2022-09-18T01:42:38.535Z,100.00
2022-09-18T01:43:45.234Z,100.00
2022-09-18T01:44:51.219Z,100.00
2022-09-18T01:45:58.035Z,100.00
2022-09-18T01:47:05.088Z,100.00
2022-09-18T01:48:10.760Z,100.00
2022-09-18T01:49:17.854Z,100.00
2022-09-18T01:50:26.545Z,100.00
2022-09-18T01:51:39.310Z,100.00
2022-09-18T01:52:48.113Z,100.00
2022-09-18T01:53:57.975Z,100.00
2022-09-18T01:55:04.096Z,100.00
2022-09-18T01:56:13.916Z,100.00
2022-09-18T01:57:23.442Z,100.00
2022-09-18T01:58:29.194Z,100.00
2022-09-18T01:59:39.120Z,100.00
2022-09-18T02:00:46.059Z,100.00
2022-09-18T02:01:53.210Z,100.00
2022-09-18T02:03:05.059Z,100.00
2022-09-18T02:04:11.991Z,100.00
2022-09-18T02:05:33.679Z,100.00
2022-09-18T02:06:43.260Z,100.00
2022-09-18T02:09:36.711Z,100.00
2022-09-18T02:11:03.175Z,100.00
2022-09-18T02:11:49.802Z,100.00
2022-09-18T02:12:56.078Z,100.00
2022-09-18T02:14:08.462Z,100.00
2022-09-18T02:15:14.838Z,100.00
2022-09-18T02:16:32.296Z,100.00
2022-09-18T02:17:45.292Z,100.00
2022-09-18T02:18:52.220Z,100.00
2022-09-18T02:20:02.199Z,100.00
2022-09-18T02:21:09.138Z,100.00
2022-09-18T02:22:16.275Z,100.00
2022-09-18T02:23:20.886Z,100.00
2022-09-18T02:24:27.840Z,100.00
2022-09-18T02:25:40.567Z,100.00
2022-09-18T02:26:47.275Z,100.00
2022-09-18T02:27:57.812Z,100.00
2022-09-18T02:29:01.949Z,100.00
2022-09-18T02:30:08.825Z,100.00
2022-09-18T02:31:12.865Z,100.00
2022-09-18T02:32:17.069Z,100.00
2022-09-18T02:33:32.327Z,100.00
2022-09-18T02:34:36.624Z,100.00
2022-09-18T02:35:43.571Z,100.00
2022-09-18T02:36:59.468Z,100.00
2022-09-18T02:38:24.532Z,100.00
2022-09-18T02:39:49.867Z,100.00
2022-09-18T02:41:08.662Z,100.00
2022-09-18T02:42:27.788Z,100.00
2022-09-18T02:43:52.927Z,100.00
2022-09-18T02:45:26.831Z,100.00
2022-09-18T02:46:39.610Z,100.00
2022-09-18T02:47:49.092Z,100.00
2022-09-18T02:48:58.694Z,100.00
2022-09-18T02:50:14.391Z,100.00
2022-09-18T02:51:27.177Z,100.00
2022-09-18T02:52:36.821Z,100.00
2022-09-18T02:53:58.320Z,100.00
2022-09-18T02:55:10.991Z,100.00
2022-09-18T02:56:35.338Z,100.00
2022-09-18T02:57:42.283Z,100.00
2022-09-18T02:58:58.046Z,100.00
2022-09-18T03:00:04.340Z,100.00
2022-09-18T03:01:10.149Z,100.00
2022-09-18T03:02:14.181Z,100.00
2022-09-18T03:03:19.835Z,100.00
2022-09-18T03:04:26.268Z,100.00
2022-09-18T03:05:30.178Z,100.00
2022-09-18T03:06:34.188Z,100.00
2022-09-18T03:07:40.491Z,100.00
2022-09-18T03:08:44.592Z,100.00
2022-09-18T03:09:48.582Z,100.00
2022-09-18T03:10:52.605Z,100.00
2022-09-18T03:11:57.011Z,100.00
2022-09-18T03:13:00.874Z,100.00
2022-09-18T03:14:05.286Z,100.00
2022-09-18T03:15:10.035Z,100.00
2022-09-18T03:16:15.644Z,100.00
2022-09-18T03:17:19.682Z,100.00
2022-09-18T03:18:24.061Z,100.00
2022-09-18T03:19:27.959Z,100.00
2022-09-18T03:20:31.938Z,100.00
2022-09-18T03:21:35.897Z,100.00
2022-09-18T03:22:39.972Z,100.00
2022-09-18T03:23:45.690Z,100.00
2022-09-18T03:24:50.279Z,100.00
2022-09-18T03:25:59.184Z,100.00
2022-09-18T03:27:01.925Z,100.00
2022-09-18T03:28:06.233Z,100.00
2022-09-18T03:29:10.852Z,100.00
2022-09-18T03:30:15.818Z,100.00
2022-09-18T03:31:19.769Z,100.00
2022-09-18T03:32:23.844Z,100.00
2022-09-18T03:33:27.786Z,100.00
2022-09-18T03:34:31.797Z,100.00
2022-09-18T03:35:35.734Z,100.00
2022-09-18T03:36:39.751Z,100.00
2022-09-18T03:37:43.746Z,100.00
2022-09-18T03:38:47.698Z,100.00
2022-09-18T03:39:51.691Z,100.00
2022-09-18T03:40:55.769Z,100.00
2022-09-18T03:42:01.100Z,100.00
2022-09-18T03:43:05.125Z,100.00
2022-09-18T03:44:09.081Z,100.00
2022-09-18T03:45:13.640Z,100.00
2022-09-18T03:46:17.950Z,100.00
2022-09-18T03:47:21.908Z,100.00
2022-09-18T03:48:25.853Z,100.00
2022-09-18T03:49:29.854Z,100.00
2022-09-18T03:50:34.213Z,100.00
2022-09-18T03:51:38.733Z,100.00
2022-09-18T03:52:42.734Z,100.00
2022-09-18T03:53:47.913Z,100.00
2022-09-18T03:54:51.863Z,100.00
2022-09-18T03:55:57.839Z,100.00
2022-09-18T03:57:01.881Z,100.00
2022-09-18T03:58:05.951Z,100.00
2022-09-18T03:59:09.958Z,100.00
2022-09-18T04:00:15.240Z,100.00
2022-09-18T04:01:19.269Z,100.00
2022-09-18T04:02:23.215Z,100.00
2022-09-18T04:03:27.146Z,100.00
2022-09-18T04:04:31.241Z,100.00
2022-09-18T04:05:35.182Z,100.00
2022-09-18T04:06:39.139Z,100.00
2022-09-18T04:07:43.070Z,100.00
2022-09-18T04:08:46.995Z,100.00
2022-09-18T04:09:50.926Z,100.00
2022-09-18T04:10:55.153Z,100.00
2022-09-18T04:11:59.121Z,100.00
2022-09-18T04:13:04.619Z,100.00
2022-09-18T04:14:08.632Z,100.00
2022-09-18T04:15:12.630Z,100.00
2022-09-18T04:16:18.298Z,100.00
2022-09-18T04:17:22.503Z,100.00
2022-09-18T04:18:26.532Z,100.00
2022-09-18T04:19:30.461Z,100.00
2022-09-18T04:20:34.516Z,100.00
2022-09-18T04:21:38.485Z,100.00
2022-09-18T04:22:42.975Z,100.00
2022-09-18T04:23:46.976Z,100.00
2022-09-18T04:24:50.916Z,100.00
2022-09-18T04:25:54.918Z,100.00
2022-09-18T04:26:58.845Z,100.00
2022-09-18T04:28:02.860Z,100.00
2022-09-18T04:29:08.487Z,100.00
2022-09-18T04:30:14.098Z,100.00
2022-09-18T04:31:18.141Z,100.00
2022-09-18T04:32:22.141Z,100.00
2022-09-18T04:33:26.144Z,100.00
2022-09-18T04:34:31.605Z,100.00
2022-09-18T04:35:35.585Z,100.00
2022-09-18T04:36:39.798Z,100.00
2022-09-18T04:37:45.430Z,100.00
2022-09-18T04:38:49.335Z,100.00
2022-09-18T04:39:53.299Z,100.00
2022-09-18T04:40:58.697Z,100.00
2022-09-18T04:42:03.375Z,100.00
2022-09-18T04:43:07.295Z,100.00
2022-09-18T04:44:11.225Z,100.00
2022-09-18T04:45:15.382Z,100.00
2022-09-18T04:46:19.585Z,100.00
2022-09-18T04:47:23.634Z,100.00
2022-09-18T04:48:27.919Z,100.00
2022-09-18T04:49:31.904Z,100.00
2022-09-18T04:50:36.120Z,100.00
2022-09-18T04:51:40.028Z,100.00
2022-09-18T04:52:44.839Z,100.00
2022-09-18T04:53:48.821Z,100.00
2022-09-18T04:54:52.906Z,100.00
2022-09-18T04:55:56.816Z,100.00
2022-09-18T04:57:00.819Z,100.00
2022-09-18T04:58:04.865Z,100.00
2022-09-18T04:59:08.875Z,100.00
2022-09-18T05:00:13.394Z,100.00
2022-09-18T05:01:20.291Z,100.00
2022-09-18T05:02:24.332Z,100.00
2022-09-18T05:03:28.388Z,100.00
2022-09-18T05:04:32.372Z,100.00
2022-09-18T05:05:36.427Z,100.00
2022-09-18T05:06:40.354Z,100.00
2022-09-18T05:07:46.444Z,100.00
2022-09-18T05:08:50.071Z,100.00
2022-09-18T05:09:53.986Z,100.00
2022-09-18T05:10:57.998Z,100.00
2022-09-18T05:12:02.278Z,100.00
2022-09-18T05:13:06.511Z,100.00
2022-09-18T05:14:10.431Z,100.00
2022-09-18T05:15:14.484Z,100.00
2022-09-18T05:16:18.859Z,100.00
2022-09-18T05:17:22.812Z,100.00
2022-09-18T05:18:26.800Z,100.00
2022-09-18T05:19:30.711Z,100.00
2022-09-18T05:20:36.570Z,100.00
2022-09-18T05:21:40.554Z,100.00
2022-09-18T05:22:47.486Z,100.00
2022-09-18T05:23:51.427Z,100.00
2022-09-18T05:24:55.357Z,100.00
2022-09-18T05:25:59.275Z,100.00
2022-09-18T05:27:03.303Z,100.00
2022-09-18T05:28:07.532Z,100.00
2022-09-18T05:29:11.724Z,100.00
2022-09-18T05:30:17.288Z,100.00
2022-09-18T05:31:21.310Z,100.00
2022-09-18T05:32:29.456Z,100.00
2022-09-18T05:33:33.461Z,100.00
2022-09-18T05:34:37.431Z,100.00
2022-09-18T05:35:41.462Z,100.00
2022-09-18T05:36:47.232Z,100.00
2022-09-18T05:37:52.404Z,100.00
2022-09-18T05:39:00.764Z,100.00
2022-09-18T05:40:05.054Z,100.00
2022-09-18T05:41:15.985Z,100.00
2022-09-18T05:42:21.244Z,100.00
2022-09-18T05:43:25.297Z,100.00
2022-09-18T05:44:29.246Z,100.00
2022-09-18T05:45:34.044Z,100.00
2022-09-18T05:46:38.230Z,100.00
2022-09-18T05:47:43.048Z,100.00
2022-09-18T05:48:51.311Z,100.00
2022-09-18T05:49:55.287Z,100.00
2022-09-18T05:50:59.314Z,100.00
2022-09-18T05:52:03.323Z,100.00
2022-09-18T05:53:09.539Z,100.00
2022-09-18T05:54:13.485Z,100.00
2022-09-18T05:55:17.492Z,100.00
2022-09-18T05:56:22.418Z,100.00
2022-09-18T05:57:26.341Z,100.00
2022-09-18T05:58:30.274Z,100.00
2022-09-18T05:59:34.331Z,100.00
2022-09-18T06:00:38.539Z,100.00
2022-09-18T06:01:47.151Z,100.00
2022-09-18T06:02:55.218Z,100.00
2022-09-18T06:03:59.307Z,100.00
2022-09-18T06:05:03.410Z,100.00
2022-09-18T06:06:07.698Z,100.00
2022-09-18T06:07:13.211Z,100.00
2022-09-18T06:08:17.189Z,100.00
2022-09-18T06:09:21.141Z,100.00
2022-09-18T06:10:26.878Z,100.00
2022-09-18T06:11:34.915Z,100.00
2022-09-18T06:12:38.838Z,100.00
2022-09-18T06:13:42.803Z,100.00
2022-09-18T06:14:46.773Z,100.00
2022-09-18T06:15:51.619Z,100.00
2022-09-18T06:16:55.757Z,100.00
2022-09-18T06:17:59.996Z,100.00
2022-09-18T06:19:04.405Z,100.00
2022-09-18T06:20:10.147Z,100.00
2022-09-18T06:21:14.087Z,100.00
2022-09-18T06:22:18.155Z,100.00
2022-09-18T06:23:29.838Z,100.00
2022-09-18T06:24:33.799Z,100.00
2022-09-18T06:25:39.369Z,100.00
2022-09-18T06:26:43.333Z,100.00
2022-09-18T06:27:48.793Z,100.00
2022-09-18T06:28:54.103Z,100.00
2022-09-18T06:29:59.697Z,100.00
2022-09-18T06:31:07.420Z,100.00
2022-09-18T06:32:10.433Z,100.00
2022-09-18T06:33:14.407Z,100.00
2022-09-18T06:34:18.402Z,100.00
2022-09-18T06:35:22.809Z,100.00
2022-09-18T06:36:26.959Z,100.00
2022-09-18T06:37:32.376Z,100.00
2022-09-18T06:38:37.827Z,100.00
2022-09-18T06:39:41.735Z,100.00
2022-09-18T06:40:52.338Z,100.00
2022-09-18T06:41:56.247Z,100.00
2022-09-18T06:43:04.901Z,100.00
2022-09-18T06:44:14.410Z,100.00
2022-09-18T06:45:22.679Z,100.00
2022-09-18T06:46:37.612Z,100.00
2022-09-18T06:47:45.916Z,100.00
2022-09-18T06:48:49.850Z,100.00
2022-09-18T06:51:30.233Z,100.00
2022-09-18T06:52:37.260Z,100.00
2022-09-18T06:53:52.284Z,100.00
2022-09-18T06:54:51.251Z,100.00
2022-09-18T06:55:59.656Z,100.00
2022-09-18T06:57:03.715Z,100.00
2022-09-18T06:58:07.919Z,100.00
2022-09-18T06:59:11.862Z,100.00
2022-09-18T07:00:16.524Z,100.00
2022-09-18T07:01:20.747Z,100.00
2022-09-18T07:02:26.894Z,100.00
2022-09-18T07:03:30.607Z,100.00
2022-09-18T07:04:34.588Z,100.00
2022-09-18T07:05:47.692Z,100.00
2022-09-18T07:06:48.347Z,100.00
2022-09-18T07:07:52.336Z,100.00
2022-09-18T07:08:56.827Z,100.00
2022-09-18T07:10:01.666Z,100.00
2022-09-18T07:11:08.049Z,100.00
2022-09-18T07:12:13.740Z,100.00
2022-09-18T07:13:19.328Z,100.00
2022-09-18T07:14:24.882Z,100.00
2022-09-18T07:15:29.860Z,100.00
2022-09-18T07:16:36.065Z,100.00
2022-09-18T07:17:41.531Z,100.00
2022-09-18T07:18:45.441Z,100.00
2022-09-18T07:19:49.364Z,100.00
2022-09-18T07:20:53.374Z,100.00
2022-09-18T07:21:57.294Z,100.00
2022-09-18T07:23:06.557Z,100.00
2022-09-18T07:24:10.326Z,100.00
2022-09-18T07:25:14.250Z,100.00
2022-09-18T07:26:18.828Z,100.00
2022-09-18T07:27:22.754Z,100.00
2022-09-18T07:28:26.712Z,100.00
2022-09-18T07:29:30.620Z,100.00
2022-09-18T07:30:35.929Z,100.00
2022-09-18T07:31:39.899Z,100.00
2022-09-18T07:32:44.355Z,100.00
2022-09-18T07:33:52.896Z,100.00
2022-09-18T07:34:56.828Z,100.00
2022-09-18T07:36:05.302Z,100.00
2022-09-18T07:37:09.251Z,100.00
2022-09-18T07:38:13.288Z,100.00
2022-09-18T07:39:18.859Z,100.00
2022-09-18T07:40:25.867Z,100.00
2022-09-18T07:41:32.937Z,100.00
2022-09-18T07:42:36.932Z,100.00
2022-09-18T07:43:40.831Z,100.00
2022-09-18T07:44:48.133Z,100.00
2022-09-18T07:45:51.821Z,100.00
2022-09-18T07:46:55.928Z,100.00
2022-09-18T07:48:02.139Z,100.00
2022-09-18T07:49:06.047Z,100.00
2022-09-18T07:50:10.585Z,100.00
2022-09-18T07:51:15.729Z,100.00
2022-09-18T07:52:21.300Z,100.00
2022-09-18T07:53:27.623Z,100.00
2022-09-18T07:54:31.714Z,100.00
2022-09-18T07:55:37.398Z,100.00
2022-09-18T07:56:46.766Z,100.00
2022-09-18T07:57:55.633Z,100.00
2022-09-18T07:58:59.646Z,100.00
2022-09-18T08:00:05.068Z,100.00
2022-09-18T08:01:10.323Z,100.00
2022-09-18T08:02:14.390Z,100.00
2022-09-18T08:03:18.939Z,100.00
2022-09-18T08:04:23.287Z,100.00
2022-09-18T08:05:27.264Z,100.00
2022-09-18T08:06:31.466Z,100.00
2022-09-18T08:07:35.391Z,100.00
2022-09-18T08:08:39.319Z,100.00
2022-09-18T08:09:43.271Z,100.00
2022-09-18T08:10:47.263Z,100.00
2022-09-18T08:11:54.127Z,100.00
2022-09-18T08:12:58.534Z,100.00
2022-09-18T08:14:02.411Z,100.00
2022-09-18T08:15:06.660Z,100.00
2022-09-18T08:16:11.582Z,100.00
2022-09-18T08:17:15.632Z,100.00
2022-09-18T08:18:21.388Z,100.00
2022-09-18T08:19:29.891Z,100.00
2022-09-18T08:20:34.808Z,100.00
2022-09-18T08:21:39.350Z,100.00
2022-09-18T08:22:44.798Z,100.00
2022-09-18T08:23:48.817Z,100.00
2022-09-18T08:24:52.750Z,100.00
2022-09-18T08:25:56.797Z,100.00
2022-09-18T08:27:03.864Z,100.00
2022-09-18T08:28:07.861Z,100.00
2022-09-18T08:29:11.812Z,100.00
2022-09-18T08:30:18.373Z,100.00
2022-09-18T08:31:23.681Z,100.00
2022-09-18T08:32:27.722Z,100.00
2022-09-18T08:33:31.827Z,100.00
2022-09-18T08:34:35.792Z,100.00
2022-09-18T08:35:47.398Z,100.00
2022-09-18T08:36:54.928Z,100.00
2022-09-18T08:38:01.458Z,100.00
2022-09-18T08:39:05.451Z,100.00
2022-09-18T08:40:12.605Z,100.00
2022-09-18T08:41:34.407Z,100.00
2022-09-18T08:42:44.420Z,100.00
2022-09-18T08:43:51.440Z,100.00
2022-09-18T08:44:58.458Z,100.00
2022-09-18T08:46:08.095Z,100.00
2022-09-18T08:47:21.153Z,100.00
2022-09-18T08:48:37.122Z,100.00
2022-09-18T08:49:49.836Z,100.00
2022-09-18T08:50:57.076Z,100.00
2022-09-18T08:52:05.344Z,100.00
2022-09-18T08:53:17.944Z,100.00
2022-09-18T08:54:40.273Z,100.00
2022-09-18T08:55:47.357Z,100.00
2022-09-18T08:56:54.489Z,100.00
2022-09-18T08:58:10.244Z,100.00
2022-09-18T08:59:17.216Z,100.00
2022-09-18T09:00:30.217Z,100.00
2022-09-18T09:01:39.785Z,100.00
2022-09-18T09:02:53.358Z,100.00
2022-09-18T09:04:03.020Z,100.00
2022-09-18T09:05:10.019Z,100.00
2022-09-18T09:06:30.607Z,100.00
2022-09-18T09:07:40.577Z,100.00
2022-09-18T09:08:56.460Z,100.00
2022-09-18T09:10:22.666Z,100.00
2022-09-18T09:11:56.463Z,100.00
2022-09-18T09:13:20.049Z,100.00
2022-09-18T09:14:56.204Z,100.00
2022-09-18T09:16:20.177Z,100.00
2022-09-18T09:17:43.705Z,100.00
2022-09-18T09:19:01.738Z,100.00
2022-09-18T09:20:25.011Z,100.00
2022-09-18T09:21:57.116Z,100.00
2022-09-18T09:23:07.166Z,100.00
2022-09-18T09:24:16.845Z,100.00
2022-09-18T09:25:29.396Z,100.00
2022-09-18T09:26:36.317Z,100.00
2022-09-18T09:27:43.236Z,100.00
2022-09-18T09:28:58.909Z,100.00
2022-09-18T09:30:05.864Z,100.00
2022-09-18T09:31:13.732Z,100.00
2022-09-18T09:33:53.563Z,100.00
2022-09-18T09:34:54.160Z,100.00
2022-09-18T09:36:01.110Z,100.00
2022-09-18T09:37:08.113Z,100.00
2022-09-18T09:38:42.164Z,100.00
2022-09-18T09:39:53.235Z,100.00
2022-09-18T09:41:01.731Z,100.00
2022-09-18T09:42:23.601Z,100.00
2022-09-18T09:43:30.546Z,100.00
2022-09-18T09:44:46.431Z,100.00
2022-09-18T09:45:53.812Z,100.00
2022-09-18T09:47:06.795Z,100.00
2022-09-18T09:48:34.695Z,100.00
2022-09-18T09:49:41.648Z,100.00
2022-09-18T09:50:58.768Z,100.00
2022-09-18T09:52:16.037Z,100.00
2022-09-18T09:53:22.255Z,100.00
2022-09-18T09:54:26.261Z,100.00
2022-09-18T09:55:39.066Z,100.00
2022-09-18T09:56:46.008Z,100.00
2022-09-18T09:58:31.760Z,100.00
2022-09-18T09:59:46.677Z,100.00
2022-09-18T10:01:03.065Z,100.00
2022-09-18T10:02:27.262Z,100.00
2022-09-18T10:03:54.607Z,100.00
2022-09-18T10:05:01.633Z,100.00
2022-09-18T10:06:08.719Z,100.00
2022-09-18T10:07:27.520Z,100.00
2022-09-18T10:08:49.263Z,100.00
2022-09-18T10:10:04.734Z,100.00
2022-09-18T10:11:09.916Z,100.00
2022-09-18T10:12:32.022Z,100.00
2022-09-18T10:13:47.907Z,100.00
2022-09-18T10:14:57.201Z,100.00
2022-09-18T10:16:04.292Z,100.00
2022-09-18T10:17:14.398Z,100.00
2022-09-18T10:18:28.948Z,100.00
2022-09-18T10:19:41.639Z,100.00
2022-09-18T10:20:47.915Z,100.00
2022-09-18T10:22:01.894Z,100.00
2022-09-18T10:23:18.116Z,100.00
2022-09-18T10:24:40.213Z,100.00
2022-09-18T10:25:47.145Z,100.00
2022-09-18T10:27:00.019Z,100.00
2022-09-18T10:28:05.545Z,100.00
2022-09-18T10:29:11.204Z,100.00
2022-09-18T10:30:16.987Z,100.00
2022-09-18T10:31:20.918Z,100.00
2022-09-18T10:32:38.665Z,100.00
2022-09-18T10:33:45.022Z,100.00
2022-09-18T10:34:50.415Z,100.00
2022-09-18T10:35:57.419Z,100.00
2022-09-18T10:37:01.728Z,100.00
2022-09-18T10:38:08.706Z,100.00
2022-09-18T10:39:26.889Z,100.00
2022-09-18T10:40:35.916Z,100.00
2022-09-18T10:41:40.575Z,100.00
2022-09-18T10:42:44.562Z,100.00
2022-09-18T10:44:03.557Z,100.00
2022-09-18T10:45:09.978Z,100.00
2022-09-18T10:46:14.354Z,100.00
2022-09-18T10:47:28.527Z,100.00
2022-09-18T10:48:33.277Z,100.00
2022-09-18T10:49:59.634Z,100.00
2022-09-18T10:51:05.514Z,100.00
2022-09-18T10:52:27.535Z,100.00
2022-09-18T10:53:35.572Z,100.00
2022-09-18T10:54:39.583Z,100.00
2022-09-18T10:55:55.743Z,100.00
2022-09-18T10:56:59.544Z,100.00
2022-09-18T10:58:16.247Z,100.00
2022-09-18T10:59:29.031Z,100.00
2022-09-18T11:00:39.593Z,100.00
2022-09-18T11:01:59.274Z,100.00
2022-09-18T11:03:11.309Z,100.00
2022-09-18T11:04:18.113Z,100.00
2022-09-18T11:05:27.614Z,100.00
2022-09-18T11:06:35.334Z,100.00
2022-09-18T11:07:40.779Z,100.00
2022-09-18T11:08:47.802Z,100.00
2022-09-18T11:09:52.153Z,100.00
2022-09-18T11:11:02.459Z,100.00
2022-09-18T11:12:08.090Z,100.00
2022-09-18T11:13:15.026Z,100.00
2022-09-18T11:14:27.359Z,100.00
2022-09-18T11:15:35.092Z,100.00
2022-09-18T11:16:44.137Z,100.00
2022-09-18T11:17:54.569Z,100.00
2022-09-18T11:19:09.911Z,100.00
2022-09-18T11:20:22.992Z,100.00
2022-09-18T11:21:27.689Z,100.00
2022-09-18T11:22:44.719Z,100.00
2022-09-18T11:23:50.149Z,100.00
2022-09-18T11:25:13.241Z,100.00
2022-09-18T11:26:23.033Z,100.00
2022-09-18T11:27:32.789Z,100.00
2022-09-18T11:28:36.769Z,100.00
2022-09-18T11:29:40.687Z,100.00
2022-09-18T11:30:48.045Z,100.00
2022-09-18T11:32:18.056Z,100.00
2022-09-18T11:33:29.664Z,100.00
2022-09-18T11:34:51.856Z,100.00
2022-09-18T11:36:03.018Z,100.00
2022-09-18T11:37:11.406Z,100.00
2022-09-18T11:38:19.200Z,100.00
2022-09-18T11:39:32.453Z,100.00
2022-09-18T11:40:54.794Z,100.00
2022-09-18T11:42:00.164Z,100.00
2022-09-18T11:43:07.127Z,100.00
2022-09-18T11:44:25.493Z,100.00
2022-09-18T11:45:32.478Z,100.00
2022-09-18T11:46:59.121Z,100.00
2022-09-18T11:48:23.977Z,100.00
2022-09-18T11:49:32.591Z,100.00
2022-09-18T11:50:39.198Z,100.00
2022-09-18T11:51:48.975Z,100.00
2022-09-18T11:52:58.649Z,100.00
2022-09-18T11:54:11.103Z,100.00
2022-09-18T11:55:40.485Z,100.00
2022-09-18T11:56:50.245Z,100.00
2022-09-18T11:58:13.781Z,100.00
2022-09-18T11:59:23.462Z,100.00
2022-09-18T12:00:30.980Z,100.00
2022-09-18T12:01:42.104Z,100.00
2022-09-18T12:03:01.233Z,100.00
2022-09-18T12:04:28.739Z,100.00
2022-09-18T12:05:52.002Z,100.00
2022-09-18T12:07:37.184Z,100.00
2022-09-18T12:09:11.014Z,100.00
2022-09-18T12:10:21.495Z,100.00
2022-09-18T12:11:41.878Z,100.00
2022-09-18T12:12:51.541Z,100.00
2022-09-18T12:14:19.424Z,100.00
2022-09-18T12:15:31.627Z,100.00
2022-09-18T12:16:45.773Z,100.00
2022-09-18T12:17:54.450Z,100.00
2022-09-18T12:19:01.506Z,100.00
2022-09-18T12:20:23.702Z,100.00
2022-09-18T12:21:54.252Z,100.00
2022-09-18T12:23:00.699Z,100.00
2022-09-18T12:24:06.230Z,100.00
2022-09-18T12:25:14.994Z,100.00
2022-09-18T12:26:27.952Z,100.00
2022-09-18T12:27:37.635Z,100.00
2022-09-18T12:29:13.120Z,100.00
2022-09-18T12:30:20.222Z,100.00
2022-09-18T12:31:36.479Z,100.00
2022-09-18T12:33:07.337Z,100.00
2022-09-18T12:34:25.851Z,100.00
2022-09-18T12:35:47.583Z,100.00
2022-09-18T12:37:17.910Z,100.00
2022-09-18T12:38:27.495Z,100.00
2022-09-18T12:39:57.566Z,100.00
2022-09-18T12:41:13.521Z,100.00
2022-09-18T12:42:32.598Z,100.00
2022-09-18T12:44:01.550Z,100.00
2022-09-18T12:45:43.288Z,100.00
2022-09-18T12:47:00.724Z,100.00
2022-09-18T12:48:22.948Z,100.00
2022-09-18T12:49:46.737Z,100.00
2022-09-18T12:51:14.767Z,100.00
2022-09-18T12:52:31.749Z,100.00
2022-09-18T12:54:06.607Z,100.00
2022-09-18T12:55:26.153Z,100.00
2022-09-18T12:56:54.432Z,100.00
2022-09-18T12:58:29.482Z,100.00
2022-09-18T12:59:51.294Z,100.00
2022-09-18T13:00:57.799Z,100.00
2022-09-18T13:02:23.915Z,100.00
2022-09-18T13:03:33.479Z,100.00
2022-09-18T13:04:40.495Z,100.00
2022-09-18T13:05:56.218Z,100.00
2022-09-18T13:07:06.215Z,100.00
2022-09-18T13:08:27.977Z,100.00
2022-09-18T13:09:40.603Z,100.00
2022-09-18T13:10:47.021Z,100.00
2022-09-18T13:11:56.839Z,100.00
2022-09-18T13:13:24.715Z,100.00
2022-09-18T13:14:40.223Z,100.00
2022-09-18T13:15:50.293Z,100.00
2022-09-18T13:16:59.390Z,100.00
2022-09-18T13:18:09.276Z,100.00
2022-09-18T13:19:26.762Z,100.00
2022-09-18T13:20:35.547Z,100.00
2022-09-18T13:21:43.961Z,100.00
2022-09-18T13:22:53.390Z,100.00
2022-09-18T13:24:00.592Z,100.00
2022-09-18T13:25:07.482Z,100.00
2022-09-18T13:26:15.066Z,100.00
2022-09-18T13:27:22.870Z,100.00
2022-09-18T13:28:31.467Z,100.00
2022-09-18T13:29:56.102Z,100.00
2022-09-18T13:31:19.661Z,100.00
2022-09-18T13:32:37.331Z,100.00
2022-09-18T13:33:39.903Z,100.00
2022-09-18T13:34:55.759Z,100.00
2022-09-18T13:35:59.855Z,100.00
2022-09-18T13:37:07.610Z,100.00
2022-09-18T13:38:17.579Z,100.00
2022-09-18T13:39:27.723Z,100.00
2022-09-18T13:40:45.913Z,100.00
2022-09-18T13:41:52.953Z,100.00
2022-09-18T13:43:09.067Z,100.00
2022-09-18T13:44:31.645Z,100.00
2022-09-18T13:45:29.818Z,100.00
2022-09-18T13:46:39.617Z,100.00
2022-09-18T13:48:09.670Z,100.00
2022-09-18T13:49:38.936Z,100.00
2022-09-18T13:51:03.634Z,100.00
2022-09-18T13:52:38.892Z,100.00
2022-09-18T13:53:50.541Z,100.00
2022-09-18T13:55:06.884Z,97.44
2022-09-18T13:56:15.161Z,97.44
2022-09-18T13:57:20.688Z,94.72
2022-09-18T13:58:36.589Z,92.91
2022-09-18T14:00:02.345Z,91.30
2022-09-18T14:01:09.038Z,91.30
2022-09-18T14:02:30.692Z,90.60
2022-09-18T14:03:37.834Z,91.93
2022-09-18T14:04:44.735Z,90.14
2022-09-18T14:05:49.178Z,88.87
2022-09-18T14:06:53.231Z,88.98
2022-09-18T14:08:04.686Z,87.49
2022-09-18T14:09:30.012Z,87.49
2022-09-18T14:10:39.914Z,83.25
2022-09-18T14:11:44.004Z,83.25
2022-09-18T14:13:07.516Z,84.54
2022-09-18T14:14:12.827Z,80.23
2022-09-18T14:15:22.903Z,80.23
2022-09-18T14:16:31.863Z,77.23
2022-09-18T14:17:37.611Z,78.97
2022-09-18T14:18:47.152Z,77.20
2022-09-18T14:19:54.144Z,78.42
2022-09-18T14:21:19.348Z,77.50
2022-09-18T14:22:31.966Z,77.50
2022-09-18T14:23:47.921Z,77.04
2022-09-18T14:24:55.109Z,78.33
2022-09-18T14:25:59.138Z,78.55
2022-09-18T14:27:22.475Z,78.07
2022-09-18T14:28:28.112Z,78.07
2022-09-18T14:29:33.849Z,79.71
2022-09-18T14:30:37.873Z,79.22