createdAt,value
2023-01-13T00:01:31.677Z,6.10
2023-01-13T00:04:00.374Z,6.00
2023-01-13T00:06:30.129Z,6.10
2023-01-13T00:08:58.989Z,6.00
2023-01-13T00:11:27.891Z,6.10
2023-01-13T00:13:56.405Z,6.00
2023-01-13T00:16:24.825Z,6.00
2023-01-13T00:18:53.166Z,6.00
2023-01-13T00:21:23.204Z,6.00
2023-01-13T00:23:57.075Z,6.00
2023-01-13T00:26:27.647Z,6.00
2023-01-13T00:28:59.042Z,5.90
2023-01-13T00:31:28.704Z,5.90
2023-01-13T00:33:58.542Z,5.90
2023-01-13T00:36:27.336Z,5.80
2023-01-13T00:38:57.189Z,5.80
2023-01-13T00:41:27.586Z,5.70
2023-01-13T00:43:55.134Z,5.70
2023-01-13T00:46:24.101Z,5.80
2023-01-13T00:48:52.992Z,5.70
2023-01-13T00:51:22.814Z,5.70
2023-01-13T00:53:53.146Z,5.60
2023-01-13T00:56:39.836Z,5.60
2023-01-13T00:59:09.199Z,5.60
2023-01-13T01:01:37.711Z,5.60
2023-01-13T01:04:06.464Z,5.70
2023-01-13T01:06:34.918Z,5.70
2023-01-13T01:09:03.469Z,5.70
2023-01-13T01:11:34.346Z,5.70
2023-01-13T01:14:04.612Z,5.60
2023-01-13T01:16:34.591Z,5.60
2023-01-13T01:19:03.999Z,5.50
2023-01-13T01:21:33.132Z,5.50
2023-01-13T01:24:03.459Z,5.40
2023-01-13T01:26:34.064Z,5.40
2023-01-13T01:29:04.414Z,5.30
2023-01-13T01:31:34.665Z,5.30
2023-01-13T01:34:03.493Z,5.20
2023-01-13T01:36:32.101Z,5.20
2023-01-13T01:39:01.168Z,5.20
2023-01-13T01:41:32.704Z,5.10
2023-01-13T01:44:07.282Z,5.10
2023-01-13T01:46:38.009Z,5.10
2023-01-13T01:49:19.657Z,5.20
2023-01-13T01:51:54.389Z,5.20
2023-01-13T01:54:29.781Z,5.20
2023-01-13T01:56:58.247Z,5.20
2023-01-13T01:59:34.470Z,5.20
2023-01-13T02:02:03.107Z,5.30
2023-01-13T02:04:35.442Z,5.30
2023-01-13T02:07:04.919Z,5.30
2023-01-13T02:09:34.216Z,5.30
2023-01-13T02:12:19.698Z,5.30
2023-01-13T02:14:49.425Z,5.50
2023-01-13T02:17:32.422Z,5.40
2023-01-13T02:20:36.531Z,5.40
2023-01-13T02:24:01.438Z,5.40
2023-01-13T02:27:02.345Z,5.40
2023-01-13T02:30:15.328Z,5.40
2023-01-13T02:32:52.284Z,5.40
2023-01-13T02:35:26.977Z,5.50
2023-01-13T02:37:57.822Z,5.50
2023-01-13T02:40:30.409Z,5.50
2023-01-13T02:43:23.480Z,5.50
2023-01-13T02:46:00.192Z,5.60
2023-01-13T02:48:31.345Z,5.60
2023-01-13T02:51:05.792Z,5.60
2023-01-13T02:53:40.028Z,5.70
2023-01-13T02:56:11.245Z,5.70
2023-01-13T02:58:42.161Z,5.70
2023-01-13T03:01:12.202Z,5.70
2023-01-13T03:03:40.714Z,5.60
2023-01-13T03:06:26.571Z,5.60
2023-01-13T03:09:01.542Z,5.60
2023-01-13T03:11:35.829Z,5.60
2023-01-13T03:14:13.878Z,5.50
2023-01-13T03:16:56.362Z,5.60
2023-01-13T03:19:37.327Z,5.70
2023-01-13T03:22:17.189Z,5.70
2023-01-13T03:24:50.808Z,5.70
2023-01-13T03:27:26.819Z,5.70
2023-01-13T03:30:00.319Z,5.70
2023-01-13T03:32:33.623Z,5.70
2023-01-13T03:35:09.696Z,5.80
2023-01-13T03:37:42.659Z,5.70
2023-01-13T03:40:15.263Z,5.70
2023-01-13T03:43:07.308Z,5.70
2023-01-13T03:45:36.436Z,5.80
2023-01-13T03:48:10.119Z,5.80
2023-01-13T03:50:42.912Z,5.80
2023-01-13T03:53:13.176Z,5.80
2023-01-13T03:55:45.480Z,5.80
2023-01-13T03:58:16.907Z,5.80
2023-01-13T04:00:51.391Z,5.80
2023-01-13T04:03:27.098Z,5.80
2023-01-13T04:06:01.588Z,5.80
2023-01-13T04:08:30.466Z,5.90
2023-01-13T04:11:04.954Z,5.90
2023-01-13T04:13:38.020Z,5.90
2023-01-13T04:16:08.469Z,5.90
2023-01-13T04:18:40.565Z,6.00
2023-01-13T04:21:10.767Z,6.00
2023-01-13T04:23:39.183Z,6.00
2023-01-13T04:26:07.559Z,6.00
2023-01-13T04:28:36.027Z,5.90
2023-01-13T04:31:04.367Z,5.90
2023-01-13T04:33:32.652Z,5.80
2023-01-13T04:36:02.649Z,5.80
2023-01-13T04:38:31.028Z,5.80
2023-01-13T04:40:59.374Z,5.80
2023-01-13T04:43:27.949Z,5.70
2023-01-13T04:45:56.439Z,5.70
2023-01-13T04:48:27.235Z,5.80
2023-01-13T04:50:55.682Z,5.70
2023-01-13T04:53:25.496Z,5.70
2023-01-13T04:55:54.066Z,5.80
2023-01-13T04:58:22.762Z,5.80
2023-01-13T05:00:51.939Z,5.80
2023-01-13T05:03:20.387Z,5.80
2023-01-13T05:05:52.841Z,5.80
2023-01-13T05:08:21.432Z,5.80
2023-01-13T05:10:51.237Z,5.80
2023-01-13T05:13:36.853Z,5.80
2023-01-13T05:16:19.374Z,5.80
2023-01-13T05:18:47.701Z,5.80
2023-01-13T05:21:29.832Z,5.80
2023-01-13T05:24:15.288Z,5.80
2023-01-13T05:26:44.999Z,5.80
2023-01-13T05:29:13.553Z,5.80
2023-01-13T05:31:41.875Z,5.90
2023-01-13T05:34:10.217Z,5.80
2023-01-13T05:36:38.579Z,5.80
2023-01-13T05:39:06.871Z,5.80
2023-01-13T05:41:52.941Z,5.80
2023-01-13T05:44:22.789Z,5.70
2023-01-13T05:46:51.474Z,5.70
2023-01-13T05:49:19.915Z,5.60
2023-01-13T05:51:48.212Z,5.60
2023-01-13T05:54:16.656Z,5.50
2023-01-13T05:56:44.982Z,5.50
2023-01-13T05:59:13.446Z,5.50
2023-01-13T06:01:43.051Z,5.40
2023-01-13T06:04:11.345Z,5.40
2023-01-13T06:06:39.829Z,5.40
2023-01-13T06:09:08.146Z,5.40
2023-01-13T06:11:36.358Z,5.40
2023-01-13T06:14:05.003Z,5.30
2023-01-13T06:16:33.310Z,5.30
2023-01-13T06:19:03.041Z,5.30
2023-01-13T06:21:33.105Z,5.30
2023-01-13T06:24:01.601Z,5.30
2023-01-13T06:26:32.288Z,5.30
2023-01-13T06:29:00.639Z,5.30
2023-01-13T06:31:29.639Z,5.30
2023-01-13T06:34:15.790Z,5.30
2023-01-13T06:36:48.380Z,5.30
2023-01-13T06:39:19.358Z,5.30
2023-01-13T06:42:09.250Z,5.30
2023-01-13T06:44:37.573Z,5.30
2023-01-13T06:47:06.071Z,5.30
2023-01-13T06:49:35.874Z,5.30
2023-01-13T06:52:04.331Z,5.30
2023-01-13T06:54:34.638Z,5.40
2023-01-13T06:57:03.381Z,5.40
2023-01-13T06:59:35.335Z,5.40
2023-01-13T07:02:04.033Z,5.30
2023-01-13T07:04:32.540Z,5.30
2023-01-13T07:07:04.157Z,5.30
2023-01-13T07:09:32.435Z,5.30
2023-01-13T07:12:00.846Z,5.40
2023-01-13T07:14:46.491Z,5.30
2023-01-13T07:17:14.914Z,5.30
2023-01-13T07:19:43.203Z,5.30
2023-01-13T07:22:21.659Z,5.30
2023-01-13T07:24:50.582Z,5.30
2023-01-13T07:27:19.051Z,5.30
2023-01-13T07:29:47.651Z,5.30
2023-01-13T07:32:16.433Z,5.40
2023-01-13T07:34:44.811Z,5.40
2023-01-13T07:37:15.729Z,5.40
2023-01-13T07:39:45.275Z,5.50
2023-01-13T07:42:30.882Z,5.40
2023-01-13T07:44:59.334Z,5.40
2023-01-13T07:47:27.699Z,5.40
2023-01-13T07:49:56.128Z,5.40
2023-01-13T07:52:25.925Z,5.40
2023-01-13T07:54:54.253Z,5.40
2023-01-13T07:57:22.550Z,5.40
2023-01-13T07:59:50.876Z,5.50
2023-01-13T08:02:19.327Z,5.50
2023-01-13T08:04:47.752Z,5.50
2023-01-13T08:07:15.991Z,5.50
2023-01-13T08:09:45.737Z,5.60
2023-01-13T08:12:31.537Z,5.60
2023-01-13T08:14:59.770Z,5.60
2023-01-13T08:17:28.151Z,5.60
2023-01-13T08:19:56.360Z,5.60
2023-01-13T08:22:24.606Z,5.70
2023-01-13T08:24:54.401Z,5.70
2023-01-13T08:27:22.876Z,5.80
2023-01-13T08:29:51.354Z,5.70
2023-01-13T08:32:19.804Z,5.70
2023-01-13T08:34:48.181Z,5.80
2023-01-13T08:37:16.479Z,5.80
2023-01-13T08:39:44.914Z,5.80
2023-01-13T08:42:14.619Z,5.80
2023-01-13T08:44:43.060Z,5.90
2023-01-13T08:47:11.409Z,6.00
2023-01-13T08:49:40.023Z,6.00
2023-01-13T08:52:08.546Z,6.00
2023-01-13T08:54:38.486Z,6.10
2023-01-13T08:57:06.979Z,6.10
2023-01-13T08:59:36.778Z,6.00
2023-01-13T09:02:13.372Z,6.10
2023-01-13T09:04:42.044Z,6.10
2023-01-13T09:07:10.441Z,6.10
2023-01-13T09:09:40.377Z,6.10
2023-01-13T09:12:34.591Z,6.20
2023-01-13T09:15:06.315Z,6.20
2023-01-13T09:17:35.104Z,6.20
2023-01-13T09:20:03.469Z,6.20
2023-01-13T09:22:32.014Z,6.30
2023-01-13T09:25:00.479Z,6.30
2023-01-13T09:27:30.516Z,6.40
2023-01-13T09:29:59.025Z,6.40
2023-01-13T09:32:34.049Z,6.40
2023-01-13T09:35:04.061Z,6.40
2023-01-13T09:37:36.696Z,6.40
2023-01-13T09:40:16.886Z,6.40
2023-01-13T09:43:05.665Z,6.40
2023-01-13T09:45:40.242Z,6.40
2023-01-13T09:48:15.735Z,6.30
2023-01-13T09:51:00.984Z,6.30
2023-01-13T09:53:33.052Z,6.40
2023-01-13T09:56:02.111Z,6.40
2023-01-13T09:58:30.754Z,6.40
2023-01-13T10:01:09.523Z,6.40
2023-01-13T10:03:39.677Z,6.40
2023-01-13T10:06:16.753Z,6.40
2023-01-13T10:08:46.728Z,6.40
2023-01-13T10:11:34.889Z,6.40
2023-01-13T10:14:04.920Z,6.40
2023-01-13T10:16:42.394Z,6.40
2023-01-13T10:19:19.936Z,6.40
2023-01-13T10:22:12.028Z,6.40
2023-01-13T10:25:06.508Z,6.40
2023-01-13T10:27:36.478Z,6.40
2023-01-13T10:30:23.920Z,6.50
2023-01-13T10:32:59.363Z,6.50
2023-01-13T10:36:04.614Z,6.50
2023-01-13T10:38:40.311Z,6.50
2023-01-13T10:41:26.642Z,6.70
2023-01-13T10:44:09.539Z,6.60
2023-01-13T10:46:55.657Z,6.70
2023-01-13T10:49:31.179Z,6.70
2023-01-13T10:52:00.197Z,6.70
2023-01-13T10:54:32.434Z,6.70
2023-01-13T10:57:16.183Z,6.70
2023-01-13T10:59:44.656Z,6.70
2023-01-13T11:02:26.192Z,6.70
2023-01-13T11:05:12.002Z,6.80
2023-01-13T11:07:42.770Z,6.80
2023-01-13T11:10:23.696Z,6.80
2023-01-13T11:12:59.853Z,6.80
2023-01-13T11:15:40.700Z,6.80
2023-01-13T11:18:18.044Z,6.90
2023-01-13T11:20:51.671Z,6.90
2023-01-13T11:23:25.458Z,7.00
2023-01-13T11:26:03.047Z,7.00
2023-01-13T11:28:47.395Z,7.00
2023-01-13T11:31:26.991Z,7.00
2023-01-13T11:34:05.692Z,7.10
2023-01-13T11:36:40.102Z,7.20
2023-01-13T11:39:19.702Z,7.20
2023-01-13T11:42:15.122Z,7.20
2023-01-13T11:44:57.011Z,7.20
2023-01-13T11:47:30.654Z,7.20
2023-01-13T11:49:59.348Z,7.20
2023-01-13T11:52:49.930Z,7.30
2023-01-13T11:55:34.794Z,7.20
2023-01-13T11:58:45.588Z,7.20
2023-01-13T12:01:32.500Z,7.30
2023-01-13T12:04:18.074Z,7.30
2023-01-13T12:06:51.647Z,7.40
2023-01-13T12:09:40.557Z,7.40
2023-01-13T12:12:22.249Z,7.40
2023-01-13T12:15:21.149Z,7.40
2023-01-13T12:18:06.482Z,7.40
2023-01-13T12:20:43.897Z,7.40
2023-01-13T12:23:25.113Z,7.40
2023-01-13T12:26:01.064Z,7.30
2023-01-13T12:28:41.165Z,7.40
2023-01-13T12:31:12.407Z,7.40
2023-01-13T12:33:55.777Z,7.40
2023-01-13T12:36:30.655Z,7.40
2023-01-13T12:39:06.731Z,7.40
2023-01-13T12:41:59.574Z,7.40
2023-01-13T12:44:30.067Z,7.40
2023-01-13T12:47:01.544Z,7.30
2023-01-13T12:49:33.886Z,7.40
2023-01-13T12:52:20.602Z,7.30
2023-01-13T12:55:08.850Z,7.30
2023-01-13T12:57:40.862Z,7.40
2023-01-13T13:00:19.018Z,7.40
2023-01-13T13:03:20.402Z,7.40
2023-01-13T13:06:07.309Z,7.30
2023-01-13T13:08:54.193Z,7.30
2023-01-13T13:11:54.008Z,7.30
2023-01-13T13:15:11.385Z,7.30
2023-01-13T13:17:44.505Z,7.40
2023-01-13T13:20:46.351Z,7.40
2023-01-13T13:24:01.374Z,7.40
2023-01-13T13:26:41.606Z,7.40
2023-01-13T13:29:36.752Z,7.40
2023-01-13T13:32:37.158Z,7.40
2023-01-13T13:35:29.770Z,7.40
2023-01-13T13:38:30.813Z,7.40
2023-01-13T13:41:18.417Z,7.40
2023-01-13T13:44:05.021Z,7.40
2023-01-13T13:46:50.764Z,7.40
2023-01-13T13:49:20.817Z,7.40
2023-01-13T13:51:57.867Z,7.40
2023-01-13T13:54:26.476Z,7.40
2023-01-13T13:56:56.520Z,7.40
2023-01-13T13:59:27.508Z,7.40
2023-01-13T14:02:03.677Z,7.40
2023-01-13T14:04:35.612Z,7.40
2023-01-13T14:07:16.295Z,7.40
2023-01-13T14:09:48.214Z,7.40
2023-01-13T14:12:24.372Z,7.40
2023-01-13T14:14:55.987Z,7.40
2023-01-13T14:17:26.478Z,7.40
2023-01-13T14:20:01.169Z,7.40
2023-01-13T14:22:29.825Z,7.40
2023-01-13T14:24:58.644Z,7.40
2023-01-13T14:27:30.295Z,7.40
2023-01-13T14:30:01.306Z,7.40
2023-01-13T14:32:34.277Z,7.40
2023-01-13T14:35:02.775Z,7.40
2023-01-13T14:37:38.459Z,7.40
2023-01-13T14:40:46.572Z,7.50
2023-01-13T14:43:19.402Z,7.50
2023-01-13T14:45:59.593Z,7.50
2023-01-13T14:48:35.663Z,7.50
2023-01-13T14:51:06.067Z,7.50
2023-01-13T14:53:40.233Z,7.50
2023-01-13T14:56:44.376Z,7.50
2023-01-13T14:59:44.159Z,7.50
2023-01-13T15:02:43.861Z,7.50
2023-01-13T15:05:48.389Z,7.50
2023-01-13T15:08:38.272Z,7.60
2023-01-13T15:11:08.481Z,7.50
2023-01-13T15:13:45.427Z,7.50
2023-01-13T15:16:27.069Z,7.50
2023-01-13T15:18:59.094Z,7.50
2023-01-13T15:21:29.909Z,7.50
2023-01-13T15:23:58.351Z,7.50
2023-01-13T15:26:28.370Z,7.40
2023-01-13T15:28:58.851Z,7.50
2023-01-13T15:31:30.057Z,7.40
2023-01-13T15:34:00.514Z,7.40
2023-01-13T15:36:32.331Z,7.40
2023-01-13T15:39:02.024Z,7.40
2023-01-13T15:41:49.795Z,7.40
2023-01-13T15:44:38.002Z,7.40
2023-01-13T15:47:09.716Z,7.40
2023-01-13T15:49:40.668Z,7.40
2023-01-13T15:52:20.977Z,7.40
2023-01-13T15:54:52.504Z,7.50
2023-01-13T15:57:24.393Z,7.50
2023-01-13T15:59:55.042Z,7.50
2023-01-13T16:02:25.517Z,7.50
2023-01-13T16:04:54.965Z,7.50
2023-01-13T16:07:25.178Z,7.50
2023-01-13T16:09:56.049Z,7.60
2023-01-13T16:12:24.623Z,7.60
2023-01-13T16:14:53.099Z,7.60
2023-01-13T16:17:29.884Z,7.60
2023-01-13T16:19:58.597Z,7.60
2023-01-13T16:22:27.643Z,7.60
2023-01-13T16:24:58.770Z,7.50
2023-01-13T16:27:31.526Z,7.50
2023-01-13T16:29:59.961Z,7.60
2023-01-13T16:32:29.892Z,7.50
2023-01-13T16:34:59.771Z,7.50
2023-01-13T16:37:29.858Z,7.50
2023-01-13T16:40:02.638Z,7.50
2023-01-13T16:42:31.195Z,7.50
2023-01-13T16:45:08.405Z,7.50
2023-01-13T16:47:39.253Z,7.50
2023-01-13T16:50:08.989Z,7.50
2023-01-13T16:52:39.462Z,7.50
2023-01-13T16:55:08.162Z,7.50
2023-01-13T16:57:36.888Z,7.50
2023-01-13T17:00:06.726Z,7.50
2023-01-13T17:02:39.663Z,7.50
2023-01-13T17:05:09.049Z,7.50
2023-01-13T17:07:37.517Z,7.50
2023-01-13T17:10:06.771Z,7.50
2023-01-13T17:12:35.186Z,7.50
2023-01-13T17:15:03.658Z,7.50
2023-01-13T17:17:33.652Z,7.50
2023-01-13T17:20:03.626Z,7.60
2023-01-13T17:22:32.366Z,7.60
2023-01-13T17:25:01.131Z,7.60
2023-01-13T17:27:29.678Z,7.60
2023-01-13T17:29:58.358Z,7.60
2023-01-13T17:32:26.819Z,7.60
2023-01-13T17:34:55.435Z,7.60
2023-01-13T17:37:25.224Z,7.60
2023-01-13T17:39:53.701Z,7.70
2023-01-13T17:42:24.130Z,7.60
2023-01-13T17:44:54.237Z,7.60
2023-01-13T17:47:22.977Z,7.60
2023-01-13T17:49:53.364Z,7.60
2023-01-13T17:52:21.918Z,7.60
2023-01-13T17:54:52.941Z,7.60
2023-01-13T17:57:21.643Z,7.50
2023-01-13T17:59:52.030Z,7.40
2023-01-13T18:02:20.544Z,7.40
2023-01-13T18:04:51.930Z,7.30
2023-01-13T18:07:20.364Z,7.30
2023-01-13T18:09:50.836Z,7.20
2023-01-13T18:12:20.733Z,7.20
2023-01-13T18:14:49.059Z,7.20
2023-01-13T18:17:19.565Z,7.10
2023-01-13T18:20:05.281Z,7.10
2023-01-13T18:22:50.932Z,7.10
2023-01-13T18:25:37.382Z,7.10
2023-01-13T18:28:07.376Z,7.10
2023-01-13T18:30:35.721Z,7.00
2023-01-13T18:33:04.108Z,7.00
2023-01-13T18:35:32.322Z,7.00
2023-01-13T18:38:00.595Z,7.00
2023-01-13T18:40:28.933Z,7.00
2023-01-13T18:42:56.337Z,6.90
2023-01-13T18:45:27.918Z,7.00
2023-01-13T18:47:58.979Z,7.00
2023-01-13T18:50:34.722Z,6.90
2023-01-13T18:53:05.429Z,6.90
2023-01-13T18:55:33.801Z,6.90
2023-01-13T18:58:02.380Z,6.90
2023-01-13T19:00:36.644Z,6.90
2023-01-13T19:05:36.339Z,6.90
2023-01-13T19:08:05.285Z,6.90
2023-01-13T19:10:33.866Z,6.90
2023-01-13T19:13:02.667Z,6.90
2023-01-13T19:15:32.547Z,6.90
2023-01-13T19:18:00.875Z,6.90
2023-01-13T19:20:29.150Z,6.90
2023-01-13T19:22:57.441Z,6.80
2023-01-13T19:25:26.301Z,6.80
2023-01-13T19:27:54.562Z,6.80
2023-01-13T19:30:23.258Z,6.80
2023-01-13T19:32:53.019Z,6.80
2023-01-13T19:35:21.463Z,6.80
2023-01-13T19:37:50.401Z,6.80
2023-01-13T19:40:19.077Z,6.80
2023-01-13T19:43:04.684Z,6.80
2023-01-13T19:45:35.401Z,6.80
2023-01-13T19:48:07.402Z,6.80
2023-01-13T19:50:39.976Z,6.70
2023-01-13T19:53:09.337Z,6.70
2023-01-13T19:55:37.717Z,6.70
2023-01-13T19:58:08.152Z,6.70
2023-01-13T20:00:46.827Z,6.70
2023-01-13T20:03:17.498Z,6.70
2023-01-13T20:05:45.996Z,6.70
2023-01-13T20:08:14.708Z,6.70
2023-01-13T20:10:45.693Z,6.70
2023-01-13T20:13:14.575Z,6.70
2023-01-13T20:15:44.069Z,6.70
2023-01-13T20:18:14.572Z,6.70
2023-01-13T20:20:44.562Z,6.70
2023-01-13T20:23:15.570Z,6.60
2023-01-13T20:25:45.375Z,6.60
2023-01-13T20:28:16.007Z,6.60
2023-01-13T20:30:46.555Z,6.70
2023-01-13T20:33:15.084Z,6.70
2023-01-13T20:35:48.673Z,6.60
2023-01-13T20:38:17.220Z,6.60
2023-01-13T20:40:45.613Z,6.60
2023-01-13T20:43:12.996Z,6.60
2023-01-13T20:45:43.641Z,6.60
2023-01-13T20:48:12.113Z,6.60
2023-01-13T20:50:47.342Z,6.60
2023-01-13T20:53:17.352Z,6.60
2023-01-13T20:55:45.820Z,6.60
2023-01-13T20:58:14.350Z,6.50
2023-01-13T21:00:45.893Z,6.50
2023-01-13T21:03:15.077Z,6.50
2023-01-13T21:05:43.436Z,6.40
2023-01-13T21:08:13.903Z,6.40
2023-01-13T21:10:43.779Z,6.40
2023-01-13T21:13:29.941Z,6.40
2023-01-13T21:15:59.645Z,6.30
2023-01-13T21:18:45.959Z,6.40
2023-01-13T21:21:14.458Z,6.40
2023-01-13T21:23:47.277Z,6.40
2023-01-13T21:26:19.457Z,6.40
2023-01-13T21:28:47.908Z,6.40
2023-01-13T21:31:16.855Z,6.40
2023-01-13T21:33:47.657Z,6.30
2023-01-13T21:36:16.721Z,6.40
2023-01-13T21:38:45.048Z,6.50
2023-01-13T21:41:15.138Z,6.50
2023-01-13T21:44:02.270Z,6.50
2023-01-13T21:46:47.948Z,6.70
2023-01-13T21:49:16.316Z,6.60
2023-01-13T21:51:45.012Z,6.70
2023-01-13T21:54:13.435Z,6.80
2023-01-13T21:56:41.697Z,6.80
2023-01-13T21:59:13.704Z,6.80
2023-01-13T22:01:57.103Z,6.90
2023-01-13T22:04:44.613Z,6.90
2023-01-13T22:07:13.126Z,6.80
2023-01-13T22:09:41.631Z,6.90
2023-01-13T22:12:10.177Z,6.90
2023-01-13T22:14:42.022Z,6.80
2023-01-13T22:17:18.247Z,6.80
2023-01-13T22:19:47.878Z,6.70
2023-01-13T22:22:18.795Z,6.80
2023-01-13T22:24:49.415Z,6.80
2023-01-13T22:27:19.990Z,6.80
2023-01-13T22:29:50.829Z,6.80
2023-01-13T22:32:20.408Z,6.80
2023-01-13T22:34:49.763Z,6.70
2023-01-13T22:37:18.179Z,6.70
2023-01-13T22:39:46.834Z,6.70
2023-01-13T22:42:15.436Z,6.60
2023-01-13T22:44:44.983Z,6.60
2023-01-13T22:47:14.761Z,6.50
2023-01-13T22:49:47.645Z,6.40
2023-01-13T22:52:16.395Z,6.40
2023-01-13T22:54:44.911Z,6.40
2023-01-13T22:57:13.360Z,6.30
2023-01-13T22:59:41.893Z,6.30
2023-01-13T23:02:10.322Z,6.30
2023-01-13T23:04:40.149Z,6.20
2023-01-13T23:07:08.502Z,6.20
2023-01-13T23:09:36.930Z,6.10
2023-01-13T23:12:05.888Z,6.10
2023-01-13T23:14:34.535Z,6.10
2023-01-13T23:17:03.156Z,6.10
2023-01-13T23:19:34.196Z,6.00
2023-01-13T23:22:04.032Z,6.10
2023-01-13T23:24:32.535Z,6.00
2023-01-13T23:27:01.057Z,6.00
2023-01-13T23:29:31.880Z,6.10
2023-01-13T23:32:00.341Z,6.10
2023-01-13T23:34:28.989Z,6.00
2023-01-13T23:36:57.465Z,6.00
2023-01-13T23:39:27.466Z,6.00
2023-01-13T23:41:55.869Z,5.90
2023-01-13T23:44:24.409Z,6.00
2023-01-13T23:46:53.053Z,6.00
2023-01-13T23:49:21.560Z,5.90
2023-01-13T23:51:52.830Z,6.00
2023-01-13T23:54:21.471Z,5.90
2023-01-13T23:56:53.450Z,6.00
2023-01-13T23:59:22.205Z,5.90
