createdAt,value
2023-05-14T00:01:07.852Z,38.58
2023-05-14T00:03:37.885Z,39.03
2023-05-14T00:06:07.162Z,39.11
2023-05-14T00:08:36.649Z,39.28
2023-05-14T00:11:07.610Z,38.98
2023-05-14T00:13:36.701Z,39.00
2023-05-14T00:16:07.161Z,39.10
2023-05-14T00:18:35.982Z,39.16
2023-05-14T00:21:05.687Z,39.25
2023-05-14T00:23:36.172Z,39.39
2023-05-14T00:26:05.466Z,39.22
2023-05-14T00:28:36.365Z,39.41
2023-05-14T00:31:05.496Z,39.35
2023-05-14T00:33:34.311Z,39.43
2023-05-14T00:36:04.946Z,39.49
2023-05-14T00:38:34.180Z,39.50
2023-05-14T00:41:04.924Z,39.39
2023-05-14T00:43:33.678Z,39.52
2023-05-14T00:46:02.760Z,39.71
2023-05-14T00:48:33.130Z,39.87
2023-05-14T00:51:01.953Z,39.97
2023-05-14T00:53:30.677Z,39.97
2023-05-14T00:56:00.014Z,39.95
2023-05-14T00:58:30.494Z,39.85
2023-05-14T01:00:59.437Z,40.42
2023-05-14T01:03:28.535Z,40.17
2023-05-14T01:06:01.526Z,40.10
2023-05-14T01:08:48.549Z,40.37
2023-05-14T01:11:32.721Z,40.48
2023-05-14T01:14:08.084Z,40.56
2023-05-14T01:16:37.752Z,40.35
2023-05-14T01:19:12.615Z,40.78
2023-05-14T01:21:43.846Z,40.96
2023-05-14T01:24:15.200Z,40.77
2023-05-14T01:26:44.392Z,40.75
2023-05-14T01:29:23.320Z,40.97
2023-05-14T01:31:54.616Z,41.15
2023-05-14T01:34:24.944Z,40.94
2023-05-14T01:36:54.413Z,41.04
2023-05-14T01:39:24.102Z,41.27
2023-05-14T01:41:53.727Z,41.38
2023-05-14T01:44:23.083Z,41.31
2023-05-14T01:46:51.891Z,41.64
2023-05-14T01:49:22.557Z,41.54
2023-05-14T01:51:51.649Z,41.65
2023-05-14T01:54:21.171Z,41.93
2023-05-14T01:56:49.983Z,41.91
2023-05-14T01:59:19.121Z,41.95
2023-05-14T02:01:48.083Z,41.77
2023-05-14T02:04:17.734Z,42.28
2023-05-14T02:06:46.753Z,42.05
2023-05-14T02:09:17.357Z,42.20
2023-05-14T02:11:46.721Z,42.05
2023-05-14T02:14:16.305Z,42.13
2023-05-14T02:16:45.139Z,42.39
2023-05-14T02:19:14.055Z,42.42
2023-05-14T02:21:44.671Z,42.44
2023-05-14T02:24:16.963Z,42.64
2023-05-14T02:26:47.520Z,42.27
2023-05-14T02:29:20.762Z,42.45
2023-05-14T02:31:50.034Z,42.98
2023-05-14T02:34:19.010Z,42.81
2023-05-14T02:36:49.813Z,42.94
2023-05-14T02:39:19.681Z,42.93
2023-05-14T02:41:48.401Z,42.67
2023-05-14T02:44:19.074Z,43.03
2023-05-14T02:46:49.056Z,43.29
2023-05-14T02:49:19.243Z,42.97
2023-05-14T02:51:48.104Z,43.26
2023-05-14T02:54:17.117Z,43.45
2023-05-14T02:56:47.571Z,43.46
2023-05-14T02:59:16.649Z,43.39
2023-05-14T03:01:46.984Z,43.44
2023-05-14T03:04:16.328Z,43.45
2023-05-14T03:06:45.172Z,43.41
2023-05-14T03:09:14.634Z,43.46
2023-05-14T03:11:43.425Z,43.56
2023-05-14T03:14:12.247Z,43.48
2023-05-14T03:16:42.679Z,43.92
2023-05-14T03:19:11.738Z,43.58
2023-05-14T03:21:40.730Z,43.74
2023-05-14T03:24:09.844Z,43.91
2023-05-14T03:26:42.137Z,43.96
2023-05-14T03:29:11.990Z,44.23
2023-05-14T03:31:42.348Z,44.06
2023-05-14T03:34:11.776Z,44.05
2023-05-14T03:36:42.001Z,44.23
2023-05-14T03:39:10.842Z,44.31
2023-05-14T03:41:40.178Z,44.31
2023-05-14T03:44:10.085Z,44.02
2023-05-14T03:46:39.452Z,44.15
2023-05-14T03:49:10.044Z,44.14
2023-05-14T03:51:38.874Z,44.53
2023-05-14T03:54:08.484Z,44.40
2023-05-14T03:56:37.316Z,44.36
2023-05-14T03:59:07.913Z,44.53
2023-05-14T04:01:36.597Z,44.25
2023-05-14T04:04:05.582Z,44.55
2023-05-14T04:06:34.330Z,44.70
2023-05-14T04:09:04.803Z,44.57
2023-05-14T04:11:33.666Z,44.75
2023-05-14T04:14:03.783Z,44.78
2023-05-14T04:16:32.817Z,44.71
2023-05-14T04:19:07.660Z,44.65
2023-05-14T04:21:36.715Z,44.64
2023-05-14T04:24:09.284Z,44.68
2023-05-14T04:26:39.701Z,44.85
2023-05-14T04:29:08.552Z,44.82
2023-05-14T04:31:38.233Z,44.78
2023-05-14T04:34:08.258Z,44.77
2023-05-14T04:36:36.932Z,44.71
2023-05-14T04:39:06.346Z,44.75
2023-05-14T04:41:35.920Z,44.69
2023-05-14T04:44:05.208Z,44.74
2023-05-14T04:46:33.968Z,44.66
2023-05-14T04:49:03.555Z,44.73
2023-05-14T04:51:33.627Z,44.72
2023-05-14T04:54:02.341Z,44.66
2023-05-14T04:56:31.120Z,44.71
2023-05-14T04:58:59.820Z,44.71
2023-05-14T05:01:30.460Z,44.70
2023-05-14T05:04:01.262Z,44.60
2023-05-14T05:06:31.003Z,44.57
2023-05-14T05:09:02.221Z,44.58
2023-05-14T05:11:31.225Z,44.52
2023-05-14T05:14:00.661Z,44.61
2023-05-14T05:16:30.568Z,44.41
2023-05-14T05:18:59.925Z,44.50
2023-05-14T05:21:29.545Z,44.40
2023-05-14T05:23:59.379Z,44.42
2023-05-14T05:26:29.130Z,44.28
2023-05-14T05:29:00.376Z,44.26
2023-05-14T05:31:29.798Z,44.18
2023-05-14T05:34:00.701Z,44.19
2023-05-14T05:36:31.596Z,44.05
2023-05-14T05:39:02.273Z,44.05
2023-05-14T05:41:31.938Z,44.05
2023-05-14T05:44:01.836Z,44.09
2023-05-14T05:46:30.839Z,43.96
2023-05-14T05:49:01.555Z,43.91
2023-05-14T05:51:30.620Z,43.87
2023-05-14T05:54:00.728Z,43.74
2023-05-14T05:56:29.601Z,43.64
2023-05-14T05:58:58.438Z,43.71
2023-05-14T06:01:29.801Z,43.70
2023-05-14T06:03:59.767Z,43.67
2023-05-14T06:06:29.390Z,43.60
2023-05-14T06:08:58.229Z,43.60
2023-05-14T06:11:27.091Z,43.62
2023-05-14T06:13:55.983Z,43.55
2023-05-14T06:16:24.991Z,43.37
2023-05-14T06:18:55.815Z,43.32
2023-05-14T06:21:24.882Z,43.11
2023-05-14T06:23:54.145Z,42.95
2023-05-14T06:26:25.267Z,43.05
2023-05-14T06:28:55.197Z,43.03
2023-05-14T06:31:25.539Z,43.10
2023-05-14T06:33:54.324Z,42.80
2023-05-14T06:36:23.111Z,42.78
2023-05-14T06:38:52.176Z,42.66
2023-05-14T06:41:21.662Z,42.50
2023-05-14T06:43:51.670Z,42.45
2023-05-14T06:46:21.999Z,42.20
2023-05-14T06:48:51.612Z,42.40
2023-05-14T06:51:21.138Z,42.28
2023-05-14T06:53:54.619Z,42.05
2023-05-14T06:56:27.516Z,42.02
2023-05-14T06:58:56.701Z,42.00
2023-05-14T07:01:33.407Z,41.84
2023-05-14T07:04:02.475Z,41.57
2023-05-14T07:06:33.052Z,41.18
2023-05-14T07:09:02.083Z,41.08
2023-05-14T07:11:31.536Z,40.90
2023-05-14T07:14:02.872Z,40.69
2023-05-14T07:16:33.057Z,40.37
2023-05-14T07:19:02.349Z,40.17
2023-05-14T07:21:32.128Z,40.04
2023-05-14T07:24:01.012Z,39.94
2023-05-14T07:26:33.394Z,39.44
2023-05-14T07:29:51.833Z,38.61
2023-05-14T07:32:25.496Z,36.92
2023-05-14T07:34:56.090Z,36.92
2023-05-14T07:37:26.386Z,36.61
2023-05-14T07:39:55.320Z,35.77
2023-05-14T07:42:35.364Z,35.06
2023-05-14T07:45:09.163Z,34.54
2023-05-14T07:47:38.004Z,34.50
2023-05-14T07:50:08.674Z,33.69
2023-05-14T07:52:37.550Z,31.76
2023-05-14T07:55:10.052Z,31.83
2023-05-14T07:57:40.949Z,31.49
2023-05-14T08:00:11.428Z,30.85
2023-05-14T08:02:43.729Z,31.14
2023-05-14T08:05:14.130Z,29.43
2023-05-14T08:07:45.806Z,29.14
2023-05-14T08:10:14.859Z,27.48
2023-05-14T08:12:46.393Z,26.31
2023-05-14T08:15:15.877Z,26.89
2023-05-14T08:17:49.952Z,26.06
2023-05-14T08:20:19.084Z,26.26
2023-05-14T08:22:48.030Z,26.12
2023-05-14T08:25:18.227Z,24.85
2023-05-14T08:27:48.616Z,24.57
2023-05-14T08:30:19.978Z,24.92
2023-05-14T08:32:51.569Z,24.60
2023-05-14T08:39:01.617Z,24.71
2023-05-14T08:41:34.435Z,24.09
2023-05-14T08:44:13.654Z,23.83
2023-05-14T08:46:42.581Z,22.62
2023-05-14T08:49:30.372Z,22.47
2023-05-14T08:52:00.728Z,22.90
2023-05-14T08:54:32.923Z,22.46
2023-05-14T08:57:02.445Z,22.12
2023-05-14T08:59:31.437Z,21.07
2023-05-14T09:02:06.693Z,21.43
2023-05-14T09:04:38.456Z,21.69
2023-05-14T09:07:09.815Z,22.08
2023-05-14T09:09:42.531Z,21.81
2023-05-14T09:12:11.423Z,22.06
2023-05-14T09:14:41.971Z,21.71
2023-05-14T09:17:13.084Z,21.47
2023-05-14T09:19:42.450Z,20.99
2023-05-14T09:22:15.361Z,19.36
2023-05-14T09:24:44.609Z,19.12
2023-05-14T09:27:21.158Z,20.16
2023-05-14T09:29:50.202Z,20.43
2023-05-14T09:32:19.502Z,20.45
2023-05-14T09:34:48.508Z,20.21
2023-05-14T09:37:18.301Z,20.24
2023-05-14T09:39:48.977Z,20.03
2023-05-14T09:42:17.769Z,19.53
2023-05-14T09:44:47.534Z,20.06
2023-05-14T09:47:17.047Z,19.94
2023-05-14T09:49:48.788Z,20.20
2023-05-14T09:52:20.439Z,20.41
2023-05-14T09:54:51.266Z,20.55
2023-05-14T09:57:20.955Z,19.83
2023-05-14T09:59:52.118Z,19.49
2023-05-14T10:02:25.674Z,19.49
2023-05-14T10:04:55.597Z,19.45
2023-05-14T10:07:27.578Z,19.07
2023-05-14T10:10:03.000Z,19.30
2023-05-14T10:12:34.378Z,19.62
2023-05-14T10:15:13.845Z,19.45
2023-05-14T10:17:46.445Z,19.69
2023-05-14T10:20:17.849Z,19.45
2023-05-14T10:22:48.165Z,19.85
2023-05-14T10:25:20.373Z,19.79
2023-05-14T10:28:00.739Z,19.58
2023-05-14T10:30:30.239Z,20.06
2023-05-14T10:33:09.834Z,20.02
2023-05-14T10:36:12.997Z,20.14
2023-05-14T10:38:44.297Z,20.40
2023-05-14T10:41:18.322Z,20.18
2023-05-14T10:43:50.030Z,20.63
2023-05-14T10:46:18.830Z,20.38
2023-05-14T10:48:52.378Z,20.82
2023-05-14T10:51:26.787Z,20.70
2023-05-14T10:53:55.721Z,20.76
2023-05-14T10:56:26.179Z,20.95
2023-05-14T10:59:01.765Z,21.11
2023-05-14T11:01:32.624Z,20.58
2023-05-14T11:04:03.586Z,20.56
2023-05-14T11:06:32.901Z,20.57
2023-05-14T11:09:03.359Z,20.68
2023-05-14T11:11:32.263Z,20.65
2023-05-14T11:14:03.910Z,20.68
2023-05-14T11:16:36.783Z,20.77
2023-05-14T11:19:09.101Z,20.89
2023-05-14T11:21:39.081Z,20.78
2023-05-14T11:24:08.252Z,20.97
2023-05-14T11:26:37.155Z,20.88
2023-05-14T11:29:07.449Z,20.56
2023-05-14T11:31:45.673Z,20.68
2023-05-14T11:34:14.773Z,20.77
2023-05-14T11:36:43.821Z,20.78
2023-05-14T11:39:21.267Z,21.00
2023-05-14T11:41:51.867Z,21.21
2023-05-14T11:44:21.088Z,21.23
2023-05-14T11:47:00.265Z,21.25
2023-05-14T11:49:30.569Z,21.42
2023-05-14T11:52:00.000Z,21.58
2023-05-14T11:54:30.451Z,21.43
2023-05-14T11:57:02.517Z,21.51
2023-05-14T11:59:35.217Z,21.52
2023-05-14T12:02:07.586Z,21.56
2023-05-14T12:04:37.739Z,21.59
2023-05-14T12:07:08.942Z,21.77
2023-05-14T12:09:45.062Z,21.83
2023-05-14T12:12:16.821Z,21.71
2023-05-14T12:14:47.105Z,21.68
2023-05-14T12:17:17.342Z,21.90
2023-05-14T12:19:50.577Z,22.00
2023-05-14T12:22:22.928Z,22.03
2023-05-14T12:24:55.571Z,22.14
2023-05-14T12:27:27.683Z,22.08
2023-05-14T12:30:19.024Z,22.17
2023-05-14T12:32:52.187Z,22.28
2023-05-14T12:35:22.622Z,22.26
2023-05-14T12:37:52.094Z,22.38
2023-05-14T12:40:23.664Z,22.24
2023-05-14T12:42:55.476Z,22.17
2023-05-14T12:45:25.801Z,22.18
2023-05-14T12:47:59.137Z,21.86
2023-05-14T12:50:29.991Z,21.93
2023-05-14T12:52:58.864Z,21.89
2023-05-14T12:55:31.009Z,21.76
2023-05-14T12:58:01.692Z,22.20
2023-05-14T13:00:30.702Z,21.95
2023-05-14T13:03:01.951Z,21.56
2023-05-14T13:05:31.430Z,21.44
2023-05-14T13:08:04.321Z,21.83
2023-05-14T13:10:38.143Z,21.70
2023-05-14T13:13:12.067Z,21.21
2023-05-14T13:15:41.770Z,21.20
2023-05-14T13:18:10.658Z,21.22
2023-05-14T13:20:43.125Z,21.13
2023-05-14T13:23:12.244Z,21.28
2023-05-14T13:25:42.821Z,21.31
2023-05-14T13:28:11.992Z,21.45
2023-05-14T13:31:08.944Z,21.58
2023-05-14T13:33:41.651Z,21.65
2023-05-14T13:36:12.156Z,21.84
2023-05-14T13:38:41.624Z,21.99
2023-05-14T13:41:13.378Z,22.02
2023-05-14T13:43:42.946Z,22.05
2023-05-14T13:46:13.251Z,21.84
2023-05-14T13:48:44.562Z,21.53
2023-05-14T13:51:13.386Z,21.76
2023-05-14T13:53:46.179Z,21.86
2023-05-14T13:56:16.488Z,21.90
2023-05-14T13:58:46.001Z,21.92
2023-05-14T14:01:14.837Z,21.74
2023-05-14T14:03:45.269Z,21.82
2023-05-14T14:06:15.941Z,22.16
2023-05-14T14:08:45.041Z,21.90
2023-05-14T14:11:15.794Z,21.84
2023-05-14T14:13:46.758Z,21.94
2023-05-14T14:16:17.391Z,21.63
2023-05-14T14:18:47.810Z,21.67
2023-05-14T14:21:18.557Z,21.61
2023-05-14T14:23:49.381Z,21.79
2023-05-14T14:26:20.064Z,21.70
2023-05-14T14:28:50.904Z,21.38
2023-05-14T14:31:51.056Z,21.65
2023-05-14T14:34:19.972Z,21.72
2023-05-14T14:36:49.074Z,21.71
2023-05-14T14:39:18.894Z,21.48
2023-05-14T14:41:49.363Z,21.23
2023-05-14T14:44:19.951Z,21.53
2023-05-14T14:46:51.820Z,21.47
2023-05-14T14:49:22.419Z,21.32
2023-05-14T14:51:53.682Z,21.65
2023-05-14T14:54:23.123Z,21.73
2023-05-14T14:56:55.315Z,21.45
2023-05-14T14:59:25.248Z,21.44
2023-05-14T15:01:55.641Z,21.77
2023-05-14T15:04:26.384Z,21.85
2023-05-14T15:06:55.680Z,21.99
2023-05-14T15:09:25.921Z,21.92
2023-05-14T15:11:55.161Z,22.04
2023-05-14T15:14:24.306Z,21.79
2023-05-14T15:16:54.574Z,21.75
2023-05-14T15:19:23.750Z,21.98
2023-05-14T15:21:53.530Z,21.94
2023-05-14T15:24:24.478Z,21.85
2023-05-14T15:26:55.055Z,22.04
2023-05-14T15:29:28.532Z,22.14
2023-05-14T15:31:59.359Z,22.13
2023-05-14T15:34:30.875Z,22.46
2023-05-14T15:37:06.347Z,22.22
2023-05-14T15:39:38.752Z,22.38
2023-05-14T15:42:09.494Z,22.53
2023-05-14T15:44:38.943Z,22.45
2023-05-14T15:47:08.286Z,22.59
2023-05-14T15:49:39.123Z,22.72
2023-05-14T15:52:08.059Z,22.53
2023-05-14T15:54:37.221Z,22.67
2023-05-14T15:57:06.908Z,22.93
2023-05-14T15:59:35.695Z,22.88
2023-05-14T16:02:05.017Z,22.85
2023-05-14T16:04:35.075Z,23.07
2023-05-14T16:07:09.381Z,23.05
2023-05-14T16:09:39.863Z,23.27
2023-05-14T16:12:09.056Z,23.17
2023-05-14T16:14:39.034Z,23.18
2023-05-14T16:17:09.843Z,23.29
2023-05-14T16:19:43.852Z,23.39
2023-05-14T16:22:12.942Z,23.32
2023-05-14T16:24:42.440Z,23.38
2023-05-14T16:27:12.970Z,23.66
2023-05-14T16:29:43.011Z,23.52
2023-05-14T16:32:16.844Z,23.50
2023-05-14T16:34:50.067Z,23.64
2023-05-14T16:37:23.051Z,23.77
2023-05-14T16:39:53.052Z,23.71
2023-05-14T16:42:23.433Z,23.72
2023-05-14T16:44:52.219Z,23.84
2023-05-14T16:47:22.029Z,23.99
2023-05-14T16:49:51.517Z,24.01
2023-05-14T16:52:22.296Z,23.95
2023-05-14T16:54:51.220Z,24.16
2023-05-14T16:57:21.509Z,24.14
2023-05-14T16:59:51.583Z,24.18
2023-05-14T17:02:21.359Z,24.14
2023-05-14T17:04:51.154Z,24.33
2023-05-14T17:07:20.239Z,24.36
2023-05-14T17:09:51.365Z,24.47
2023-05-14T17:12:21.135Z,24.48
2023-05-14T17:14:50.305Z,24.44
2023-05-14T17:17:20.213Z,24.60
2023-05-14T17:19:50.193Z,24.73
2023-05-14T17:22:20.384Z,24.76
2023-05-14T17:24:52.094Z,24.79
2023-05-14T17:27:22.051Z,24.76
2023-05-14T17:30:42.478Z,24.78
2023-05-14T17:33:12.859Z,24.92
2023-05-14T17:35:44.321Z,25.07
2023-05-14T17:38:20.258Z,25.13
2023-05-14T17:40:49.225Z,25.18
2023-05-14T17:43:19.851Z,25.25
2023-05-14T17:48:22.954Z,25.24
2023-05-14T17:50:52.730Z,25.38
2023-05-14T17:53:23.602Z,25.42
2023-05-14T17:55:52.328Z,25.64
2023-05-14T17:58:24.406Z,25.51
2023-05-14T18:00:54.074Z,25.69
2023-05-14T18:03:26.591Z,25.84
2023-05-14T18:06:06.566Z,26.04
2023-05-14T18:08:36.834Z,26.12
2023-05-14T18:11:06.570Z,26.20
2023-05-14T18:13:37.052Z,26.17
2023-05-14T18:16:07.840Z,26.40
2023-05-14T18:18:37.709Z,26.49
2023-05-14T18:21:07.668Z,26.54
2023-05-14T18:23:38.613Z,26.83
2023-05-14T18:26:09.063Z,26.79
2023-05-14T18:28:38.053Z,26.90
2023-05-14T18:31:10.635Z,27.00
2023-05-14T18:33:44.282Z,27.17
2023-05-14T18:36:14.617Z,27.45
2023-05-14T18:38:46.724Z,27.48
2023-05-14T18:41:17.452Z,27.60
2023-05-14T18:43:47.532Z,27.77
2023-05-14T18:46:18.894Z,27.83
2023-05-14T18:48:48.918Z,27.95
2023-05-14T18:51:19.221Z,28.01
2023-05-14T18:53:49.291Z,28.18
2023-05-14T18:56:19.804Z,28.35
2023-05-14T18:58:50.011Z,28.51
2023-05-14T19:01:24.864Z,28.58
2023-05-14T19:03:56.902Z,28.74
2023-05-14T19:06:37.184Z,28.87
2023-05-14T19:09:15.297Z,29.08
2023-05-14T19:11:46.529Z,29.13
2023-05-14T19:14:15.909Z,29.26
2023-05-14T19:16:46.182Z,29.41
2023-05-14T19:19:18.145Z,29.55
2023-05-14T19:22:49.826Z,29.70
2023-05-14T19:25:16.430Z,29.61
2023-05-14T19:27:48.522Z,29.80
2023-05-14T19:30:26.311Z,29.82
2023-05-14T19:32:57.988Z,29.94
2023-05-14T19:35:28.535Z,29.98
2023-05-14T19:37:58.069Z,29.86
2023-05-14T19:40:30.081Z,30.02
2023-05-14T19:43:00.875Z,30.09
2023-05-14T19:45:40.036Z,30.07
2023-05-14T19:48:09.782Z,30.31
2023-05-14T19:50:39.726Z,30.37
2023-05-14T19:53:09.939Z,30.41
2023-05-14T19:55:40.275Z,30.60
2023-05-14T19:58:09.959Z,30.83
2023-05-14T20:00:40.050Z,30.80
2023-05-14T20:03:10.981Z,31.03
2023-05-14T20:05:42.144Z,31.01
2023-05-14T20:08:13.700Z,31.29
2023-05-14T20:10:44.676Z,31.45
2023-05-14T20:13:13.521Z,31.50
2023-05-14T20:15:43.523Z,31.85
2023-05-14T20:18:13.115Z,32.08
2023-05-14T20:20:43.099Z,32.26
2023-05-14T20:23:16.324Z,32.27
2023-05-14T20:25:45.618Z,32.43
2023-05-14T20:28:15.892Z,32.42
2023-05-14T20:30:49.114Z,32.49
2023-05-14T20:33:18.695Z,32.81
2023-05-14T20:35:49.148Z,32.78
2023-05-14T20:38:19.497Z,32.94
2023-05-14T20:40:50.455Z,32.80
2023-05-14T20:43:20.801Z,33.02
2023-05-14T20:45:52.066Z,33.23
2023-05-14T20:48:21.802Z,33.45
2023-05-14T20:50:51.434Z,33.55
2023-05-14T20:53:23.057Z,33.56
2023-05-14T20:55:52.770Z,33.53
2023-05-14T20:58:22.112Z,33.55
2023-05-14T21:00:51.387Z,33.50
2023-05-14T21:03:22.130Z,33.51
2023-05-14T21:05:52.272Z,33.75
2023-05-14T21:08:21.686Z,33.73
2023-05-14T21:10:50.428Z,33.61
2023-05-14T21:13:19.375Z,33.65
2023-05-14T21:15:48.187Z,33.94
2023-05-14T21:18:17.566Z,33.72
2023-05-14T21:20:46.552Z,33.81
2023-05-14T21:23:16.443Z,33.85
2023-05-14T21:25:47.028Z,33.99
2023-05-14T21:28:16.670Z,33.85
2023-05-14T21:31:37.262Z,34.07
2023-05-14T21:34:07.865Z,34.38
2023-05-14T21:36:38.239Z,34.35
2023-05-14T21:39:09.080Z,34.40
2023-05-14T21:41:39.399Z,34.44
2023-05-14T21:44:10.479Z,34.43
2023-05-14T21:46:39.256Z,34.58
2023-05-14T21:49:08.200Z,34.71
2023-05-14T21:51:38.466Z,34.62
2023-05-14T21:54:07.835Z,34.71
2023-05-14T21:56:37.624Z,34.73
2023-05-14T21:59:06.786Z,34.61
2023-05-14T22:01:50.629Z,34.68
2023-05-14T22:04:24.979Z,34.88
2023-05-14T22:06:53.847Z,35.00
2023-05-14T22:09:24.607Z,34.97
2023-05-14T22:11:55.101Z,35.08
2023-05-14T22:14:23.977Z,35.07
2023-05-14T22:16:52.848Z,35.20
2023-05-14T22:19:23.076Z,35.37
2023-05-14T22:21:51.825Z,35.29
2023-05-14T22:24:23.790Z,35.17
2023-05-14T22:26:52.797Z,35.47
2023-05-14T22:29:24.475Z,35.43
2023-05-14T22:31:53.356Z,35.58
2023-05-14T22:34:22.856Z,35.51
2023-05-14T22:36:53.434Z,35.62
2023-05-14T22:39:22.254Z,35.69
2023-05-14T22:41:55.408Z,35.75
2023-05-14T22:44:27.213Z,35.79
2023-05-14T22:46:57.443Z,35.93
2023-05-14T22:49:27.495Z,36.10
2023-05-14T22:51:57.956Z,36.14
2023-05-14T22:54:26.761Z,36.13
2023-05-14T22:56:55.556Z,36.24
2023-05-14T22:59:25.675Z,36.16
2023-05-14T23:01:55.680Z,36.37
2023-05-14T23:04:26.099Z,36.46
2023-05-14T23:06:55.342Z,36.41
2023-05-14T23:09:24.669Z,36.47
2023-05-14T23:11:53.869Z,36.72
2023-05-14T23:14:24.787Z,36.53
2023-05-14T23:16:53.461Z,36.62
2023-05-14T23:19:24.841Z,36.63
2023-05-14T23:21:53.777Z,36.57
2023-05-14T23:24:24.635Z,36.64
2023-05-14T23:26:53.455Z,36.86
2023-05-14T23:29:23.371Z,36.64
2023-05-14T23:31:52.294Z,36.76
2023-05-14T23:34:22.905Z,36.54
2023-05-14T23:36:52.435Z,36.78
2023-05-14T23:39:22.051Z,36.82
2023-05-14T23:41:50.888Z,37.11
2023-05-14T23:44:20.148Z,37.06
2023-05-14T23:46:50.289Z,36.94
2023-05-14T23:49:22.208Z,37.02
2023-05-14T23:51:51.357Z,36.98
2023-05-14T23:54:21.751Z,37.05
2023-05-14T23:56:52.681Z,37.18
2023-05-14T23:59:21.888Z,37.29
