createdAt,value
2023-04-15T00:00:56.887Z,84.16
2023-04-15T00:03:23.706Z,84.26
2023-04-15T00:05:50.362Z,84.51
2023-04-15T00:08:16.850Z,84.34
2023-04-15T00:10:44.292Z,84.47
2023-04-15T00:13:10.887Z,84.75
2023-04-15T00:15:37.734Z,84.47
2023-04-15T00:18:04.518Z,84.59
2023-04-15T00:20:31.419Z,84.36
2023-04-15T00:22:59.437Z,85.05
2023-04-15T00:25:26.331Z,85.15
2023-04-15T00:27:52.833Z,85.19
2023-04-15T00:30:19.683Z,85.54
2023-04-15T00:32:46.963Z,85.48
2023-04-15T00:35:13.865Z,85.42
2023-04-15T00:37:40.462Z,84.99
2023-04-15T00:40:12.947Z,85.27
2023-04-15T00:42:39.533Z,85.52
2023-04-15T00:45:07.163Z,85.66
2023-04-15T00:47:35.610Z,85.56
2023-04-15T00:50:02.297Z,85.64
2023-04-15T00:52:28.853Z,85.56
2023-04-15T00:54:55.652Z,85.04
2023-04-15T00:57:22.851Z,85.13
2023-04-15T00:59:50.701Z,84.80
2023-04-15T01:02:17.972Z,85.11
2023-04-15T01:04:44.599Z,84.95
2023-04-15T01:07:11.067Z,85.42
2023-04-15T01:09:37.795Z,85.15
2023-04-15T01:12:05.746Z,84.89
2023-04-15T01:14:33.644Z,85.25
2023-04-15T01:17:00.804Z,85.21
2023-04-15T01:19:27.651Z,85.09
2023-04-15T01:21:55.101Z,85.02
2023-04-15T01:24:22.111Z,85.38
2023-04-15T01:26:49.815Z,85.52
2023-04-15T01:29:16.639Z,85.80
2023-04-15T01:31:54.992Z,85.45
2023-04-15T01:34:22.310Z,85.64
2023-04-15T01:36:48.924Z,85.68
2023-04-15T01:39:15.924Z,85.15
2023-04-15T01:41:42.518Z,85.36
2023-04-15T01:44:09.231Z,84.84
2023-04-15T01:46:37.116Z,84.38
2023-04-15T01:49:03.809Z,84.57
2023-04-15T01:51:32.208Z,85.13
2023-04-15T01:53:58.929Z,85.38
2023-04-15T01:56:25.630Z,85.00
2023-04-15T01:58:52.872Z,84.69
2023-04-15T02:01:20.103Z,84.41
2023-04-15T02:03:47.905Z,83.73
2023-04-15T02:06:15.509Z,84.16
2023-04-15T02:08:42.166Z,84.25
2023-04-15T02:11:09.378Z,84.49
2023-04-15T02:13:36.314Z,84.51
2023-04-15T02:16:03.601Z,84.80
2023-04-15T02:18:30.550Z,84.88
2023-04-15T02:20:58.669Z,84.63
2023-04-15T02:23:25.592Z,85.03
2023-04-15T02:25:53.486Z,84.84
2023-04-15T02:28:21.560Z,84.56
2023-04-15T02:30:52.530Z,84.40
2023-04-15T02:33:19.322Z,84.36
2023-04-15T02:35:45.906Z,84.36
2023-04-15T02:38:14.262Z,84.60
2023-04-15T02:40:41.016Z,84.14
2023-04-15T02:43:07.422Z,84.08
2023-04-15T02:45:34.783Z,84.21
2023-04-15T02:48:06.258Z,84.32
2023-04-15T02:50:33.371Z,84.18
2023-04-15T02:53:01.582Z,84.42
2023-04-15T02:55:29.245Z,84.42
2023-04-15T02:57:56.041Z,84.43
2023-04-15T03:00:25.216Z,83.94
2023-04-15T03:02:56.594Z,84.44
2023-04-15T03:05:25.374Z,84.25
2023-04-15T03:07:52.554Z,85.86
2023-04-15T03:10:20.328Z,86.35
2023-04-15T03:12:47.052Z,86.27
2023-04-15T03:15:17.596Z,86.17
2023-04-15T03:17:49.558Z,86.43
2023-04-15T03:20:16.965Z,86.14
2023-04-15T03:22:43.907Z,85.92
2023-04-15T03:25:10.810Z,85.57
2023-04-15T03:27:38.569Z,86.07
2023-04-15T03:30:06.679Z,85.49
2023-04-15T03:32:35.971Z,85.81
2023-04-15T03:35:02.558Z,85.52
2023-04-15T03:37:28.936Z,84.66
2023-04-15T03:39:55.581Z,85.17
2023-04-15T03:42:22.262Z,85.44
2023-04-15T03:44:48.743Z,85.35
2023-04-15T03:47:15.116Z,85.46
2023-04-15T03:49:41.618Z,85.13
2023-04-15T03:52:07.991Z,84.68
2023-04-15T03:54:34.501Z,85.36
2023-04-15T03:57:01.325Z,85.78
2023-04-15T03:59:27.830Z,85.20
2023-04-15T04:01:54.241Z,85.29
2023-04-15T04:04:21.129Z,84.89
2023-04-15T04:06:47.672Z,85.27
2023-04-15T04:09:14.071Z,84.86
2023-04-15T04:11:40.514Z,85.37
2023-04-15T04:14:06.970Z,85.04
2023-04-15T04:16:33.530Z,84.92
2023-04-15T04:19:00.373Z,85.31
2023-04-15T04:21:28.058Z,84.76
2023-04-15T04:23:54.755Z,85.88
2023-04-15T04:26:21.495Z,84.72
2023-04-15T04:28:48.340Z,84.21
2023-04-15T04:31:14.926Z,83.83
2023-04-15T04:33:41.602Z,84.45
2023-04-15T04:36:08.088Z,84.38
2023-04-15T04:38:34.591Z,84.43
2023-04-15T04:41:01.074Z,84.37
2023-04-15T04:43:27.570Z,84.82
2023-04-15T04:45:54.072Z,84.89
2023-04-15T04:48:20.565Z,84.36
2023-04-15T04:50:47.111Z,84.09
2023-04-15T04:53:13.630Z,84.39
2023-04-15T04:55:40.512Z,83.58
2023-04-15T04:58:06.953Z,83.42
2023-04-15T05:00:33.623Z,83.84
2023-04-15T05:03:00.812Z,83.81
2023-04-15T05:05:27.482Z,83.54
2023-04-15T05:07:54.031Z,84.37
2023-04-15T05:10:20.562Z,84.12
2023-04-15T05:12:47.072Z,83.29
2023-04-15T05:15:13.511Z,82.90
2023-04-15T05:17:40.046Z,82.26
2023-04-15T05:20:07.419Z,82.42
2023-04-15T05:22:33.911Z,82.77
2023-04-15T05:25:00.435Z,81.66
2023-04-15T05:27:27.089Z,81.96
2023-04-15T05:29:53.708Z,82.14
2023-04-15T05:32:20.744Z,81.73
2023-04-15T05:34:47.380Z,82.39
2023-04-15T05:37:13.905Z,82.15
2023-04-15T05:39:40.497Z,81.85
2023-04-15T05:42:07.094Z,82.30
2023-04-15T05:44:33.618Z,82.67
2023-04-15T05:47:00.192Z,83.15
2023-04-15T05:49:27.475Z,82.16
2023-04-15T05:51:53.916Z,83.70
2023-04-15T05:54:21.917Z,83.25
2023-04-15T05:56:48.553Z,82.70
2023-04-15T05:59:15.059Z,82.53
2023-04-15T06:01:41.415Z,83.36
2023-04-15T06:04:07.964Z,83.28
2023-04-15T06:06:34.754Z,82.62
2023-04-15T06:09:01.382Z,81.88
2023-04-15T06:11:28.064Z,83.31
2023-04-15T06:13:54.387Z,83.01
2023-04-15T06:16:21.254Z,83.46
2023-04-15T06:18:47.792Z,82.81
2023-04-15T06:21:14.841Z,83.25
2023-04-15T06:23:41.516Z,82.70
2023-04-15T06:26:08.446Z,81.82
2023-04-15T06:28:34.975Z,82.71
2023-04-15T06:31:02.272Z,82.38
2023-04-15T06:33:29.221Z,80.37
2023-04-15T06:35:55.708Z,80.48
2023-04-15T06:38:22.115Z,81.12
2023-04-15T06:40:48.651Z,80.35
2023-04-15T06:43:15.389Z,80.31
2023-04-15T06:45:41.884Z,80.11
2023-04-15T06:48:08.310Z,79.11
2023-04-15T06:50:35.694Z,79.31
2023-04-15T06:53:03.093Z,79.41
2023-04-15T06:55:29.796Z,78.23
2023-04-15T06:57:56.303Z,78.23
2023-04-15T07:00:22.871Z,76.29
2023-04-15T07:02:49.384Z,76.55
2023-04-15T07:05:15.903Z,75.99
2023-04-15T07:07:42.768Z,76.11
2023-04-15T07:10:09.936Z,76.11
2023-04-15T07:12:36.536Z,75.77
2023-04-15T07:15:03.552Z,75.41
2023-04-15T07:17:30.104Z,75.03
2023-04-15T07:19:56.713Z,76.11
2023-04-15T07:22:23.129Z,74.94
2023-04-15T07:24:49.618Z,74.50
2023-04-15T07:27:17.482Z,75.86
2023-04-15T07:29:43.985Z,75.54
2023-04-15T07:32:10.735Z,73.37
2023-04-15T07:34:38.078Z,74.50
2023-04-15T07:37:04.619Z,74.87
2023-04-15T07:39:31.166Z,74.68
2023-04-15T07:41:59.068Z,74.22
2023-04-15T07:44:26.982Z,74.54
2023-04-15T07:46:53.784Z,74.09
2023-04-15T07:49:21.440Z,74.03
2023-04-15T07:51:49.054Z,73.57
2023-04-15T07:54:16.287Z,72.46
2023-04-15T07:56:42.940Z,74.88
2023-04-15T07:59:10.120Z,74.09
2023-04-15T08:01:36.889Z,73.63
2023-04-15T08:04:03.910Z,73.27
2023-04-15T08:06:30.806Z,74.18
2023-04-15T08:08:57.433Z,73.06
2023-04-15T08:11:24.566Z,73.14
2023-04-15T08:13:52.430Z,73.23
2023-04-15T08:16:24.470Z,72.95
2023-04-15T08:18:52.704Z,72.40
2023-04-15T08:21:20.314Z,72.10
2023-04-15T08:23:49.464Z,72.89
2023-04-15T08:26:16.664Z,72.03
2023-04-15T08:28:44.862Z,70.85
2023-04-15T08:31:12.554Z,71.44
2023-04-15T08:33:39.123Z,71.32
2023-04-15T08:36:06.554Z,71.00
2023-04-15T08:38:33.553Z,71.48
2023-04-15T08:41:10.132Z,70.09
2023-04-15T08:43:54.351Z,70.46
2023-04-15T08:46:21.368Z,70.85
2023-04-15T08:48:49.207Z,69.69
2023-04-15T08:51:17.727Z,69.64
2023-04-15T08:53:46.425Z,69.46
2023-04-15T08:56:15.481Z,67.67
2023-04-15T08:58:43.925Z,67.10
2023-04-15T09:01:13.023Z,65.41
2023-04-15T09:03:40.810Z,65.33
2023-04-15T09:06:07.529Z,64.46
2023-04-15T09:08:36.913Z,65.04
2023-04-15T09:11:04.160Z,64.67
2023-04-15T09:13:31.584Z,62.01
2023-04-15T09:15:58.474Z,61.28
2023-04-15T09:18:32.541Z,60.97
2023-04-15T09:21:11.296Z,62.09
2023-04-15T09:23:39.961Z,59.44
2023-04-15T09:26:07.123Z,58.29
2023-04-15T09:28:35.891Z,57.40
2023-04-15T09:31:02.737Z,57.42
2023-04-15T09:33:30.204Z,59.01
2023-04-15T09:36:01.454Z,59.04
2023-04-15T09:38:28.170Z,58.95
2023-04-15T09:40:55.474Z,60.04
2023-04-15T09:43:22.199Z,60.16
2023-04-15T09:45:53.921Z,57.69
2023-04-15T09:48:28.073Z,58.88
2023-04-15T09:50:58.428Z,58.78
2023-04-15T09:53:26.459Z,58.61
2023-04-15T09:55:55.031Z,58.15
2023-04-15T09:58:24.220Z,57.09
2023-04-15T10:00:53.272Z,58.39
2023-04-15T10:03:26.572Z,56.74
2023-04-15T10:05:55.832Z,55.52
2023-04-15T10:08:27.854Z,56.62
2023-04-15T10:10:55.024Z,57.19
2023-04-15T10:13:24.405Z,56.82
2023-04-15T10:16:21.187Z,56.71
2023-04-15T10:18:53.454Z,56.05
2023-04-15T10:21:22.557Z,56.97
2023-04-15T10:23:50.060Z,57.24
2023-04-15T10:26:17.702Z,57.22
2023-04-15T10:28:47.183Z,58.52
2023-04-15T10:31:15.071Z,58.16
2023-04-15T10:33:43.342Z,57.99
2023-04-15T10:36:10.986Z,58.01
2023-04-15T10:38:42.468Z,57.21
2023-04-15T10:41:20.857Z,57.81
2023-04-15T10:43:52.772Z,58.37
2023-04-15T10:46:38.125Z,58.06
2023-04-15T10:49:16.418Z,58.03
2023-04-15T10:51:51.216Z,59.03
2023-04-15T10:54:26.619Z,60.41
2023-04-15T10:57:09.340Z,61.89
2023-04-15T10:59:37.592Z,61.51
2023-04-15T11:02:06.894Z,58.62
2023-04-15T11:04:53.403Z,57.76
2023-04-15T11:07:37.177Z,58.74
2023-04-15T11:10:25.505Z,59.03
2023-04-15T11:12:54.497Z,59.63
2023-04-15T11:15:45.148Z,59.75
2023-04-15T11:18:14.607Z,59.70
2023-04-15T11:20:44.904Z,60.15
2023-04-15T11:23:14.551Z,60.25
2023-04-15T11:25:42.824Z,59.66
2023-04-15T11:28:09.439Z,61.82
2023-04-15T11:30:37.520Z,61.10
2023-04-15T11:33:09.541Z,62.84
2023-04-15T11:35:36.362Z,63.92
2023-04-15T11:38:04.116Z,65.11
2023-04-15T11:40:31.576Z,66.96
2023-04-15T11:43:12.551Z,67.64
2023-04-15T11:46:01.365Z,67.81
2023-04-15T11:48:33.227Z,67.70
2023-04-15T11:51:04.558Z,67.60
2023-04-15T11:53:45.971Z,71.18
2023-04-15T11:56:21.091Z,70.01
2023-04-15T11:58:50.656Z,70.36
2023-04-15T12:01:17.178Z,70.37
2023-04-15T12:03:45.683Z,69.55
2023-04-15T12:06:23.603Z,69.96
2023-04-15T12:08:58.305Z,69.34
2023-04-15T12:11:29.431Z,68.97
2023-04-15T12:13:58.697Z,69.44
2023-04-15T12:16:26.031Z,69.91
2023-04-15T12:18:55.923Z,70.50
2023-04-15T12:21:24.659Z,70.24
2023-04-15T12:23:52.902Z,68.74
2023-04-15T12:26:28.248Z,70.61
2023-04-15T12:29:02.176Z,70.88
2023-04-15T12:31:29.169Z,72.02
2023-04-15T12:33:57.020Z,72.46
2023-04-15T12:36:23.974Z,71.85
2023-04-15T12:38:50.732Z,72.42
2023-04-15T12:41:17.248Z,70.95
2023-04-15T12:43:49.409Z,69.83
2023-04-15T12:46:16.219Z,71.51
2023-04-15T12:48:42.729Z,71.33
2023-04-15T12:51:09.706Z,73.07
2023-04-15T12:53:36.209Z,72.63
2023-04-15T12:56:02.658Z,75.25
2023-04-15T12:58:29.407Z,76.53
2023-04-15T13:00:55.952Z,76.18
2023-04-15T13:03:22.498Z,75.73
2023-04-15T13:05:48.880Z,74.81
2023-04-15T13:08:15.653Z,76.55
2023-04-15T13:10:43.388Z,75.37
2023-04-15T13:13:10.066Z,75.23
2023-04-15T13:15:36.993Z,75.11
2023-04-15T13:18:05.070Z,75.87
2023-04-15T13:20:31.858Z,74.35
2023-04-15T13:22:58.321Z,75.30
2023-04-15T13:25:25.998Z,75.09
2023-04-15T13:27:52.420Z,75.01
2023-04-15T13:30:18.977Z,73.90
2023-04-15T13:32:45.719Z,76.11
2023-04-15T13:35:12.244Z,75.26
2023-04-15T13:37:39.454Z,74.09
2023-04-15T13:40:07.492Z,74.60
2023-04-15T13:42:34.213Z,74.02
2023-04-15T13:45:00.632Z,74.87
2023-04-15T13:47:27.461Z,74.51
2023-04-15T13:49:56.213Z,74.67
2023-04-15T13:52:23.451Z,75.06
2023-04-15T13:55:18.324Z,74.82
2023-04-15T13:57:36.946Z,74.66
2023-04-15T14:00:04.630Z,73.84
2023-04-15T14:02:33.293Z,73.80
2023-04-15T14:04:59.819Z,73.80
2023-04-15T14:07:26.295Z,74.04
2023-04-15T14:09:52.743Z,74.42
2023-04-15T14:12:19.151Z,73.41
2023-04-15T14:14:45.840Z,73.46
2023-04-15T14:17:12.564Z,74.10
2023-04-15T14:19:39.099Z,73.91
2023-04-15T14:22:06.049Z,73.50
2023-04-15T14:24:32.588Z,73.52
2023-04-15T14:26:59.256Z,74.04
2023-04-15T14:29:26.136Z,75.41
2023-04-15T14:32:03.863Z,75.11
2023-04-15T14:34:38.248Z,76.41
2023-04-15T14:37:05.091Z,76.76
2023-04-15T14:39:31.621Z,76.95
2023-04-15T14:41:58.698Z,77.50
2023-04-15T14:44:25.294Z,75.35
2023-04-15T14:46:52.196Z,76.12
2023-04-15T14:49:18.730Z,76.55
2023-04-15T14:51:46.243Z,76.67
2023-04-15T14:54:12.738Z,77.32
2023-04-15T14:56:39.192Z,78.07
2023-04-15T14:59:06.140Z,77.09
2023-04-15T15:01:33.845Z,76.77
2023-04-15T15:04:00.668Z,77.63
2023-04-15T15:06:27.835Z,77.99
2023-04-15T15:08:54.364Z,78.92
2023-04-15T15:11:20.996Z,78.93
2023-04-15T15:13:47.522Z,79.40
2023-04-15T15:16:14.723Z,80.19
2023-04-15T15:18:41.311Z,80.03
2023-04-15T15:21:07.686Z,80.10
2023-04-15T15:23:34.188Z,81.17
2023-04-15T15:26:00.744Z,81.97
2023-04-15T15:28:27.332Z,81.81
2023-04-15T15:30:53.755Z,81.94
2023-04-15T15:33:20.874Z,80.78
2023-04-15T15:35:47.436Z,81.91
2023-04-15T15:38:13.804Z,80.63
2023-04-15T15:40:40.309Z,81.63
2023-04-15T15:43:06.737Z,82.74
2023-04-15T15:45:33.631Z,85.37
2023-04-15T15:48:01.721Z,84.51
2023-04-15T15:50:28.261Z,83.93
2023-04-15T15:52:55.422Z,84.08
2023-04-15T15:55:21.959Z,83.39
2023-04-15T15:57:48.580Z,83.96
2023-04-15T16:00:15.255Z,84.16
2023-04-15T16:05:12.654Z,85.30
2023-04-15T16:07:39.069Z,86.85
2023-04-15T16:10:06.262Z,87.93
2023-04-15T16:12:35.015Z,88.41
2023-04-15T16:15:04.221Z,88.79
2023-04-15T16:17:30.881Z,86.91
2023-04-15T16:20:00.924Z,88.48
2023-04-15T16:22:27.790Z,90.67
2023-04-15T16:24:54.423Z,93.76
2023-04-15T16:27:20.886Z,92.74
2023-04-15T16:29:47.261Z,92.59
2023-04-15T16:32:13.782Z,91.73
2023-04-15T16:34:41.304Z,92.18
2023-04-15T16:37:08.096Z,93.28
2023-04-15T16:39:34.602Z,94.76
2023-04-15T16:42:02.415Z,95.64
2023-04-15T16:44:29.186Z,94.27
2023-04-15T16:46:56.326Z,93.42
2023-04-15T16:49:22.806Z,93.45
2023-04-15T16:51:49.185Z,94.04
2023-04-15T16:54:15.647Z,93.58
2023-04-15T16:56:42.013Z,93.40
2023-04-15T16:59:08.475Z,92.49
2023-04-15T17:01:35.099Z,93.19
2023-04-15T17:04:01.730Z,93.49
2023-04-15T17:06:28.449Z,92.57
2023-04-15T17:08:54.995Z,92.93
2023-04-15T17:11:21.392Z,91.92
2023-04-15T17:13:48.993Z,91.84
2023-04-15T17:16:15.666Z,92.95
2023-04-15T17:18:42.195Z,92.73
2023-04-15T17:21:08.608Z,92.25
2023-04-15T17:23:35.409Z,91.82
2023-04-15T17:26:02.050Z,91.83
2023-04-15T17:28:28.647Z,91.40
2023-04-15T17:30:55.294Z,91.06
2023-04-15T17:33:57.393Z,91.28
2023-04-15T17:36:08.769Z,90.57
2023-04-15T17:38:35.260Z,90.73
2023-04-15T17:41:02.649Z,91.22
2023-04-15T17:43:29.177Z,91.19
2023-04-15T17:45:57.593Z,90.26
2023-04-15T17:48:28.084Z,90.95
2023-04-15T17:50:54.556Z,91.42
2023-04-15T17:53:20.928Z,91.83
2023-04-15T17:55:47.390Z,92.10
2023-04-15T17:58:13.745Z,91.36
2023-04-15T18:00:40.338Z,92.54
2023-04-15T18:03:06.827Z,92.89
2023-04-15T18:05:33.722Z,92.96
2023-04-15T18:08:00.175Z,92.92
2023-04-15T18:10:26.592Z,92.78
2023-04-15T18:12:53.036Z,92.37
2023-04-15T18:15:19.502Z,91.70
2023-04-15T18:17:46.210Z,92.29
2023-04-15T18:20:12.946Z,93.37
2023-04-15T18:22:39.962Z,94.09
2023-04-15T18:25:07.029Z,93.90
2023-04-15T18:27:34.307Z,94.39
2023-04-15T18:30:00.871Z,94.54
2023-04-15T18:32:31.680Z,95.85
2023-04-15T18:34:58.565Z,96.06
2023-04-15T18:37:26.751Z,96.74
2023-04-15T18:39:54.127Z,96.85
2023-04-15T18:42:21.066Z,95.56
2023-04-15T18:44:47.626Z,95.75
2023-04-15T18:47:14.831Z,95.76
2023-04-15T18:49:41.684Z,96.02
2023-04-15T18:52:09.704Z,95.57
2023-04-15T18:54:36.614Z,95.96
2023-04-15T18:57:06.378Z,97.65
2023-04-15T18:59:33.673Z,97.75
2023-04-15T19:02:01.149Z,97.35
2023-04-15T19:04:29.379Z,97.05
2023-04-15T19:06:56.266Z,96.78
2023-04-15T19:09:22.730Z,96.32
2023-04-15T19:11:49.118Z,96.02
2023-04-15T19:14:15.699Z,95.54
2023-04-15T19:16:42.130Z,95.98
2023-04-15T19:19:08.724Z,96.85
2023-04-15T19:21:35.153Z,97.47
2023-04-15T19:24:02.545Z,97.25
2023-04-15T19:26:29.377Z,97.09
2023-04-15T19:28:58.750Z,96.43
2023-04-15T19:31:26.141Z,95.91
2023-04-15T19:33:52.819Z,94.96
2023-04-15T19:36:19.349Z,95.20
2023-04-15T19:38:45.723Z,94.90
2023-04-15T19:41:12.169Z,94.68
2023-04-15T19:43:38.550Z,94.66
2023-04-15T19:46:06.234Z,94.45
2023-04-15T19:48:32.949Z,94.52
2023-04-15T19:51:00.537Z,94.54
2023-04-15T19:53:27.031Z,94.28
2023-04-15T19:55:53.466Z,94.20
2023-04-15T19:58:19.940Z,94.00
2023-04-15T20:00:46.311Z,93.55
2023-04-15T20:03:12.910Z,93.47
2023-04-15T20:05:39.608Z,94.12
2023-04-15T20:08:06.251Z,94.16
2023-04-15T20:10:32.745Z,93.75
2023-04-15T20:12:59.137Z,93.29
2023-04-15T20:15:25.988Z,93.42
2023-04-15T20:17:52.554Z,92.38
2023-04-15T20:20:19.235Z,92.05
2023-04-15T20:22:45.797Z,92.61
2023-04-15T20:25:12.220Z,92.98
2023-04-15T20:27:38.800Z,92.94
2023-04-15T20:30:06.248Z,92.74
2023-04-15T20:32:35.697Z,92.63
2023-04-15T20:35:03.332Z,92.00
2023-04-15T20:37:30.855Z,92.74
2023-04-15T20:39:57.382Z,92.42
2023-04-15T20:42:23.787Z,92.23
2023-04-15T20:44:50.496Z,92.90
2023-04-15T20:47:17.238Z,92.54
2023-04-15T20:49:43.781Z,91.62
2023-04-15T20:52:10.687Z,92.40
2023-04-15T20:54:37.193Z,93.17
2023-04-15T20:57:03.608Z,92.69
2023-04-15T20:59:30.448Z,93.39
2023-04-15T21:01:57.452Z,93.06
2023-04-15T21:04:25.493Z,92.69
2023-04-15T21:06:52.327Z,92.73
2023-04-15T21:09:19.056Z,92.71
2023-04-15T21:12:00.288Z,92.92
2023-04-15T21:14:27.897Z,92.44
2023-04-15T21:16:54.290Z,92.82
2023-04-15T21:19:20.921Z,92.76
2023-04-15T21:21:47.423Z,92.46
2023-04-15T21:24:13.784Z,92.90
2023-04-15T21:26:40.671Z,93.03
2023-04-15T21:29:09.449Z,93.42
2023-04-15T21:31:37.827Z,92.63
2023-04-15T21:34:04.372Z,93.11
2023-04-15T21:36:31.618Z,93.98
2023-04-15T21:38:58.127Z,94.07
2023-04-15T21:41:24.527Z,93.53
2023-04-15T21:43:50.984Z,94.27
2023-04-15T21:46:23.145Z,93.94
2023-04-15T21:48:53.539Z,93.46
2023-04-15T21:51:20.359Z,93.41
2023-04-15T21:53:46.949Z,93.46
2023-04-15T21:56:13.453Z,93.15
2023-04-15T21:58:39.908Z,92.90
2023-04-15T22:17:22.984Z,97.90
2023-04-15T22:19:49.686Z,98.36
2023-04-15T22:22:16.616Z,97.42
2023-04-15T22:24:43.123Z,96.83
2023-04-15T22:27:09.546Z,95.94
2023-04-15T22:29:36.222Z,95.45
2023-04-15T22:32:03.138Z,94.88
2023-04-15T22:34:29.704Z,94.54
2023-04-15T22:36:56.160Z,94.95
2023-04-15T22:39:22.818Z,94.25
2023-04-15T22:41:49.653Z,94.42
2023-04-15T22:44:16.192Z,94.00
2023-04-15T22:46:42.756Z,93.91
2023-04-15T22:49:09.784Z,93.49
2023-04-15T22:51:37.122Z,96.99
2023-04-15T22:54:03.804Z,97.47
2023-04-15T22:56:30.475Z,97.10
2023-04-15T22:58:57.002Z,96.58
2023-04-15T23:01:23.485Z,97.55
2023-04-15T23:03:57.383Z,97.28
2023-04-15T23:06:30.573Z,96.94
2023-04-15T23:08:57.040Z,96.27
2023-04-15T23:11:23.598Z,96.21
2023-04-15T23:13:50.689Z,96.35
2023-04-15T23:16:17.300Z,96.26
2023-04-15T23:18:43.959Z,96.79
2023-04-15T23:21:10.479Z,96.71
2023-04-15T23:23:37.035Z,96.62
2023-04-15T23:26:04.283Z,96.34
2023-04-15T23:28:31.069Z,96.60
2023-04-15T23:31:00.304Z,96.74
2023-04-15T23:33:27.383Z,96.28
2023-04-15T23:35:54.107Z,97.58
2023-04-15T23:38:23.441Z,97.20
2023-04-15T23:40:51.176Z,96.36
2023-04-15T23:43:17.756Z,96.84
2023-04-15T23:45:44.395Z,97.00
2023-04-15T23:48:10.966Z,96.52
2023-04-15T23:50:37.812Z,97.30
2023-04-15T23:53:04.325Z,97.25
2023-04-15T23:55:31.287Z,97.30
2023-04-15T23:57:57.785Z,97.54
