createdAt,value
2022-09-15T00:02:03.493Z,15.60
2022-09-15T00:04:30.294Z,15.56
2022-09-15T00:06:56.901Z,15.56
2022-09-15T00:09:23.462Z,15.61
2022-09-15T00:11:50.171Z,15.64
2022-09-15T00:14:16.729Z,15.66
2022-09-15T00:16:43.434Z,15.57
2022-09-15T00:19:10.112Z,15.51
2022-09-15T00:21:39.160Z,15.46
2022-09-15T00:24:06.480Z,15.36
2022-09-15T00:26:33.248Z,15.39
2022-09-15T00:29:00.741Z,15.38
2022-09-15T00:31:28.983Z,15.36
2022-09-15T00:33:57.342Z,15.39
2022-09-15T00:36:25.446Z,15.40
2022-09-15T00:38:52.193Z,15.42
2022-09-15T00:41:21.028Z,15.43
2022-09-15T00:43:59.743Z,15.47
2022-09-15T00:46:30.590Z,15.45
2022-09-15T00:49:09.270Z,15.43
2022-09-15T00:51:40.505Z,15.44
2022-09-15T00:54:11.818Z,15.44
2022-09-15T00:56:39.019Z,15.45
2022-09-15T00:59:08.885Z,15.39
2022-09-15T01:01:35.799Z,15.36
2022-09-15T01:04:02.797Z,15.36
2022-09-15T01:06:36.763Z,15.36
2022-09-15T01:09:07.995Z,15.36
2022-09-15T01:11:35.297Z,15.42
2022-09-15T01:14:02.186Z,15.35
2022-09-15T01:16:50.780Z,15.27
2022-09-15T01:19:48.065Z,15.38
2022-09-15T01:22:20.918Z,15.36
2022-09-15T01:25:08.888Z,15.33
2022-09-15T01:27:52.045Z,15.35
2022-09-15T01:30:22.852Z,15.38
2022-09-15T01:33:04.544Z,15.33
2022-09-15T01:36:09.596Z,15.34
2022-09-15T01:38:39.679Z,15.37
2022-09-15T01:41:28.145Z,15.30
2022-09-15T01:44:06.810Z,15.23
2022-09-15T01:46:36.483Z,15.33
2022-09-15T01:49:05.203Z,15.34
2022-09-15T01:51:33.508Z,15.30
2022-09-15T01:54:03.985Z,15.26
2022-09-15T01:56:30.669Z,15.30
2022-09-15T01:58:57.674Z,15.31
2022-09-15T02:01:43.889Z,15.24
2022-09-15T02:04:27.957Z,15.19
2022-09-15T02:07:13.120Z,15.11
2022-09-15T02:10:32.834Z,15.15
2022-09-15T02:13:17.189Z,15.11
2022-09-15T02:15:51.776Z,15.05
2022-09-15T02:18:24.372Z,15.08
2022-09-15T02:20:57.805Z,15.03
2022-09-15T02:23:28.965Z,14.99
2022-09-15T02:26:08.584Z,15.03
2022-09-15T02:28:37.313Z,15.06
2022-09-15T02:31:09.272Z,15.02
2022-09-15T02:33:40.772Z,15.07
2022-09-15T02:36:08.111Z,15.04
2022-09-15T02:38:39.111Z,15.06
2022-09-15T02:41:06.029Z,15.06
2022-09-15T02:43:34.251Z,15.04
2022-09-15T02:46:00.921Z,15.01
2022-09-15T02:48:27.539Z,14.97
2022-09-15T02:50:54.140Z,15.05
2022-09-15T02:53:20.729Z,15.02
2022-09-15T02:55:47.282Z,15.03
2022-09-15T02:58:13.888Z,15.09
2022-09-15T03:00:40.514Z,15.22
2022-09-15T03:03:07.082Z,15.20
2022-09-15T03:05:33.667Z,15.20
2022-09-15T03:08:00.353Z,15.20
2022-09-15T03:10:26.896Z,15.30
2022-09-15T03:12:54.457Z,15.28
2022-09-15T03:15:23.643Z,15.33
2022-09-15T03:17:50.427Z,15.30
2022-09-15T03:20:22.449Z,15.23
2022-09-15T03:22:49.710Z,15.16
2022-09-15T03:25:17.419Z,15.16
2022-09-15T03:27:44.113Z,15.15
2022-09-15T03:30:11.185Z,15.17
2022-09-15T03:32:37.934Z,15.20
2022-09-15T03:35:05.920Z,15.22
2022-09-15T03:37:32.947Z,15.18
2022-09-15T03:39:59.864Z,15.25
2022-09-15T03:42:26.897Z,15.26
2022-09-15T03:44:53.488Z,15.28
2022-09-15T03:47:20.256Z,15.24
2022-09-15T03:49:46.818Z,15.31
2022-09-15T03:52:13.411Z,15.22
2022-09-15T03:54:40.609Z,15.23
2022-09-15T03:57:07.224Z,15.25
2022-09-15T03:59:34.043Z,15.33
2022-09-15T04:02:00.651Z,15.35
2022-09-15T04:04:27.273Z,15.37
2022-09-15T04:06:53.816Z,15.35
2022-09-15T04:09:21.587Z,15.27
2022-09-15T04:11:48.271Z,15.31
2022-09-15T04:14:14.903Z,15.36
2022-09-15T04:16:41.506Z,15.38
2022-09-15T04:19:08.303Z,15.39
2022-09-15T04:21:34.844Z,15.42
2022-09-15T04:24:01.605Z,15.43
2022-09-15T04:26:31.421Z,15.35
2022-09-15T04:29:03.055Z,15.37
2022-09-15T04:31:31.248Z,15.34
2022-09-15T04:33:57.913Z,15.36
2022-09-15T04:36:26.095Z,15.27
2022-09-15T04:38:52.918Z,15.33
2022-09-15T04:41:19.826Z,15.31
2022-09-15T04:43:46.660Z,15.30
2022-09-15T04:46:15.062Z,15.30
2022-09-15T04:48:41.944Z,15.25
2022-09-15T04:51:12.212Z,15.23
2022-09-15T04:53:39.188Z,15.28
2022-09-15T04:56:16.825Z,15.23
2022-09-15T04:58:49.254Z,15.23
2022-09-15T05:01:18.312Z,15.24
2022-09-15T05:03:46.570Z,15.30
2022-09-15T05:06:16.378Z,15.35
2022-09-15T05:08:43.489Z,15.29
2022-09-15T05:11:12.022Z,15.28
2022-09-15T05:13:39.510Z,15.35
2022-09-15T05:16:08.137Z,15.35
2022-09-15T05:18:35.210Z,15.46
2022-09-15T05:21:03.617Z,15.50
2022-09-15T05:23:30.213Z,15.55
2022-09-15T05:25:58.251Z,15.55
2022-09-15T05:28:25.092Z,15.57
2022-09-15T05:30:52.799Z,15.46
2022-09-15T05:33:21.003Z,15.44
2022-09-15T05:35:57.827Z,15.43
2022-09-15T05:38:25.481Z,15.51
2022-09-15T05:40:52.610Z,15.48
2022-09-15T05:43:19.244Z,15.51
2022-09-15T05:45:54.432Z,15.49
2022-09-15T05:48:21.039Z,15.54
2022-09-15T05:50:52.079Z,15.56
2022-09-15T05:53:19.324Z,15.60
2022-09-15T05:55:46.128Z,15.52
2022-09-15T05:58:13.338Z,15.58
2022-09-15T06:00:41.685Z,15.53
2022-09-15T06:03:14.176Z,15.44
2022-09-15T06:05:41.097Z,15.53
2022-09-15T06:08:07.684Z,15.64
2022-09-15T06:10:34.337Z,15.62
2022-09-15T06:13:00.878Z,15.67
2022-09-15T06:15:27.634Z,15.69
2022-09-15T06:17:54.207Z,15.73
2022-09-15T06:20:21.417Z,15.76
2022-09-15T06:22:48.259Z,15.79
2022-09-15T06:25:15.291Z,15.80
2022-09-15T06:27:42.173Z,15.80
2022-09-15T06:30:10.162Z,15.83
2022-09-15T06:32:36.831Z,15.82
2022-09-15T06:35:07.349Z,15.89
2022-09-15T06:37:34.809Z,15.89
2022-09-15T06:40:02.058Z,15.87
2022-09-15T06:42:28.721Z,15.80
2022-09-15T06:44:55.468Z,15.79
2022-09-15T06:47:22.009Z,15.80
2022-09-15T06:49:48.635Z,15.79
2022-09-15T06:52:15.162Z,15.78
2022-09-15T06:54:41.786Z,15.88
2022-09-15T06:57:08.349Z,15.87
2022-09-15T06:59:34.931Z,15.80
2022-09-15T07:02:05.105Z,15.80
2022-09-15T07:04:32.062Z,15.89
2022-09-15T07:06:58.609Z,15.90
2022-09-15T07:09:25.203Z,16.00
2022-09-15T07:11:51.786Z,15.99
2022-09-15T07:14:18.349Z,16.10
2022-09-15T07:16:44.990Z,16.14
2022-09-15T07:19:11.738Z,16.13
2022-09-15T07:21:38.373Z,16.18
2022-09-15T07:24:07.202Z,16.24
2022-09-15T07:26:34.542Z,16.31
2022-09-15T07:29:03.613Z,16.30
2022-09-15T07:31:31.971Z,16.31
2022-09-15T07:34:02.288Z,16.33
2022-09-15T07:36:29.605Z,16.40
2022-09-15T07:38:56.234Z,16.43
2022-09-15T07:41:25.476Z,16.47
2022-09-15T07:43:54.073Z,16.49
2022-09-15T07:46:22.122Z,16.44
2022-09-15T07:48:50.583Z,16.54
2022-09-15T07:51:17.785Z,16.57
2022-09-15T07:53:45.963Z,16.66
2022-09-15T07:56:12.951Z,16.57
2022-09-15T07:58:39.868Z,16.62
2022-09-15T08:01:08.378Z,16.68
2022-09-15T08:03:34.999Z,16.71
2022-09-15T08:06:02.954Z,16.77
2022-09-15T08:08:30.156Z,16.78
2022-09-15T08:10:56.930Z,16.81
2022-09-15T08:13:24.622Z,16.85
2022-09-15T08:15:52.306Z,16.82
2022-09-15T08:18:18.953Z,16.81
2022-09-15T08:20:45.517Z,16.93
2022-09-15T08:23:12.079Z,16.97
2022-09-15T08:25:39.394Z,16.96
2022-09-15T08:28:06.040Z,16.98
2022-09-15T08:30:32.854Z,17.01
2022-09-15T08:32:59.423Z,17.06
2022-09-15T08:35:26.191Z,17.15
2022-09-15T08:37:54.901Z,17.24
2022-09-15T08:40:27.502Z,17.31
2022-09-15T08:42:55.907Z,17.33
2022-09-15T08:45:32.587Z,17.36
2022-09-15T08:48:01.708Z,17.27
2022-09-15T08:50:31.957Z,17.32
2022-09-15T08:53:11.046Z,17.36
2022-09-15T08:55:41.767Z,17.40
2022-09-15T08:58:17.049Z,17.46
2022-09-15T09:00:46.000Z,17.38
2022-09-15T09:03:49.574Z,17.46
2022-09-15T09:06:28.586Z,17.49
2022-09-15T09:09:06.479Z,17.52
2022-09-15T09:12:09.242Z,17.41
2022-09-15T09:14:56.915Z,17.47
2022-09-15T09:18:02.069Z,17.53
2022-09-15T09:20:45.564Z,17.56
2022-09-15T09:23:19.291Z,17.59
2022-09-15T09:25:46.296Z,17.61
2022-09-15T09:28:32.680Z,17.56
2022-09-15T09:31:08.150Z,17.58
2022-09-15T09:33:45.196Z,17.66
2022-09-15T09:36:14.246Z,17.69
2022-09-15T09:38:45.823Z,17.73
2022-09-15T09:41:18.535Z,17.78
2022-09-15T09:43:47.051Z,17.77
2022-09-15T09:46:16.446Z,17.62
2022-09-15T09:48:55.055Z,17.73
2022-09-15T09:51:43.609Z,17.71
2022-09-15T09:54:12.903Z,17.75
2022-09-15T09:56:40.463Z,17.69
2022-09-15T09:59:32.692Z,17.69
2022-09-15T10:02:26.474Z,17.70
2022-09-15T10:04:55.532Z,17.68
2022-09-15T10:07:25.520Z,17.70
2022-09-15T10:10:02.089Z,17.65
2022-09-15T10:12:40.054Z,17.58
2022-09-15T10:15:08.836Z,17.64
2022-09-15T10:17:43.312Z,17.75
2022-09-15T10:20:32.896Z,17.89
2022-09-15T10:23:07.053Z,17.94
2022-09-15T10:25:57.625Z,18.04
2022-09-15T10:28:25.989Z,18.31
2022-09-15T10:31:00.109Z,18.34
2022-09-15T10:33:31.775Z,18.24
2022-09-15T10:36:19.510Z,18.12
2022-09-15T10:38:48.703Z,18.09
2022-09-15T10:41:27.955Z,17.96
2022-09-15T10:44:26.553Z,17.89
2022-09-15T10:47:11.780Z,17.74
2022-09-15T10:49:52.091Z,17.65
2022-09-15T10:52:46.088Z,17.55
2022-09-15T10:55:52.837Z,17.55
2022-09-15T10:58:48.779Z,17.49
2022-09-15T11:01:30.761Z,17.39
2022-09-15T11:04:16.732Z,17.34
2022-09-15T11:07:12.700Z,17.31
2022-09-15T11:09:49.892Z,17.30
2022-09-15T11:12:29.231Z,17.36
2022-09-15T11:15:02.108Z,17.41
2022-09-15T11:17:40.959Z,17.38
2022-09-15T11:20:45.899Z,17.40
2022-09-15T11:23:20.828Z,17.42
2022-09-15T11:25:51.155Z,17.23
2022-09-15T11:28:29.965Z,17.11
2022-09-15T11:31:04.146Z,16.94
2022-09-15T11:33:47.087Z,16.90
2022-09-15T11:36:18.316Z,17.00
2022-09-15T11:38:57.734Z,17.10
2022-09-15T11:41:28.347Z,17.29
2022-09-15T11:44:16.006Z,17.58
2022-09-15T11:47:02.202Z,17.65
2022-09-15T11:49:35.324Z,17.67
2022-09-15T11:52:27.386Z,17.54
2022-09-15T11:55:03.471Z,17.61
2022-09-15T11:57:37.009Z,17.71
2022-09-15T12:00:13.441Z,17.59
2022-09-15T12:03:07.237Z,17.58
2022-09-15T12:05:41.073Z,17.63
2022-09-15T12:08:22.026Z,17.59
2022-09-15T12:10:55.099Z,17.59
2022-09-15T12:13:31.068Z,17.63
2022-09-15T12:16:00.783Z,17.60
2022-09-15T12:18:46.688Z,17.53
2022-09-15T12:21:19.529Z,17.44
2022-09-15T12:23:54.786Z,17.40
2022-09-15T12:26:23.459Z,17.37
2022-09-15T12:29:04.708Z,17.34
2022-09-15T12:31:36.905Z,17.36
2022-09-15T12:34:25.440Z,17.26
2022-09-15T12:37:07.087Z,17.24
2022-09-15T12:39:41.866Z,17.17
2022-09-15T12:42:23.821Z,17.07
2022-09-15T12:44:56.514Z,17.04
2022-09-15T12:47:38.615Z,16.95
2022-09-15T12:50:21.315Z,16.95
2022-09-15T12:53:02.487Z,16.95
2022-09-15T12:55:33.249Z,16.99
2022-09-15T12:58:01.808Z,17.02
2022-09-15T13:00:35.101Z,17.12
2022-09-15T13:03:03.718Z,17.16
2022-09-15T13:06:22.840Z,17.22
2022-09-15T13:09:15.367Z,17.30
2022-09-15T13:14:20.814Z,17.32
2022-09-15T13:17:07.011Z,17.35
2022-09-15T13:19:33.522Z,17.41
2022-09-15T13:22:12.291Z,17.52
2022-09-15T13:25:01.595Z,17.64
2022-09-15T13:27:43.380Z,17.69
2022-09-15T13:30:25.226Z,17.73
2022-09-15T13:33:00.907Z,17.66
2022-09-15T13:35:42.794Z,17.64
2022-09-15T13:38:30.728Z,17.52
2022-09-15T13:40:58.372Z,17.57
2022-09-15T13:44:05.483Z,17.63
2022-09-15T13:46:45.276Z,17.59
2022-09-15T13:49:27.983Z,17.63
2022-09-15T13:51:59.820Z,17.56
2022-09-15T13:54:26.460Z,17.63
2022-09-15T13:56:53.429Z,17.66
2022-09-15T13:59:25.090Z,17.74
2022-09-15T14:01:53.010Z,17.73
2022-09-15T14:04:26.264Z,17.75
2022-09-15T14:06:57.163Z,17.74
2022-09-15T14:09:37.467Z,17.73
2022-09-15T14:12:15.162Z,17.74
2022-09-15T14:14:47.579Z,17.70
2022-09-15T14:17:21.674Z,17.72
2022-09-15T14:19:52.270Z,17.76
2022-09-15T14:22:28.770Z,17.80
2022-09-15T14:25:00.618Z,17.84
2022-09-15T14:27:29.972Z,17.93
2022-09-15T14:29:58.082Z,17.95
2022-09-15T14:32:26.609Z,17.95
2022-09-15T14:34:53.819Z,18.00
2022-09-15T14:37:28.600Z,17.96
2022-09-15T14:39:57.421Z,18.03
2022-09-15T14:42:34.313Z,18.06
2022-09-15T14:48:01.554Z,18.04
2022-09-15T14:50:32.474Z,18.06
2022-09-15T14:53:08.393Z,18.14
2022-09-15T14:55:45.590Z,18.16
2022-09-15T14:58:18.385Z,18.10
2022-09-15T15:00:51.967Z,17.96
2022-09-15T15:03:42.298Z,17.98
2022-09-15T15:06:33.311Z,18.02
2022-09-15T15:09:08.980Z,18.03
2022-09-15T15:11:36.776Z,18.06
2022-09-15T15:14:06.625Z,18.02
2022-09-15T15:16:33.935Z,17.98
2022-09-15T15:19:00.581Z,17.99
2022-09-15T15:21:41.913Z,18.12
2022-09-15T15:24:28.776Z,18.34
2022-09-15T15:26:55.367Z,18.50
2022-09-15T15:29:40.595Z,18.36
2022-09-15T15:32:16.161Z,18.27
2022-09-15T15:35:18.385Z,18.18
2022-09-15T15:37:45.116Z,18.08
2022-09-15T15:40:18.547Z,18.03
2022-09-15T15:42:59.419Z,18.01
2022-09-15T15:45:30.613Z,18.07
2022-09-15T15:47:58.617Z,18.06
2022-09-15T15:50:31.367Z,18.07
2022-09-15T15:52:58.802Z,18.05
2022-09-15T15:55:35.949Z,18.05
2022-09-15T15:58:02.567Z,17.97
2022-09-15T16:00:36.988Z,17.97
2022-09-15T16:03:06.166Z,17.90
2022-09-15T16:05:33.099Z,17.93
2022-09-15T16:08:04.996Z,17.95
2022-09-15T16:10:39.201Z,17.91
2022-09-15T16:13:16.108Z,17.84
2022-09-15T16:15:43.758Z,17.90
2022-09-15T16:18:10.585Z,17.92
2022-09-15T16:20:37.682Z,17.86
2022-09-15T16:23:04.925Z,17.86
2022-09-15T16:25:31.413Z,17.80
2022-09-15T16:28:03.722Z,17.82
2022-09-15T16:30:31.466Z,17.83
2022-09-15T16:32:58.617Z,17.84
2022-09-15T16:35:49.534Z,17.82
2022-09-15T16:38:16.208Z,17.86
2022-09-15T16:40:42.857Z,17.84
2022-09-15T16:43:12.735Z,17.80
2022-09-15T16:45:40.891Z,17.75
2022-09-15T16:48:08.488Z,17.76
2022-09-15T16:50:35.172Z,17.74
2022-09-15T16:53:01.857Z,17.76
2022-09-15T16:55:47.023Z,17.77
2022-09-15T16:58:14.660Z,17.78
2022-09-15T17:00:42.756Z,17.72
2022-09-15T17:03:11.674Z,17.65
2022-09-15T17:05:42.219Z,17.52
2022-09-15T17:08:12.368Z,17.50
2022-09-15T17:10:40.115Z,17.42
2022-09-15T17:13:07.443Z,17.39
2022-09-15T17:15:35.631Z,17.37
2022-09-15T17:18:02.419Z,17.39
2022-09-15T17:20:29.400Z,17.37
2022-09-15T17:22:56.024Z,17.33
2022-09-15T17:25:31.319Z,17.34
2022-09-15T17:27:58.629Z,17.32
2022-09-15T17:30:28.096Z,17.26
2022-09-15T17:33:11.722Z,17.23
2022-09-15T17:35:38.559Z,17.27
2022-09-15T17:38:06.056Z,17.22
2022-09-15T17:40:33.607Z,17.20
2022-09-15T17:43:03.016Z,17.20
2022-09-15T17:45:36.913Z,17.23
2022-09-15T17:48:04.634Z,17.21
2022-09-15T17:50:33.181Z,17.21
2022-09-15T17:53:00.243Z,17.24
2022-09-15T17:55:28.574Z,17.19
2022-09-15T17:57:56.369Z,17.15
2022-09-15T18:00:24.730Z,17.17
2022-09-15T18:02:53.407Z,17.19
2022-09-15T18:05:34.081Z,17.18
2022-09-15T18:08:03.499Z,17.17
2022-09-15T18:10:34.902Z,17.13
2022-09-15T18:13:02.195Z,17.14
2022-09-15T18:15:31.369Z,17.07
2022-09-15T18:18:02.935Z,17.11
2022-09-15T18:20:31.479Z,17.04
2022-09-15T18:22:59.087Z,17.04
2022-09-15T18:25:29.856Z,17.02
2022-09-15T18:27:57.945Z,17.01
2022-09-15T18:30:27.470Z,16.91
2022-09-15T18:32:54.128Z,16.93
2022-09-15T18:35:21.481Z,16.85
2022-09-15T18:37:49.940Z,16.81
2022-09-15T18:40:18.451Z,16.84
2022-09-15T18:42:45.810Z,16.78
2022-09-15T18:45:14.633Z,16.78
2022-09-15T18:47:42.542Z,16.73
2022-09-15T18:50:11.677Z,16.69
2022-09-15T18:52:40.342Z,16.72
2022-09-15T18:55:09.078Z,16.65
2022-09-15T18:57:37.043Z,16.67
2022-09-15T19:00:12.143Z,16.74
2022-09-15T19:02:39.196Z,16.71
2022-09-15T19:05:06.963Z,16.71
2022-09-15T19:07:39.758Z,16.65
2022-09-15T19:10:07.814Z,16.60
2022-09-15T19:12:38.942Z,16.49
2022-09-15T19:15:10.760Z,16.44
2022-09-15T19:17:38.670Z,16.36
2022-09-15T19:20:07.135Z,16.31
2022-09-15T19:22:34.804Z,16.25
2022-09-15T19:25:01.503Z,16.26
2022-09-15T19:27:28.445Z,16.31
2022-09-15T19:29:55.173Z,16.33
2022-09-15T19:32:22.421Z,16.27
2022-09-15T19:34:49.622Z,16.21
2022-09-15T19:37:19.804Z,16.21
2022-09-15T19:39:47.487Z,16.09
2022-09-15T19:44:42.276Z,16.07
2022-09-15T19:47:09.233Z,16.04
2022-09-15T19:49:35.845Z,16.05
2022-09-15T19:52:02.469Z,15.98
2022-09-15T19:54:30.174Z,15.99
2022-09-15T19:56:57.006Z,15.91
2022-09-15T19:59:28.701Z,15.86
2022-09-15T20:01:57.054Z,15.86
2022-09-15T20:04:23.714Z,15.77
2022-09-15T20:06:50.305Z,15.77
2022-09-15T20:09:17.472Z,15.77
2022-09-15T20:11:44.070Z,15.72
2022-09-15T20:14:11.088Z,15.69
2022-09-15T20:16:37.907Z,15.71
2022-09-15T20:19:05.060Z,15.72
2022-09-15T20:21:51.050Z,15.73
2022-09-15T20:24:19.252Z,15.73
2022-09-15T20:26:46.252Z,15.69
2022-09-15T20:29:13.450Z,15.62
2022-09-15T20:31:40.153Z,15.69
2022-09-15T20:34:06.720Z,15.65
2022-09-15T20:36:36.618Z,15.58
2022-09-15T20:39:09.358Z,15.56
2022-09-15T20:41:36.030Z,15.55
2022-09-15T20:44:03.215Z,15.52
2022-09-15T20:46:31.417Z,15.53
2022-09-15T20:48:58.071Z,15.48
2022-09-15T20:51:26.974Z,15.48
2022-09-15T20:53:55.504Z,15.51
2022-09-15T20:56:25.548Z,15.53
2022-09-15T20:58:57.388Z,15.53
2022-09-15T21:01:43.497Z,15.52
2022-09-15T21:04:12.536Z,15.53
2022-09-15T21:06:39.327Z,15.47
2022-09-15T21:09:06.065Z,15.46
2022-09-15T21:11:32.982Z,15.44
2022-09-15T21:13:59.572Z,15.46
2022-09-15T21:16:28.497Z,15.44
2022-09-15T21:18:57.427Z,15.39
2022-09-15T21:21:30.069Z,15.39
2022-09-15T21:24:03.880Z,15.37
2022-09-15T21:26:33.635Z,15.35
2022-09-15T21:29:00.482Z,15.44
2022-09-15T21:31:30.271Z,15.41
2022-09-15T21:33:57.978Z,15.36
2022-09-15T21:36:29.800Z,15.36
2022-09-15T21:38:58.345Z,15.37
2022-09-15T21:41:27.452Z,15.31
2022-09-15T21:43:55.747Z,15.30
2022-09-15T21:46:25.258Z,15.27
2022-09-15T21:48:51.908Z,15.28
2022-09-15T21:51:24.254Z,15.22
2022-09-15T21:53:52.492Z,15.17
2022-09-15T21:56:19.183Z,15.22
2022-09-15T21:58:46.145Z,15.20
2022-09-15T22:01:20.846Z,15.15
2022-09-15T22:03:49.866Z,15.12
2022-09-15T22:06:18.693Z,15.06
2022-09-15T22:08:45.653Z,15.01
2022-09-15T22:11:13.024Z,14.98
2022-09-15T22:13:41.729Z,14.84
2022-09-15T22:16:11.801Z,14.84
2022-09-15T22:18:40.008Z,14.81
2022-09-15T22:21:25.500Z,14.74
2022-09-15T22:23:54.983Z,14.70
2022-09-15T22:26:24.025Z,14.69
2022-09-15T22:28:50.651Z,14.72
2022-09-15T22:31:19.632Z,14.76
2022-09-15T22:33:46.999Z,14.77
2022-09-15T22:36:18.802Z,14.77
2022-09-15T22:38:46.059Z,14.80
2022-09-15T22:41:14.420Z,14.73
2022-09-15T22:43:42.148Z,14.77
2022-09-15T22:46:09.501Z,14.81
2022-09-15T22:48:40.968Z,14.76
2022-09-15T22:51:09.411Z,14.70
2022-09-15T22:53:36.805Z,14.73
2022-09-15T22:56:07.829Z,14.77
2022-09-15T22:58:35.612Z,14.77
2022-09-15T23:01:04.556Z,14.81
2022-09-15T23:03:31.870Z,14.80
2022-09-15T23:05:59.848Z,14.83
2022-09-15T23:08:26.686Z,14.75
2022-09-15T23:10:53.585Z,14.70
2022-09-15T23:13:20.264Z,14.71
2022-09-15T23:15:49.456Z,14.71
2022-09-15T23:18:16.292Z,14.64
2022-09-15T23:20:44.998Z,14.66
2022-09-15T23:23:11.601Z,14.61
2022-09-15T23:25:38.309Z,14.60
2022-09-15T23:28:05.744Z,14.60
2022-09-15T23:30:32.368Z,14.59
2022-09-15T23:32:58.978Z,14.57
2022-09-15T23:35:26.311Z,14.62
2022-09-15T23:37:53.081Z,14.60
2022-09-15T23:40:20.425Z,14.68
2022-09-15T23:42:47.482Z,14.70
2022-09-15T23:45:14.135Z,14.73
2022-09-15T23:47:40.758Z,14.77
2022-09-15T23:50:07.695Z,14.76
2022-09-15T23:52:34.324Z,14.76
2022-09-15T23:55:00.929Z,14.67
2022-09-15T23:57:27.652Z,14.72
2022-09-15T23:59:54.256Z,14.68
