createdAt,value
2022-08-09T00:00:08.224Z,0.18
2022-08-09T00:03:10.773Z,0.23
2022-08-09T00:06:16.687Z,0.17
2022-08-09T00:09:08.170Z,0.21
2022-08-09T00:12:08.198Z,0.26
2022-08-09T00:15:08.202Z,0.3
2022-08-09T00:18:10.574Z,0.08
2022-08-09T00:21:08.572Z,0.03
2022-08-09T00:24:08.176Z,0.03
2022-08-09T00:27:08.217Z,0.12
2022-08-09T00:30:16.664Z,0.15
2022-08-09T00:33:08.182Z,0.12
2022-08-09T00:36:11.189Z,0.11
2022-08-09T00:39:10.857Z,0.13
2022-08-09T00:44:08.845Z,0.03
2022-08-09T00:45:14.882Z,0.22
2022-08-09T00:48:08.232Z,0.4
2022-08-09T00:51:10.323Z,0.33
2022-08-09T00:54:08.238Z,0.21
2022-08-09T00:57:08.743Z,0.2
2022-08-09T01:00:20.936Z,0.08
2022-08-09T01:03:08.207Z,0.01
2022-08-09T01:06:13.965Z,0.1
2022-08-09T01:09:08.198Z,0.34
2022-08-09T01:12:08.518Z,0.35
2022-08-09T01:15:10.159Z,0.37
2022-08-09T01:18:08.442Z,0.37
2022-08-09T01:21:09.880Z,0.41
2022-08-09T01:24:08.256Z,0.42
2022-08-09T01:27:08.257Z,0.38
2022-08-09T01:30:08.390Z,0.28
2022-08-09T01:33:09.931Z,0.17
2022-08-09T01:36:08.299Z,0.06
2022-08-09T01:39:08.293Z,0
2022-08-09T01:42:11.034Z,0.05
2022-08-09T01:45:08.283Z,0.08
2022-08-09T01:48:08.242Z,0
2022-08-09T01:51:08.313Z,0
2022-08-09T01:54:08.294Z,0
2022-08-09T01:57:08.289Z,0
2022-08-09T02:00:09.200Z,0
2022-08-09T02:03:10.558Z,0
2022-08-09T02:06:08.319Z,0
2022-08-09T02:09:08.273Z,0
2022-08-09T02:12:08.304Z,0
2022-08-09T02:15:08.325Z,0.08
2022-08-09T02:18:10.662Z,0.09
2022-08-09T02:21:08.322Z,0.02
2022-08-09T02:24:08.312Z,0
2022-08-09T02:27:08.448Z,0
2022-08-09T02:30:08.353Z,0
2022-08-09T02:33:14.349Z,0
2022-08-09T02:36:08.330Z,0
2022-08-09T02:39:14.170Z,0
2022-08-09T02:42:08.303Z,0
2022-08-09T02:45:08.363Z,0
2022-08-09T02:48:12.189Z,0
2022-08-09T02:51:08.350Z,0
2022-08-09T02:54:08.305Z,0
2022-08-09T02:57:13.558Z,0
2022-08-09T03:00:11.306Z,0.1
2022-08-09T03:03:08.374Z,0.14
2022-08-09T03:06:08.379Z,0.07
2022-08-09T03:09:08.334Z,0
2022-08-09T03:12:09.929Z,0.15
2022-08-09T03:15:08.323Z,0.19
2022-08-09T03:18:09.652Z,0.21
2022-08-09T03:21:08.344Z,0.23
2022-08-09T03:24:10.042Z,0.15
2022-08-09T03:27:08.370Z,0.13
2022-08-09T03:30:08.383Z,0
2022-08-09T03:33:11.112Z,0
2022-08-09T03:36:12.166Z,0.09
2022-08-09T03:39:08.420Z,0
2022-08-09T03:42:08.373Z,0.21
2022-08-09T03:45:08.409Z,0.02
2022-08-09T03:48:08.360Z,0.25
2022-08-09T03:51:44.162Z,0.36
2022-08-09T03:54:10.838Z,0.25
2022-08-09T03:57:12.537Z,0.34
2022-08-09T04:00:08.384Z,0.41
2022-08-09T04:03:08.396Z,0.54
2022-08-09T04:06:08.410Z,0.32
2022-08-09T04:09:10.975Z,0.27
2022-08-09T04:12:08.418Z,0.08
2022-08-09T04:15:11.307Z,0.17
2022-08-09T04:18:08.415Z,0.19
2022-08-09T04:21:08.395Z,0.11
2022-08-09T04:24:08.400Z,0.16
2022-08-09T04:27:08.427Z,0.16
2022-08-09T04:30:08.422Z,0.11
2022-08-09T04:33:08.414Z,0.12
2022-08-09T04:36:08.425Z,0.18
2022-08-09T04:39:08.444Z,0.21
2022-08-09T04:42:09.286Z,0.28
2022-08-09T04:45:08.453Z,0.19
2022-08-09T04:48:10.360Z,0.15
2022-08-09T04:51:08.423Z,0.25
2022-08-09T04:54:08.477Z,0.14
2022-08-09T04:57:09.368Z,0.29
2022-08-09T05:00:08.520Z,0.13
2022-08-09T05:03:12.857Z,0.02
2022-08-09T05:06:08.443Z,0.17
2022-08-09T05:09:08.458Z,0.28
2022-08-09T05:12:08.448Z,0.17
2022-08-09T05:15:11.353Z,0.1
2022-08-09T05:18:36.980Z,0.28
2022-08-09T05:21:09.941Z,0.14
2022-08-09T05:24:08.625Z,0.08
2022-08-09T05:27:08.484Z,0.25
2022-08-09T05:30:08.468Z,0.32
2022-08-09T05:33:09.323Z,0.14
2022-08-09T05:36:08.449Z,0.31
2022-08-09T05:39:08.561Z,0.46
2022-08-09T05:42:08.478Z,0.46
2022-08-09T05:45:08.483Z,0.37
2022-08-09T05:48:08.574Z,0.36
2022-08-09T05:51:17.025Z,0.38
2022-08-09T05:54:08.514Z,0.25
2022-08-09T05:57:12.617Z,0.4
2022-08-09T06:00:08.520Z,0.46
2022-08-09T06:03:10.563Z,0.41
2022-08-09T06:06:08.474Z,0.32
2022-08-09T06:09:10.123Z,0.39
2022-08-09T06:12:08.535Z,0.6
2022-08-09T06:15:09.952Z,0.49
2022-08-09T06:18:08.567Z,0.43
2022-08-09T06:21:08.494Z,0.43
2022-08-09T06:24:08.529Z,0.5
2022-08-09T06:27:08.484Z,0.58
2022-08-09T06:30:08.795Z,0.64
2022-08-09T06:33:13.857Z,0.65
2022-08-09T06:36:08.555Z,0.54
2022-08-09T06:39:09.119Z,0.77
2022-08-09T06:42:11.549Z,0.68
2022-08-09T06:46:03.570Z,0.68
2022-08-09T06:48:08.521Z,0.71
2022-08-09T06:51:08.550Z,0.69
2022-08-09T06:54:09.258Z,0.81
2022-08-09T06:57:08.539Z,0.83
2022-08-09T07:00:48.135Z,0.87
2022-08-09T07:03:08.579Z,0.33
2022-08-09T07:06:08.546Z,0.52
2022-08-09T07:09:08.564Z,0.9
2022-08-09T07:12:13.638Z,0.91
2022-08-09T07:15:53.679Z,0.59
2022-08-09T07:18:10.220Z,0.71
2022-08-09T07:21:08.688Z,0.73
2022-08-09T07:24:08.581Z,0.96
2022-08-09T07:27:10.665Z,0.89
2022-08-09T07:30:08.565Z,0.65
2022-08-09T07:33:10.230Z,0.62
2022-08-09T07:36:09.422Z,0.9
2022-08-09T07:39:11.569Z,1.03
2022-08-09T07:42:08.600Z,1.03
2022-08-09T07:45:15.093Z,1.01
2022-08-09T07:48:22.763Z,0.93
2022-08-09T07:51:10.397Z,0.76
2022-08-09T07:54:08.901Z,0.88
2022-08-09T07:57:11.704Z,0.83
2022-08-09T08:00:09.092Z,0.87
2022-08-09T08:03:08.695Z,1.07
2022-08-09T08:06:08.627Z,0.74
2022-08-09T08:09:17.770Z,0.82
2022-08-09T08:12:09.571Z,0.69
2022-08-09T08:15:08.634Z,0.83
2022-08-09T08:18:08.732Z,0.85
2022-08-09T08:21:08.646Z,0.75
2022-08-09T08:24:11.654Z,0.75
2022-08-09T08:27:16.357Z,0.85
2022-08-09T08:30:08.633Z,0.94
2022-08-09T08:33:11.724Z,0.85
2022-08-09T08:36:08.635Z,0.95
2022-08-09T08:39:08.733Z,0.69
2022-08-09T08:42:08.649Z,1.02
2022-08-09T08:45:12.048Z,1.12
2022-08-09T08:48:10.083Z,0.7
2022-08-09T08:51:08.666Z,0.97
2022-08-09T08:54:10.212Z,0.88
2022-08-09T08:57:11.442Z,0.83
2022-08-09T09:00:13.197Z,0.93
2022-08-09T09:03:12.201Z,0.78
2022-08-09T09:06:09.639Z,0.76
2022-08-09T09:09:20.961Z,1.18
2022-08-09T09:12:12.121Z,0.84
2022-08-09T09:15:08.665Z,1.15
2022-08-09T09:18:08.703Z,1.66
2022-08-09T09:21:08.673Z,1.52
2022-08-09T09:24:10.475Z,1.33
2022-08-09T09:27:08.743Z,1.14
2022-08-09T09:30:12.195Z,1.16
2022-08-09T09:33:14.220Z,0.6
2022-08-09T09:36:11.815Z,0.4
2022-08-09T09:39:08.716Z,0.77
2022-08-09T09:42:10.889Z,0.69
2022-08-09T09:45:08.719Z,0.71
2022-08-09T09:48:08.681Z,0.64
2022-08-09T09:51:11.614Z,0.85
2022-08-09T09:54:19.130Z,0.91
2022-08-09T09:58:02.123Z,0.89
2022-08-09T10:00:08.700Z,0.49
2022-08-09T10:03:09.249Z,1.3
2022-08-09T10:06:08.735Z,0.9
2022-08-09T10:09:11.622Z,1.54
2022-08-09T10:12:12.642Z,1.16
2022-08-09T10:15:10.794Z,1.13
2022-08-09T10:18:08.723Z,1.16
2022-08-09T10:21:08.745Z,1.1
2022-08-09T10:24:08.780Z,1.33
2022-08-09T10:27:10.159Z,1.36
2022-08-09T10:31:15.831Z,1.11
2022-08-09T10:33:08.738Z,1.26
2022-08-09T10:36:09.540Z,0.91
2022-08-09T10:39:14.079Z,1.35
2022-08-09T10:42:08.759Z,1.09
2022-08-09T10:45:10.761Z,0.81
2022-08-09T10:48:13.061Z,1.01
2022-08-09T10:51:08.769Z,0.87
2022-08-09T10:54:10.050Z,0.73
2022-08-09T10:57:08.798Z,0.68
2022-08-09T11:00:08.831Z,0.5
2022-08-09T11:03:16.622Z,1.38
2022-08-09T11:06:08.806Z,1.17
2022-08-09T11:09:15.317Z,0.49
2022-08-09T11:12:08.794Z,0.51
2022-08-09T11:15:08.778Z,0.53
2022-08-09T11:18:08.815Z,0.8
2022-08-09T11:21:08.781Z,1
2022-08-09T11:24:08.830Z,0.83
2022-08-09T11:27:08.807Z,1.26
2022-08-09T11:30:21.717Z,1.58
2022-08-09T11:33:08.818Z,1.42
2022-08-09T11:36:08.816Z,0.96
2022-08-09T11:39:11.196Z,0.8
2022-08-09T11:42:08.901Z,0.96
2022-08-09T11:45:08.859Z,0.75
2022-08-09T11:48:17.375Z,1.79
2022-08-09T11:52:48.529Z,0.73
2022-08-09T11:54:13.059Z,0.92
2022-08-09T11:57:08.815Z,0.61
2022-08-09T12:00:12.973Z,1.06
2022-08-09T12:03:10.093Z,0.93
2022-08-09T12:06:08.827Z,0.8
2022-08-09T12:09:15.360Z,1.06
2022-08-09T12:12:12.006Z,0.71
2022-08-09T12:15:09.199Z,0.79
2022-08-09T12:18:08.871Z,0.5
2022-08-09T12:21:26.245Z,0.76
2022-08-09T12:24:09.932Z,1.17
2022-08-09T12:29:00.774Z,1.5
2022-08-09T12:30:35.288Z,0.76
2022-08-09T12:33:08.934Z,0.66
2022-08-09T12:36:15.410Z,0.87
2022-08-09T12:39:08.928Z,0.87
2022-08-09T12:42:08.864Z,0.68
2022-08-09T12:45:32.860Z,0.92
2022-08-09T12:48:11.105Z,1.17
2022-08-09T12:51:08.869Z,0.68
2022-08-09T12:54:08.849Z,0.68
2022-08-09T12:57:09.048Z,1.48
2022-08-09T13:00:08.845Z,1.17
2022-08-09T13:03:09.835Z,1.18
2022-08-09T13:06:14.814Z,1.2
2022-08-09T13:09:08.909Z,0.61
2022-08-09T13:12:08.866Z,0.98
2022-08-09T13:15:08.895Z,1.08
2022-08-09T13:18:09.480Z,0.94
2022-08-09T13:22:34.441Z,1.14
2022-08-09T13:24:17.738Z,0.62
2022-08-09T13:27:08.889Z,0.64
2022-08-09T13:30:49.909Z,0.72
2022-08-09T13:33:11.438Z,0.48
2022-08-09T13:36:23.689Z,0.99
2022-08-09T13:41:17.217Z,0.65
2022-08-09T13:42:12.388Z,1.02
2022-08-09T13:45:12.346Z,0.63
2022-08-09T13:48:10.586Z,0.39
2022-08-09T13:51:09.102Z,0.47
2022-08-09T13:54:08.933Z,0.63
2022-08-09T13:57:08.929Z,0.74
2022-08-09T14:00:08.919Z,0.66
2022-08-09T14:03:17.260Z,0.67
2022-08-09T14:06:11.932Z,0.74
2022-08-09T14:09:08.972Z,0.84
2022-08-09T14:12:15.669Z,0.63
2022-08-09T14:15:19.546Z,0.56
2022-08-09T14:18:20.215Z,0.79
2022-08-09T14:21:08.929Z,1.2
2022-08-09T14:24:10.579Z,1.16
2022-08-09T14:27:14.986Z,1.2
2022-08-09T14:30:34.202Z,0.81
2022-08-09T14:33:11.288Z,0.54
2022-08-09T14:36:12.105Z,0.47
2022-08-09T14:39:09.108Z,0.76
2022-08-09T14:42:08.999Z,0.97
2022-08-09T14:45:15.057Z,0.83
2022-08-09T14:48:08.958Z,0.72
2022-08-09T14:51:09.043Z,0.68
2022-08-09T14:54:08.963Z,0.58
2022-08-09T14:57:09.009Z,0.46
2022-08-09T15:00:09.035Z,0.77
2022-08-09T15:03:09.040Z,0.6
2022-08-09T15:06:08.977Z,0.59
2022-08-09T15:09:08.999Z,1.29
2022-08-09T15:12:09.749Z,0.76
2022-08-09T15:15:09.007Z,1.23
2022-08-09T15:18:12.605Z,0.39
2022-08-09T15:21:59.104Z,0.47
2022-08-09T15:24:14.011Z,1.04
2022-08-09T15:27:09.026Z,0.84
2022-08-09T15:30:47.733Z,0.85
2022-08-09T15:33:08.988Z,0.7
2022-08-09T15:36:09.040Z,0.74
2022-08-09T15:39:09.025Z,1.17
2022-08-09T15:42:09.017Z,1.08
2022-08-09T15:45:09.923Z,1.04
2022-08-09T15:48:28.658Z,1.12
2022-08-09T15:51:11.579Z,0.68
2022-08-09T15:54:21.091Z,0.55
2022-08-09T15:57:09.453Z,0.41
2022-08-09T16:00:09.056Z,0.68
2022-08-09T16:03:09.055Z,0.84
2022-08-09T16:06:16.028Z,0.96
2022-08-09T16:09:09.115Z,0.9
2022-08-09T16:12:09.075Z,0.98
2022-08-09T16:16:04.201Z,0.73
2022-08-09T16:18:09.110Z,0.97
2022-08-09T16:21:09.074Z,0.72
2022-08-09T16:24:20.001Z,0.47
2022-08-09T16:27:09.083Z,0.31
2022-08-09T16:30:09.071Z,0.66
2022-08-09T16:33:09.086Z,0.8
2022-08-09T16:36:14.473Z,1.08
2022-08-09T16:39:09.082Z,0.86
2022-08-09T16:42:09.094Z,0.77
2022-08-09T16:45:09.066Z,0.86
2022-08-09T16:48:37.237Z,0.91
2022-08-09T16:51:13.577Z,0.84
2022-08-09T16:54:26.378Z,0.61
2022-08-09T16:57:10.683Z,0.56
2022-08-09T17:00:09.099Z,0.63
2022-08-09T17:03:09.121Z,1.12
2022-08-09T17:06:28.731Z,0.59
2022-08-09T17:09:44.772Z,0.75
2022-08-09T17:12:09.182Z,0.83
2022-08-09T17:15:17.939Z,1.12
2022-08-09T17:18:10.575Z,0.71
2022-08-09T17:21:09.139Z,0.66
2022-08-09T17:24:21.617Z,0.41
2022-08-09T17:27:15.266Z,0.71
2022-08-09T17:30:13.100Z,0.59
2022-08-09T17:33:22.206Z,0.55
2022-08-09T17:36:09.227Z,0.54
2022-08-09T17:39:09.163Z,0.46
2022-08-09T17:42:09.135Z,0.13
2022-08-09T17:45:16.246Z,0.44
2022-08-09T17:48:09.130Z,0.31
2022-08-09T17:51:09.927Z,0.41
2022-08-09T17:54:09.147Z,0.52
2022-08-09T17:57:09.166Z,0.51
2022-08-09T18:00:09.181Z,0.55
2022-08-09T18:03:09.275Z,0.39
2022-08-09T18:06:14.732Z,0.52
2022-08-09T18:09:09.165Z,0.51
2022-08-09T18:12:14.711Z,0.53
2022-08-09T18:15:09.190Z,0.46
2022-08-09T18:18:09.181Z,0.45
2022-08-09T18:21:17.743Z,0.58
2022-08-09T18:24:14.153Z,0.25
2022-08-09T18:27:09.220Z,0.27
2022-08-09T18:30:34.340Z,0.19
2022-08-09T18:33:12.728Z,0.32
2022-08-09T18:36:09.156Z,0.26
2022-08-09T18:39:11.099Z,0.2
2022-08-09T18:42:09.278Z,0.23
2022-08-09T18:45:09.201Z,0.34
2022-08-09T18:48:09.171Z,0.3
2022-08-09T18:51:09.202Z,0.23
2022-08-09T18:54:16.382Z,0.37
2022-08-09T18:57:09.214Z,0.06
2022-08-09T19:00:09.690Z,0.04
2022-08-09T19:03:09.170Z,0.24
2022-08-09T19:06:13.548Z,0.24
2022-08-09T19:09:13.421Z,0.19
2022-08-09T19:12:09.220Z,0.36
2022-08-09T19:15:09.181Z,0.32
2022-08-09T19:18:17.004Z,0.31
2022-08-09T19:21:10.536Z,0.27
2022-08-09T19:24:31.199Z,0.34
2022-08-09T19:27:09.202Z,0.33
2022-08-09T19:30:21.935Z,0.34
2022-08-09T19:33:09.420Z,0.36
2022-08-09T19:36:11.646Z,0.35
2022-08-09T19:39:09.255Z,0.39
2022-08-09T19:42:09.276Z,0.31
2022-08-09T19:45:09.235Z,0.25
2022-08-09T19:48:09.592Z,0.59
2022-08-09T19:51:09.283Z,0.49
2022-08-09T19:54:09.255Z,0.59
2022-08-09T19:57:11.627Z,0.47
2022-08-09T20:00:10.070Z,0.45
2022-08-09T20:04:14.102Z,0.33
2022-08-09T20:06:10.637Z,0.51
2022-08-09T20:09:09.511Z,0.5
2022-08-09T20:12:09.734Z,0.58
2022-08-09T20:16:32.106Z,0.47
2022-08-09T20:18:09.825Z,0.43
2022-08-09T20:21:09.295Z,0.64
2022-08-09T20:24:10.066Z,0.56
2022-08-09T20:27:11.455Z,0.41
2022-08-09T20:30:09.313Z,0.46
2022-08-09T20:33:09.480Z,0.34
2022-08-09T20:36:10.360Z,0.25
2022-08-09T20:39:19.108Z,0.27
2022-08-09T20:42:09.770Z,0.29
2022-08-09T20:45:56.547Z,0.33
2022-08-09T20:48:10.916Z,0.3
2022-08-09T20:51:16.864Z,0.54
2022-08-09T20:54:10.634Z,0.41
2022-08-09T20:57:09.575Z,0.27
2022-08-09T21:00:19.705Z,0.28
2022-08-09T21:03:09.353Z,0.33
2022-08-09T21:06:09.312Z,0.36
2022-08-09T21:09:11.909Z,0.32
2022-08-09T21:15:12.400Z,0.47
2022-08-09T21:18:12.228Z,0.51
2022-08-09T21:21:14.882Z,0.57
2022-08-09T21:24:09.603Z,0.64
2022-08-09T21:27:10.089Z,0.76
2022-08-09T21:30:09.790Z,0.59
2022-08-09T21:33:09.349Z,0.76
2022-08-09T21:36:10.186Z,0.48
2022-08-09T21:39:09.378Z,0.72
2022-08-09T21:42:10.113Z,0.79
2022-08-09T21:45:09.408Z,0.76
2022-08-09T21:48:09.321Z,0.56
2022-08-09T21:51:13.385Z,0.58
2022-08-09T21:54:09.396Z,0.57
2022-08-09T21:57:25.338Z,0.74
2022-08-09T22:00:09.356Z,0.69
2022-08-09T22:03:12.706Z,0.87
2022-08-09T22:06:09.355Z,0.59
2022-08-09T22:09:10.912Z,1.03
2022-08-09T22:12:18.202Z,0.91
2022-08-09T22:15:13.880Z,0.78
2022-08-09T22:18:12.210Z,0.69
2022-08-09T22:21:21.562Z,0.52
2022-08-09T22:24:09.435Z,0.79
2022-08-09T22:27:09.365Z,0.89
2022-08-09T22:30:09.405Z,0.66
2022-08-09T22:33:09.914Z,0.63
2022-08-09T22:36:09.370Z,0.92
2022-08-09T22:39:09.463Z,0.69
2022-08-09T22:42:16.407Z,0.79
2022-08-09T22:48:05.527Z,0.71
2022-08-09T22:48:17.209Z,0.77
2022-08-09T22:51:10.559Z,0.85
2022-08-09T22:54:10.976Z,0.88
2022-08-09T22:57:09.818Z,0.96
2022-08-09T23:00:09.446Z,1.04
2022-08-09T23:03:12.295Z,0.67
2022-08-09T23:06:09.431Z,1
2022-08-09T23:09:09.421Z,0.76
2022-08-09T23:12:09.432Z,0.74
2022-08-09T23:15:09.443Z,0.92
2022-08-09T23:18:09.435Z,0.65
2022-08-09T23:21:09.431Z,0.49
2022-08-09T23:24:09.446Z,0.64
2022-08-09T23:27:09.427Z,0.49
2022-08-09T23:30:09.468Z,0.56
2022-08-09T23:33:09.468Z,0.31
2022-08-09T23:36:09.426Z,0.51
2022-08-09T23:39:09.538Z,0.52
2022-08-09T23:42:09.467Z,0.46
2022-08-09T23:45:09.451Z,0.43
2022-08-09T23:48:09.462Z,0.22
2022-08-09T23:51:09.434Z,0.21
2022-08-09T23:54:09.461Z,0.4
2022-08-09T23:57:09.455Z,0.33
