createdAt,value
2022-12-14T00:01:48.685Z,74.50
2022-12-14T00:04:18.638Z,73.76
2022-12-14T00:06:46.338Z,74.22
2022-12-14T00:09:14.030Z,73.99
2022-12-14T00:11:43.877Z,73.86
2022-12-14T00:14:12.562Z,74.01
2022-12-14T00:16:40.230Z,73.74
2022-12-14T00:19:08.029Z,73.03
2022-12-14T00:21:37.459Z,72.48
2022-12-14T00:24:05.782Z,72.16
2022-12-14T00:26:34.236Z,72.12
2022-12-14T00:29:03.189Z,72.23
2022-12-14T00:31:32.120Z,72.87
2022-12-14T00:34:01.025Z,73.32
2022-12-14T00:36:31.445Z,72.25
2022-12-14T00:39:00.802Z,72.00
2022-12-14T00:41:28.706Z,71.82
2022-12-14T00:43:56.529Z,71.93
2022-12-14T00:46:24.163Z,71.72
2022-12-14T00:48:51.857Z,71.55
2022-12-14T00:51:19.563Z,71.22
2022-12-14T00:53:47.274Z,71.61
2022-12-14T00:56:16.282Z,71.18
2022-12-14T00:58:43.934Z,71.54
2022-12-14T01:01:14.916Z,71.00
2022-12-14T01:03:43.071Z,71.51
2022-12-14T01:06:15.495Z,70.89
2022-12-14T01:08:43.141Z,71.29
2022-12-14T01:11:11.587Z,71.20
2022-12-14T01:13:41.479Z,70.68
2022-12-14T01:16:11.684Z,70.52
2022-12-14T01:18:42.720Z,70.29
2022-12-14T01:21:12.632Z,70.30
2022-12-14T01:23:40.559Z,70.12
2022-12-14T01:26:08.597Z,70.54
2022-12-14T01:28:36.489Z,71.67
2022-12-14T01:31:10.384Z,70.73
2022-12-14T01:33:38.074Z,70.66
2022-12-14T01:36:09.746Z,71.01
2022-12-14T01:38:37.886Z,71.03
2022-12-14T01:41:07.229Z,70.85
2022-12-14T01:43:48.855Z,71.59
2022-12-14T01:46:24.937Z,71.72
2022-12-14T01:48:57.088Z,71.25
2022-12-14T01:51:27.581Z,70.66
2022-12-14T01:53:57.095Z,70.63
2022-12-14T01:56:24.995Z,70.76
2022-12-14T01:58:52.726Z,70.74
2022-12-14T02:01:21.836Z,70.93
2022-12-14T02:03:53.040Z,71.24
2022-12-14T02:06:27.358Z,70.99
2022-12-14T02:08:57.254Z,70.42
2022-12-14T02:11:33.620Z,70.50
2022-12-14T02:14:01.433Z,69.89
2022-12-14T02:16:30.647Z,70.38
2022-12-14T02:18:58.296Z,70.69
2022-12-14T02:21:37.067Z,71.43
2022-12-14T02:24:45.451Z,71.42
2022-12-14T02:27:28.583Z,70.55
2022-12-14T02:30:07.696Z,70.29
2022-12-14T02:32:49.284Z,70.41
2022-12-14T02:35:27.983Z,70.48
2022-12-14T02:38:06.479Z,70.70
2022-12-14T02:40:40.815Z,71.42
2022-12-14T02:43:19.689Z,71.66
2022-12-14T02:45:57.101Z,72.03
2022-12-14T02:48:31.594Z,71.03
2022-12-14T02:51:06.889Z,71.05
2022-12-14T02:53:41.494Z,70.20
2022-12-14T02:56:16.156Z,70.03
2022-12-14T02:58:48.845Z,69.73
2022-12-14T03:01:23.052Z,69.57
2022-12-14T03:03:50.824Z,69.82
2022-12-14T03:06:26.106Z,70.23
2022-12-14T03:08:57.809Z,69.95
2022-12-14T03:11:32.535Z,70.40
2022-12-14T03:14:05.767Z,69.67
2022-12-14T03:16:41.985Z,69.89
2022-12-14T03:19:16.525Z,69.81
2022-12-14T03:21:48.573Z,70.30
2022-12-14T03:24:21.258Z,70.20
2022-12-14T03:26:53.852Z,70.53
2022-12-14T03:29:26.298Z,70.46
2022-12-14T03:31:58.923Z,69.61
2022-12-14T03:34:31.410Z,69.25
2022-12-14T03:37:07.817Z,69.28
2022-12-14T03:39:37.199Z,68.39
2022-12-14T03:42:12.489Z,68.75
2022-12-14T03:44:49.262Z,69.12
2022-12-14T03:47:32.265Z,68.99
2022-12-14T03:50:02.729Z,69.37
2022-12-14T03:52:36.877Z,69.77
2022-12-14T03:55:18.905Z,70.12
2022-12-14T03:58:00.444Z,70.36
2022-12-14T04:00:35.733Z,70.26
2022-12-14T04:03:11.471Z,69.79
2022-12-14T04:05:48.712Z,70.09
2022-12-14T04:08:24.320Z,69.41
2022-12-14T04:11:14.194Z,69.11
2022-12-14T04:14:04.206Z,68.79
2022-12-14T04:16:54.296Z,68.62
2022-12-14T04:19:28.024Z,69.05
2022-12-14T04:21:59.892Z,68.85
2022-12-14T04:24:52.927Z,68.85
2022-12-14T04:27:27.726Z,68.80
2022-12-14T04:29:57.267Z,69.34
2022-12-14T04:32:31.930Z,68.87
2022-12-14T04:35:07.755Z,69.08
2022-12-14T04:37:40.260Z,68.33
2022-12-14T04:40:12.340Z,68.69
2022-12-14T04:42:46.659Z,69.39
2022-12-14T04:45:19.714Z,69.04
2022-12-14T04:47:53.935Z,68.39
2022-12-14T04:50:26.569Z,68.60
2022-12-14T04:53:01.172Z,68.60
2022-12-14T04:55:35.513Z,68.60
2022-12-14T04:58:11.714Z,69.08
2022-12-14T05:00:48.687Z,69.11
2022-12-14T05:03:24.330Z,68.51
2022-12-14T05:06:04.304Z,69.17
2022-12-14T05:08:52.378Z,68.77
2022-12-14T05:14:20.407Z,68.60
2022-12-14T05:16:49.512Z,68.30
2022-12-14T05:19:17.583Z,68.30
2022-12-14T05:21:49.605Z,69.31
2022-12-14T05:24:18.090Z,68.74
2022-12-14T05:26:47.323Z,68.52
2022-12-14T05:29:15.233Z,67.59
2022-12-14T05:31:43.009Z,66.53
2022-12-14T05:34:17.270Z,67.33
2022-12-14T05:36:46.291Z,68.00
2022-12-14T05:39:14.682Z,68.58
2022-12-14T05:41:42.595Z,67.84
2022-12-14T05:44:10.842Z,67.47
2022-12-14T05:46:38.520Z,68.34
2022-12-14T05:49:06.210Z,68.43
2022-12-14T05:51:35.194Z,69.08
2022-12-14T05:54:05.286Z,69.58
2022-12-14T05:56:33.198Z,69.45
2022-12-14T05:59:00.880Z,69.76
2022-12-14T06:01:28.854Z,69.84
2022-12-14T06:03:56.628Z,70.01
2022-12-14T06:06:24.354Z,69.55
2022-12-14T06:08:51.924Z,70.22
2022-12-14T06:11:22.598Z,70.48
2022-12-14T06:13:51.241Z,70.39
2022-12-14T06:16:20.652Z,70.70
2022-12-14T06:18:50.353Z,70.17
2022-12-14T06:21:19.926Z,70.14
2022-12-14T06:23:50.139Z,69.43
2022-12-14T06:26:19.276Z,69.17
2022-12-14T06:28:50.603Z,70.27
2022-12-14T06:31:21.974Z,71.46
2022-12-14T06:33:49.871Z,71.12
2022-12-14T06:36:19.716Z,70.63
2022-12-14T06:38:50.350Z,70.24
2022-12-14T06:41:18.234Z,69.61
2022-12-14T06:43:45.864Z,69.03
2022-12-14T06:46:21.796Z,68.32
2022-12-14T06:48:50.964Z,68.22
2022-12-14T06:51:18.627Z,68.61
2022-12-14T06:53:46.334Z,69.91
2022-12-14T06:56:16.054Z,69.90
2022-12-14T06:58:44.635Z,70.04
2022-12-14T07:01:14.194Z,70.05
2022-12-14T07:03:43.466Z,69.44
2022-12-14T07:06:11.210Z,69.39
2022-12-14T07:08:39.941Z,69.43
2022-12-14T07:11:09.879Z,69.69
2022-12-14T07:13:38.252Z,69.94
2022-12-14T07:16:07.141Z,69.61
2022-12-14T07:18:35.555Z,69.69
2022-12-14T07:21:07.324Z,70.34
2022-12-14T07:23:38.056Z,70.04
2022-12-14T07:26:07.931Z,69.39
2022-12-14T07:28:36.971Z,69.37
2022-12-14T07:31:06.694Z,69.02
2022-12-14T07:33:34.816Z,69.11
2022-12-14T07:36:05.138Z,68.82
2022-12-14T07:38:33.457Z,67.66
2022-12-14T07:41:05.734Z,67.53
2022-12-14T07:43:33.788Z,67.46
2022-12-14T07:46:03.028Z,67.25
2022-12-14T07:48:31.524Z,66.89
2022-12-14T07:51:04.920Z,67.86
2022-12-14T07:53:32.620Z,67.75
2022-12-14T07:56:03.182Z,67.37
2022-12-14T07:58:30.796Z,66.34
2022-12-14T08:01:09.141Z,66.57
2022-12-14T08:03:40.232Z,66.40
2022-12-14T08:06:10.382Z,66.45
2022-12-14T08:08:38.561Z,68.33
2022-12-14T08:11:06.806Z,67.91
2022-12-14T08:13:35.131Z,67.08
2022-12-14T08:16:03.799Z,66.90
2022-12-14T08:18:33.045Z,67.19
2022-12-14T08:21:01.132Z,67.48
2022-12-14T08:23:30.744Z,66.76
2022-12-14T08:26:00.104Z,68.05
2022-12-14T08:28:30.065Z,69.49
2022-12-14T08:30:57.871Z,70.53
2022-12-14T08:33:26.388Z,72.62
2022-12-14T08:35:54.284Z,72.99
2022-12-14T08:38:21.966Z,72.69
2022-12-14T08:40:50.854Z,72.61
2022-12-14T08:43:23.357Z,72.79
2022-12-14T08:45:55.447Z,72.90
2022-12-14T08:48:23.205Z,74.36
2022-12-14T08:50:50.830Z,74.50
2022-12-14T08:53:18.402Z,76.91
2022-12-14T08:55:46.373Z,77.39
2022-12-14T08:58:15.331Z,77.73
2022-12-14T09:00:43.451Z,78.01
2022-12-14T09:03:12.199Z,78.70
2022-12-14T09:05:39.924Z,79.25
2022-12-14T09:08:07.559Z,79.11
2022-12-14T09:10:35.142Z,77.92
2022-12-14T09:13:02.773Z,77.39
2022-12-14T09:15:31.718Z,77.56
2022-12-14T09:17:59.380Z,77.79
2022-12-14T09:20:27.042Z,77.25
2022-12-14T09:22:54.794Z,77.82
2022-12-14T09:25:22.772Z,77.65
2022-12-14T09:27:50.928Z,77.75
2022-12-14T09:30:24.758Z,77.11
2022-12-14T09:32:55.966Z,76.74
2022-12-14T09:35:23.869Z,77.10
2022-12-14T09:37:52.031Z,77.24
2022-12-14T09:40:19.964Z,77.09
2022-12-14T09:42:56.748Z,78.34
2022-12-14T09:45:31.126Z,78.20
2022-12-14T09:48:08.612Z,79.70
2022-12-14T09:50:37.800Z,80.03
2022-12-14T09:53:08.927Z,79.61
2022-12-14T09:55:39.878Z,79.25
2022-12-14T09:58:13.120Z,79.62
2022-12-14T10:00:51.613Z,78.98
2022-12-14T10:03:37.335Z,79.42
2022-12-14T10:06:29.964Z,79.36
2022-12-14T10:09:04.439Z,78.94
2022-12-14T10:11:40.311Z,79.06
2022-12-14T10:14:20.308Z,79.52
2022-12-14T10:16:59.578Z,79.84
2022-12-14T10:19:38.156Z,79.05
2022-12-14T10:22:12.086Z,78.76
2022-12-14T10:24:44.259Z,79.16
2022-12-14T10:27:18.999Z,79.27
2022-12-14T10:29:52.493Z,78.75
2022-12-14T10:32:22.867Z,78.36
2022-12-14T10:34:53.722Z,77.74
2022-12-14T10:37:27.072Z,78.82
2022-12-14T10:40:12.424Z,78.51
2022-12-14T10:42:53.407Z,78.67
2022-12-14T10:45:45.441Z,77.18
2022-12-14T10:48:37.519Z,76.38
2022-12-14T10:51:08.958Z,76.46
2022-12-14T10:53:45.645Z,76.27
2022-12-14T10:56:19.010Z,76.17
2022-12-14T10:59:20.602Z,77.00
2022-12-14T11:01:51.008Z,76.03
2022-12-14T11:04:30.039Z,76.39
2022-12-14T11:07:01.254Z,77.24
2022-12-14T11:09:29.538Z,76.63
2022-12-14T11:12:00.540Z,76.80
2022-12-14T11:14:28.573Z,76.43
2022-12-14T11:16:56.584Z,77.29
2022-12-14T11:19:26.415Z,77.50
2022-12-14T11:22:18.677Z,77.96
2022-12-14T11:24:50.011Z,76.72
2022-12-14T11:27:20.987Z,77.88
2022-12-14T11:29:51.908Z,77.69
2022-12-14T11:32:23.886Z,78.28
2022-12-14T11:35:00.006Z,78.61
2022-12-14T11:37:31.494Z,78.71
2022-12-14T11:40:01.605Z,77.83
2022-12-14T11:42:29.742Z,78.05
2022-12-14T11:45:28.786Z,79.29
2022-12-14T11:48:12.352Z,79.12
2022-12-14T11:50:40.225Z,79.53
2022-12-14T11:53:13.419Z,78.69
2022-12-14T11:55:46.797Z,78.23
2022-12-14T11:58:20.811Z,78.01
2022-12-14T12:00:51.947Z,77.88
2022-12-14T12:03:25.168Z,78.57
2022-12-14T12:05:54.823Z,78.62
2022-12-14T12:08:27.945Z,78.34
2022-12-14T12:11:01.939Z,78.74
2022-12-14T12:13:33.023Z,78.90
2022-12-14T12:16:04.281Z,78.64
2022-12-14T12:18:42.939Z,77.61
2022-12-14T12:21:17.972Z,78.05
2022-12-14T12:23:54.904Z,78.13
2022-12-14T12:26:27.812Z,78.10
2022-12-14T12:28:58.219Z,76.95
2022-12-14T12:31:33.053Z,77.15
2022-12-14T12:34:05.280Z,76.41
2022-12-14T12:36:33.841Z,76.28
2022-12-14T12:39:06.433Z,76.54
2022-12-14T12:41:53.125Z,75.81
2022-12-14T12:44:35.819Z,77.79
2022-12-14T12:47:26.075Z,76.86
2022-12-14T12:49:59.420Z,77.33
2022-12-14T12:52:32.407Z,76.67
2022-12-14T12:55:04.714Z,77.72
2022-12-14T12:57:45.996Z,77.68
2022-12-14T13:00:18.246Z,77.13
2022-12-14T13:02:50.275Z,77.00
2022-12-14T13:08:20.614Z,77.13
2022-12-14T13:13:45.070Z,75.60
2022-12-14T13:16:21.569Z,74.04
2022-12-14T13:19:04.932Z,74.68
2022-12-14T13:21:47.967Z,75.11
2022-12-14T13:24:20.031Z,74.75
2022-12-14T13:27:12.275Z,74.02
2022-12-14T13:29:56.729Z,74.51
2022-12-14T13:32:43.843Z,73.53
2022-12-14T13:35:26.811Z,74.30
2022-12-14T13:38:32.955Z,74.19
2022-12-14T13:41:27.327Z,73.48
2022-12-14T13:44:11.695Z,74.82
2022-12-14T13:46:39.787Z,73.18
2022-12-14T13:49:17.818Z,73.51
2022-12-14T13:51:50.077Z,72.98
2022-12-14T13:54:27.532Z,72.25
2022-12-14T13:57:04.017Z,72.90
2022-12-14T13:59:36.816Z,73.11
2022-12-14T14:02:05.695Z,71.85
2022-12-14T14:04:35.499Z,72.18
2022-12-14T14:07:37.350Z,73.87
2022-12-14T14:10:07.449Z,72.83
2022-12-14T14:12:41.609Z,74.13
2022-12-14T14:18:53.120Z,74.83
2022-12-14T14:21:58.727Z,74.60
2022-12-14T14:24:27.531Z,73.98
2022-12-14T14:27:01.207Z,73.85
2022-12-14T14:29:30.874Z,73.19
2022-12-14T14:32:01.604Z,72.99
2022-12-14T14:34:38.774Z,72.62
2022-12-14T14:37:32.713Z,72.57
2022-12-14T14:40:26.284Z,72.73
2022-12-14T14:43:05.678Z,73.26
2022-12-14T14:45:40.650Z,73.58
2022-12-14T14:48:33.573Z,74.07
2022-12-14T14:51:09.417Z,74.40
2022-12-14T14:53:38.224Z,75.38
2022-12-14T14:56:33.608Z,75.91
2022-12-14T14:59:41.358Z,76.04
2022-12-14T15:02:30.860Z,76.81
2022-12-14T15:05:17.935Z,77.22
2022-12-14T15:07:50.027Z,76.19
2022-12-14T15:10:27.722Z,76.32
2022-12-14T15:12:58.414Z,76.55
2022-12-14T15:15:33.932Z,76.89
2022-12-14T15:18:16.104Z,77.02
2022-12-14T15:20:54.583Z,77.08
2022-12-14T15:23:23.791Z,77.31
2022-12-14T15:26:01.216Z,77.53
2022-12-14T15:28:29.315Z,77.92
2022-12-14T15:30:58.414Z,79.02
2022-12-14T15:33:29.861Z,79.06
2022-12-14T15:36:06.933Z,79.70
2022-12-14T15:38:36.632Z,80.01
2022-12-14T15:41:07.505Z,79.49
2022-12-14T15:43:35.193Z,79.52
2022-12-14T15:46:03.659Z,79.32
2022-12-14T15:48:34.874Z,79.17
2022-12-14T15:51:07.091Z,79.80
2022-12-14T15:53:38.294Z,79.63
2022-12-14T15:56:19.022Z,79.78
2022-12-14T15:58:47.158Z,79.05
2022-12-14T16:01:20.935Z,79.49
2022-12-14T16:03:51.961Z,84.80
2022-12-14T16:06:23.360Z,84.09
2022-12-14T16:08:56.095Z,79.92
2022-12-14T16:11:29.151Z,78.55
2022-12-14T16:13:59.226Z,76.86
2022-12-14T16:16:27.201Z,76.69
2022-12-14T16:19:08.642Z,75.90
2022-12-14T16:21:47.523Z,74.24
2022-12-14T16:24:23.907Z,74.86
2022-12-14T16:27:00.155Z,74.21
2022-12-14T16:29:29.533Z,73.16
2022-12-14T16:32:01.949Z,73.60
2022-12-14T16:34:30.166Z,74.67
2022-12-14T16:37:31.712Z,73.87
2022-12-14T16:39:54.074Z,74.23
2022-12-14T16:42:23.675Z,73.20
2022-12-14T16:44:54.077Z,74.17
2022-12-14T16:47:45.926Z,72.55
2022-12-14T16:51:38.405Z,72.26
2022-12-14T16:54:32.386Z,72.01
2022-12-14T16:57:04.114Z,71.22
2022-12-14T16:59:49.339Z,71.45
2022-12-14T17:02:29.013Z,70.75
2022-12-14T17:04:58.839Z,70.67
2022-12-14T17:07:29.140Z,71.51
2022-12-14T17:10:01.204Z,71.73
2022-12-14T17:12:28.979Z,71.52
2022-12-14T17:14:57.097Z,72.68
2022-12-14T17:17:30.023Z,75.42
2022-12-14T17:19:57.826Z,74.64
2022-12-14T17:22:27.911Z,74.88
2022-12-14T17:24:55.879Z,75.25
2022-12-14T17:27:26.920Z,74.50
2022-12-14T17:29:57.125Z,74.31
2022-12-14T17:32:29.513Z,73.96
2022-12-14T17:34:57.628Z,74.38
2022-12-14T17:37:31.008Z,73.54
2022-12-14T17:40:02.022Z,72.41
2022-12-14T17:42:32.946Z,73.62
2022-12-14T17:45:01.582Z,74.83
2022-12-14T17:47:29.223Z,76.36
2022-12-14T17:49:58.986Z,76.49
2022-12-14T17:52:30.041Z,77.73
2022-12-14T17:54:59.042Z,78.27
2022-12-14T17:57:27.676Z,78.95
2022-12-14T18:00:10.790Z,79.27
2022-12-14T18:02:39.867Z,78.98
2022-12-14T18:05:15.185Z,80.14
2022-12-14T18:07:42.792Z,80.51
2022-12-14T18:10:14.363Z,80.82
2022-12-14T18:12:42.411Z,80.68
2022-12-14T18:15:17.809Z,81.10
2022-12-14T18:17:46.100Z,81.39
2022-12-14T18:20:19.171Z,80.58
2022-12-14T18:22:51.007Z,79.88
2022-12-14T18:25:28.147Z,80.06
2022-12-14T18:27:55.829Z,80.20
2022-12-14T18:30:24.827Z,80.72
2022-12-14T18:32:52.923Z,80.29
2022-12-14T18:35:22.333Z,80.42
2022-12-14T18:37:50.682Z,81.14
2022-12-14T18:40:21.198Z,81.01
2022-12-14T18:42:49.144Z,80.89
2022-12-14T18:45:26.274Z,81.25
2022-12-14T18:47:56.034Z,80.61
2022-12-14T18:50:24.802Z,80.55
2022-12-14T18:52:55.654Z,79.99
2022-12-14T18:55:26.046Z,80.12
2022-12-14T18:57:56.283Z,78.99
2022-12-14T19:00:26.635Z,79.19
2022-12-14T19:02:58.472Z,79.03
2022-12-14T19:05:26.885Z,79.58
2022-12-14T19:07:56.697Z,80.11
2022-12-14T19:10:26.801Z,80.40
2022-12-14T19:12:55.016Z,80.64
2022-12-14T19:15:24.924Z,80.44
2022-12-14T19:17:53.078Z,80.13
2022-12-14T19:20:22.986Z,79.75
2022-12-14T19:22:51.014Z,79.05
2022-12-14T19:25:21.544Z,79.58
2022-12-14T19:30:40.148Z,80.27
2022-12-14T19:33:07.907Z,79.87
2022-12-14T19:35:40.900Z,80.44
2022-12-14T19:38:12.675Z,80.98
2022-12-14T19:40:40.540Z,80.95
2022-12-14T19:43:08.219Z,81.09
2022-12-14T19:45:35.929Z,81.65
2022-12-14T19:48:03.764Z,81.32
2022-12-14T19:50:31.425Z,81.48
2022-12-14T19:53:00.471Z,81.55
2022-12-14T19:55:28.117Z,81.88
2022-12-14T19:57:57.263Z,81.88
2022-12-14T20:00:25.095Z,82.06
2022-12-14T20:02:54.006Z,82.51
2022-12-14T20:05:22.341Z,82.85
2022-12-14T20:07:50.041Z,82.85
2022-12-14T20:10:20.589Z,82.86
2022-12-14T20:12:48.548Z,82.97
2022-12-14T20:15:16.407Z,82.37
2022-12-14T20:17:44.078Z,82.62
2022-12-14T20:20:12.369Z,83.05
2022-12-14T20:22:40.160Z,83.00
2022-12-14T20:25:09.807Z,83.54
2022-12-14T20:27:40.962Z,83.43
2022-12-14T20:56:37.082Z,81.93
2022-12-14T20:59:05.571Z,82.38
2022-12-14T21:01:33.364Z,81.96
2022-12-14T21:04:02.574Z,81.81
2022-12-14T21:06:30.496Z,81.75
2022-12-14T21:09:06.172Z,82.55
2022-12-14T21:11:54.208Z,82.96
2022-12-14T21:14:23.534Z,82.80
2022-12-14T21:16:51.385Z,83.59
2022-12-14T21:19:19.519Z,83.60
