createdAt,value
2018-11-25T00:00:44.647Z,5.33
2018-11-25T00:03:14.532Z,5.28
2018-11-25T00:05:44.352Z,5.21
2018-11-25T00:08:14.183Z,5.29
2018-11-25T00:10:43.966Z,5.23
2018-11-25T00:13:13.660Z,5.13
2018-11-25T00:15:43.500Z,5.19
2018-11-25T00:18:13.319Z,5.12
2018-11-25T00:20:43.121Z,5.18
2018-11-25T00:23:12.840Z,5.17
2018-11-25T00:25:44.458Z,5.20
2018-11-25T00:28:14.309Z,5.08
2018-11-25T00:30:44.033Z,5.13
2018-11-25T00:33:13.778Z,5.09
2018-11-25T00:35:43.447Z,5.01
2018-11-25T00:38:13.297Z,5.11
2018-11-25T00:40:43.163Z,5.08
2018-11-25T00:43:12.878Z,5.03
2018-11-25T00:45:42.526Z,4.92
2018-11-25T00:48:12.239Z,5.01
2018-11-25T00:50:42.188Z,5.04
2018-11-25T00:53:11.922Z,4.83
2018-11-25T00:55:41.680Z,4.84
2018-11-25T00:58:11.356Z,4.91
2018-11-25T01:00:41.061Z,4.94
2018-11-25T01:03:17.434Z,4.95
2018-11-25T01:05:47.378Z,4.76
2018-11-25T01:08:17.258Z,4.73
2018-11-25T01:10:47.047Z,4.73
2018-11-25T01:13:16.927Z,4.66
2018-11-25T01:15:46.616Z,4.68
2018-11-25T01:18:16.263Z,4.59
2018-11-25T01:20:45.930Z,4.57
2018-11-25T01:23:15.653Z,4.62
2018-11-25T01:25:45.365Z,4.57
2018-11-25T01:28:15.254Z,4.60
2018-11-25T01:30:45.990Z,4.57
2018-11-25T01:33:15.853Z,4.62
2018-11-25T01:35:45.678Z,4.66
2018-11-25T01:38:15.413Z,4.59
2018-11-25T01:40:45.146Z,4.61
2018-11-25T01:43:14.832Z,4.68
2018-11-25T01:45:44.519Z,4.60
2018-11-25T01:48:14.218Z,4.58
2018-11-25T01:50:43.943Z,4.60
2018-11-25T01:53:13.738Z,4.74
2018-11-25T01:55:43.410Z,4.72
2018-11-25T01:58:13.188Z,4.83
2018-11-25T02:00:42.978Z,4.79
2018-11-25T02:03:12.626Z,4.64
2018-11-25T02:05:42.386Z,4.69
2018-11-25T02:08:12.104Z,4.75
2018-11-25T02:10:41.840Z,4.65
2018-11-25T02:13:11.501Z,4.62
2018-11-25T02:15:41.223Z,4.67
2018-11-25T02:18:10.919Z,4.61
2018-11-25T02:20:41.150Z,4.60
2018-11-25T02:23:10.840Z,4.71
2018-11-25T02:25:40.665Z,4.60
2018-11-25T02:28:10.346Z,4.74
2018-11-25T02:30:40.263Z,4.67
2018-11-25T02:33:09.967Z,4.71
2018-11-25T02:35:39.653Z,4.87
2018-11-25T02:38:09.457Z,4.91
2018-11-25T02:40:39.226Z,4.91
2018-11-25T02:43:08.929Z,4.79
2018-11-25T02:45:39.306Z,4.73
2018-11-25T02:48:09.686Z,4.64
2018-11-25T02:50:39.370Z,4.63
2018-11-25T02:53:09.478Z,4.56
2018-11-25T02:55:39.550Z,4.53
2018-11-25T02:58:09.222Z,4.54
2018-11-25T03:00:39.087Z,4.68
2018-11-25T03:03:08.639Z,4.72
2018-11-25T03:05:38.669Z,4.58
2018-11-25T03:08:08.417Z,4.71
2018-11-25T03:10:38.150Z,4.62
2018-11-25T03:13:07.873Z,4.55
2018-11-25T03:15:37.599Z,4.58
2018-11-25T03:18:13.877Z,4.70
2018-11-25T03:20:43.801Z,4.77
2018-11-25T03:23:13.506Z,4.73
2018-11-25T03:25:43.209Z,4.64
2018-11-25T03:28:13.121Z,4.69
2018-11-25T03:30:42.897Z,4.76
2018-11-25T03:33:12.625Z,4.81
2018-11-25T03:35:42.524Z,4.70
2018-11-25T03:38:12.379Z,4.66
2018-11-25T03:40:42.070Z,4.69
2018-11-25T03:43:11.806Z,4.64
2018-11-25T03:45:41.546Z,4.66
2018-11-25T03:48:11.209Z,4.66
2018-11-25T03:50:41.083Z,4.65
2018-11-25T03:53:10.850Z,4.63
2018-11-25T03:55:40.557Z,4.62
2018-11-25T03:58:10.941Z,4.67
2018-11-25T04:00:40.707Z,4.75
2018-11-25T04:03:10.503Z,4.83
2018-11-25T04:05:40.187Z,4.67
2018-11-25T04:08:09.878Z,4.64
2018-11-25T04:10:40.100Z,4.60
2018-11-25T04:13:09.919Z,4.65
2018-11-25T04:15:39.562Z,4.64
2018-11-25T04:18:09.226Z,4.74
2018-11-25T04:20:38.946Z,4.81
2018-11-25T04:23:08.621Z,4.86
2018-11-25T04:25:38.958Z,4.82
2018-11-25T04:28:08.849Z,4.93
2018-11-25T04:30:38.686Z,4.96
2018-11-25T04:33:08.471Z,4.91
2018-11-25T04:35:38.482Z,4.76
2018-11-25T04:38:08.317Z,4.85
2018-11-25T04:40:38.061Z,4.78
2018-11-25T04:43:07.837Z,4.55
2018-11-25T04:45:37.521Z,4.66
2018-11-25T04:48:07.240Z,4.65
2018-11-25T04:50:36.982Z,4.74
2018-11-25T04:53:06.701Z,4.68
2018-11-25T04:55:36.365Z,4.72
2018-11-25T04:58:06.860Z,4.71
2018-11-25T05:00:36.501Z,4.76
2018-11-25T05:03:06.419Z,4.67
2018-11-25T05:05:36.107Z,4.66
2018-11-25T05:08:06.250Z,4.53
2018-11-25T05:10:35.901Z,4.46
2018-11-25T05:13:06.310Z,4.58
2018-11-25T05:15:36.006Z,4.62
2018-11-25T05:18:05.874Z,4.50
2018-11-25T05:20:35.595Z,4.57
2018-11-25T05:23:05.863Z,4.45
2018-11-25T05:25:35.526Z,4.41
2018-11-25T05:28:05.723Z,4.47
2018-11-25T05:30:35.433Z,4.41
2018-11-25T05:33:05.101Z,4.39
2018-11-25T05:35:34.770Z,4.42
2018-11-25T05:38:04.456Z,4.36
2018-11-25T05:40:34.198Z,4.47
2018-11-25T05:43:04.497Z,4.65
2018-11-25T05:45:34.230Z,4.56
2018-11-25T05:48:04.090Z,4.51
2018-11-25T05:50:33.795Z,4.62
2018-11-25T05:53:03.491Z,4.49
2018-11-25T05:55:33.202Z,4.34
2018-11-25T05:58:02.934Z,4.32
2018-11-25T06:00:34.086Z,4.53
2018-11-25T06:03:03.831Z,4.55
2018-11-25T06:05:33.727Z,4.47
2018-11-25T06:08:03.567Z,4.44
2018-11-25T06:10:33.269Z,4.52
2018-11-25T06:13:03.229Z,4.55
2018-11-25T06:15:33.010Z,4.58
2018-11-25T06:18:02.889Z,4.50
2018-11-25T06:20:32.614Z,4.56
2018-11-25T06:23:02.370Z,4.60
2018-11-25T06:25:32.099Z,4.58
2018-11-25T06:28:01.927Z,4.50
2018-11-25T06:30:32.402Z,4.57
2018-11-25T06:33:02.112Z,4.68
2018-11-25T06:35:31.902Z,4.70
2018-11-25T06:38:01.711Z,4.58
2018-11-25T06:40:31.990Z,4.60
2018-11-25T06:43:01.718Z,4.53
2018-11-25T06:45:32.063Z,4.66
2018-11-25T06:48:02.501Z,4.59
2018-11-25T06:50:32.822Z,4.52
2018-11-25T06:53:02.697Z,4.58
2018-11-25T06:55:32.481Z,4.82
2018-11-25T06:58:02.178Z,4.74
2018-11-25T07:00:32.061Z,4.75
2018-11-25T07:03:01.851Z,4.69
2018-11-25T07:05:31.531Z,4.67
2018-11-25T07:08:01.229Z,4.60
2018-11-25T07:10:32.080Z,4.64
2018-11-25T07:13:01.768Z,4.58
2018-11-25T07:15:31.626Z,4.55
2018-11-25T07:18:01.625Z,4.61
2018-11-25T07:20:31.550Z,4.54
2018-11-25T07:23:01.939Z,4.57
2018-11-25T07:25:31.614Z,4.63
2018-11-25T07:28:17.633Z,4.71
2018-11-25T07:30:31.081Z,4.89
2018-11-25T07:33:00.821Z,4.75
2018-11-25T07:35:30.510Z,4.72
2018-11-25T07:38:00.286Z,4.68
2018-11-25T07:40:30.021Z,4.64
2018-11-25T07:42:59.806Z,4.72
2018-11-25T07:45:30.676Z,4.63
2018-11-25T07:47:59.735Z,4.66
2018-11-25T07:50:29.577Z,4.83
2018-11-25T07:52:59.782Z,4.78
2018-11-25T07:55:29.494Z,4.74
2018-11-25T07:57:59.274Z,4.77
2018-11-25T08:00:29.286Z,4.72
2018-11-25T08:02:59.035Z,4.66
2018-11-25T08:05:29.499Z,4.78
2018-11-25T08:07:59.271Z,4.77
2018-11-25T08:10:28.966Z,4.87
2018-11-25T08:12:58.776Z,4.85
2018-11-25T08:15:28.556Z,4.87
2018-11-25T08:17:58.271Z,4.94
2018-11-25T08:20:28.011Z,4.96
2018-11-25T08:22:57.852Z,4.97
2018-11-25T08:25:27.741Z,4.87
2018-11-25T08:27:57.440Z,4.87
2018-11-25T08:30:27.283Z,4.92
2018-11-25T08:32:57.022Z,5.24
2018-11-25T08:35:26.749Z,5.28
2018-11-25T08:37:56.656Z,5.35
2018-11-25T08:40:26.899Z,5.35
2018-11-25T08:42:57.150Z,5.26
2018-11-25T08:45:27.017Z,5.26
2018-11-25T08:47:56.715Z,5.28
2018-11-25T08:50:26.407Z,5.35
2018-11-25T08:52:56.131Z,5.24
2018-11-25T08:55:27.329Z,5.38
2018-11-25T08:57:57.295Z,5.32
2018-11-25T09:00:28.339Z,5.49
2018-11-25T09:02:58.799Z,5.41
2018-11-25T09:05:28.544Z,5.54
2018-11-25T09:07:58.375Z,5.62
2018-11-25T09:10:28.144Z,5.69
2018-11-25T09:12:59.092Z,5.65
2018-11-25T09:15:31.407Z,5.65
2018-11-25T09:18:01.387Z,5.76
2018-11-25T09:20:31.170Z,5.76
2018-11-25T09:23:00.934Z,5.80
2018-11-25T09:25:32.379Z,5.95
2018-11-25T09:28:03.608Z,6.00
2018-11-25T09:30:34.445Z,6.04
2018-11-25T09:33:04.175Z,6.08
2018-11-25T09:35:33.921Z,6.00
2018-11-25T09:38:03.695Z,5.96
2018-11-25T09:40:33.452Z,6.08
2018-11-25T09:43:03.648Z,6.23
2018-11-25T09:45:33.336Z,6.15
2018-11-25T09:48:03.152Z,6.06
2018-11-25T09:50:33.135Z,6.09
2018-11-25T09:53:02.982Z,6.35
2018-11-25T09:55:33.870Z,6.33
2018-11-25T09:58:03.034Z,6.18
2018-11-25T10:00:37.044Z,6.17
2018-11-25T10:03:08.082Z,6.11
2018-11-25T10:05:37.896Z,6.07
2018-11-25T10:08:07.672Z,6.21
2018-11-25T10:10:37.410Z,6.02
2018-11-25T10:13:07.153Z,6.26
2018-11-25T10:15:36.988Z,6.43
2018-11-25T10:18:07.111Z,6.48
2018-11-25T10:20:36.979Z,6.35
2018-11-25T10:23:06.986Z,6.46
2018-11-25T10:25:36.839Z,6.47
2018-11-25T10:28:06.885Z,6.46
2018-11-25T10:30:36.633Z,6.55
2018-11-25T10:33:09.935Z,6.50
2018-11-25T10:35:44.327Z,6.68
2018-11-25T10:38:16.253Z,6.80
2018-11-25T10:40:46.150Z,6.52
2018-11-25T10:43:17.015Z,6.66
2018-11-25T10:45:48.182Z,6.77
2018-11-25T10:48:18.050Z,6.64
2018-11-25T10:50:51.244Z,6.74
2018-11-25T10:53:17.849Z,6.47
2018-11-25T10:55:48.767Z,6.52
2018-11-25T10:58:23.192Z,6.42
2018-11-25T11:00:56.027Z,6.50
2018-11-25T11:03:30.924Z,6.46
2018-11-25T11:06:05.818Z,6.23
2018-11-25T11:08:35.510Z,6.48
2018-11-25T11:11:06.136Z,6.45
2018-11-25T11:13:36.912Z,6.88
2018-11-25T11:16:06.678Z,6.95
2018-11-25T11:18:36.420Z,6.82
2018-11-25T11:21:06.679Z,6.58
2018-11-25T11:23:36.372Z,6.45
2018-11-25T11:26:07.163Z,6.49
2018-11-25T11:28:36.437Z,6.44
2018-11-25T11:31:13.198Z,6.70
2018-11-25T11:33:36.147Z,6.93
2018-11-25T11:36:06.135Z,6.90
2018-11-25T11:38:36.143Z,7.08
2018-11-25T11:41:05.967Z,6.91
2018-11-25T11:43:35.729Z,6.86
2018-11-25T11:46:06.522Z,6.94
2018-11-25T11:48:36.498Z,6.60
2018-11-25T11:51:06.473Z,6.92
2018-11-25T11:53:36.387Z,6.83
2018-11-25T11:56:06.502Z,6.94
2018-11-25T11:58:36.340Z,6.93
2018-11-25T12:01:07.302Z,7.13
2018-11-25T12:03:37.694Z,6.80
2018-11-25T12:06:07.944Z,6.76
2018-11-25T12:08:37.759Z,7.06
2018-11-25T12:11:08.291Z,7.11
2018-11-25T12:13:38.211Z,7.17
2018-11-25T12:16:08.969Z,7.19
2018-11-25T12:18:38.785Z,7.08
2018-11-25T12:21:09.342Z,7.09
2018-11-25T12:23:39.672Z,7.05
2018-11-25T12:26:09.424Z,6.99
2018-11-25T12:28:40.298Z,6.95
2018-11-25T12:31:10.114Z,6.96
2018-11-25T12:33:39.951Z,6.82
2018-11-25T12:36:09.695Z,6.88
2018-11-25T12:38:39.963Z,7.08
2018-11-25T12:41:09.775Z,7.08
2018-11-25T12:43:39.871Z,7.02
2018-11-25T12:46:10.651Z,6.90
2018-11-25T12:48:40.371Z,7.04
2018-11-25T12:51:10.170Z,7.21
2018-11-25T12:53:40.946Z,7.19
2018-11-25T12:56:11.023Z,7.10
2018-11-25T12:58:41.438Z,6.88
2018-11-25T13:01:11.484Z,7.00
2018-11-25T13:03:41.250Z,7.02
2018-11-25T13:06:12.012Z,6.93
2018-11-25T13:08:41.757Z,6.98
2018-11-25T13:11:11.638Z,6.96
2018-11-25T13:13:41.365Z,7.08
2018-11-25T13:16:11.126Z,7.28
2018-11-25T13:18:47.420Z,6.99
2018-11-25T13:21:17.971Z,7.25
2018-11-25T13:23:47.786Z,7.21
2018-11-25T13:26:18.192Z,6.99
2018-11-25T13:28:48.248Z,6.81
2018-11-25T13:31:18.099Z,6.91
2018-11-25T13:33:47.810Z,6.87
2018-11-25T13:36:17.534Z,7.04
2018-11-25T13:38:47.297Z,6.99
2018-11-25T13:41:17.039Z,7.03
2018-11-25T13:43:46.776Z,7.22
2018-11-25T13:46:17.253Z,7.20
2018-11-25T13:48:47.115Z,7.37
2018-11-25T13:51:16.822Z,7.26
2018-11-25T13:53:48.266Z,7.30
2018-11-25T13:56:18.112Z,7.24
2018-11-25T13:58:47.891Z,7.48
2018-11-25T14:01:19.787Z,7.32
2018-11-25T14:03:49.637Z,7.21
2018-11-25T14:06:21.507Z,7.32
2018-11-25T14:08:53.934Z,6.99
2018-11-25T14:11:23.761Z,6.88
2018-11-25T14:13:53.594Z,7.08
2018-11-25T14:16:23.322Z,6.82
2018-11-25T14:18:53.196Z,6.66
2018-11-25T14:21:22.934Z,6.74
2018-11-25T14:23:52.811Z,6.78
2018-11-25T14:26:26.196Z,6.80
2018-11-25T14:28:55.948Z,6.75
2018-11-25T14:31:25.752Z,6.87
2018-11-25T14:33:56.185Z,6.83
2018-11-25T14:36:25.914Z,6.92
2018-11-25T14:38:55.877Z,6.77
2018-11-25T14:41:25.817Z,6.91
2018-11-25T14:43:55.713Z,6.99
2018-11-25T14:46:25.638Z,7.05
2018-11-25T14:48:56.636Z,7.15
2018-11-25T14:51:27.082Z,7.04
2018-11-25T14:53:57.149Z,7.16
2018-11-25T14:56:26.986Z,7.15
2018-11-25T14:58:56.759Z,7.13
2018-11-25T15:01:26.521Z,6.89
2018-11-25T15:03:58.037Z,6.84
2018-11-25T15:06:29.347Z,6.88
2018-11-25T15:08:58.195Z,6.63
2018-11-25T15:11:27.931Z,6.45
2018-11-25T15:13:57.864Z,6.42
2018-11-25T15:16:27.716Z,6.45
2018-11-25T15:18:57.578Z,6.35
2018-11-25T15:21:27.451Z,6.29
2018-11-25T15:23:57.294Z,6.27
2018-11-25T15:26:27.225Z,6.36
2018-11-25T15:28:56.947Z,6.32
2018-11-25T15:31:26.857Z,6.26
2018-11-25T15:33:56.635Z,6.29
2018-11-25T15:36:26.783Z,6.15
2018-11-25T15:38:56.487Z,6.22
2018-11-25T15:41:26.516Z,6.20
2018-11-25T15:43:56.352Z,6.19
2018-11-25T15:46:26.537Z,6.23
2018-11-25T15:48:57.123Z,6.22
2018-11-25T15:51:26.963Z,6.19
2018-11-25T15:53:56.998Z,6.19
2018-11-25T15:56:26.904Z,6.16
2018-11-25T15:58:56.668Z,6.05
2018-11-25T16:01:26.401Z,5.91
2018-11-25T16:03:56.262Z,5.94
2018-11-25T16:06:33.261Z,5.85
2018-11-25T16:09:03.139Z,5.72
2018-11-25T16:11:32.981Z,5.68
2018-11-25T16:14:03.123Z,5.72
2018-11-25T16:16:33.038Z,5.65
2018-11-25T16:19:02.811Z,5.62
2018-11-25T16:21:32.531Z,5.69
2018-11-25T16:24:02.300Z,5.57
2018-11-25T16:26:35.130Z,5.58
2018-11-25T16:29:12.299Z,5.74
2018-11-25T16:31:42.641Z,5.58
2018-11-25T16:34:12.470Z,5.62
2018-11-25T16:36:42.408Z,5.56
2018-11-25T16:39:12.510Z,5.44
2018-11-25T16:41:42.840Z,5.49
2018-11-25T16:44:12.550Z,5.43
2018-11-25T16:46:43.248Z,5.59
2018-11-25T16:49:13.008Z,5.48
2018-11-25T16:51:42.784Z,5.58
2018-11-25T16:54:12.672Z,5.66
2018-11-25T16:56:43.342Z,5.63
2018-11-25T16:59:13.124Z,5.54
2018-11-25T17:01:42.908Z,5.51
2018-11-25T17:04:12.613Z,5.71
2018-11-25T17:06:44.723Z,5.59
2018-11-25T17:09:14.849Z,5.66
2018-11-25T17:11:44.617Z,5.54
2018-11-25T17:14:14.377Z,5.73
2018-11-25T17:16:44.395Z,5.70
2018-11-25T17:19:14.186Z,5.69
2018-11-25T17:21:44.057Z,5.71
2018-11-25T17:24:13.785Z,5.74
2018-11-25T17:26:43.603Z,5.52
2018-11-25T17:29:13.392Z,5.39
2018-11-25T17:31:43.263Z,5.52
2018-11-25T17:34:13.213Z,5.38
2018-11-25T17:36:43.100Z,5.40
2018-11-25T17:39:12.869Z,5.46
2018-11-25T17:41:43.809Z,5.41
2018-11-25T17:44:13.595Z,5.32
2018-11-25T17:46:43.359Z,5.28
2018-11-25T17:49:13.074Z,5.47
2018-11-25T17:51:43.483Z,5.32
2018-11-25T17:54:13.303Z,5.28
2018-11-25T17:56:43.481Z,5.23
2018-11-25T17:59:14.069Z,5.30
2018-11-25T18:01:43.975Z,5.26
2018-11-25T18:04:14.538Z,5.23
2018-11-25T18:06:44.523Z,5.18
2018-11-25T18:09:14.295Z,5.11
2018-11-25T18:11:44.219Z,4.98
2018-11-25T18:14:14.831Z,4.94
2018-11-25T18:16:44.665Z,4.91
2018-11-25T18:19:21.911Z,4.79
2018-11-25T18:22:13.686Z,4.75
2018-11-25T18:24:43.628Z,4.67
2018-11-25T18:27:13.400Z,4.61
2018-11-25T18:29:43.146Z,4.56
2018-11-25T18:32:12.888Z,4.52
2018-11-25T18:34:42.815Z,4.57
2018-11-25T18:37:12.581Z,4.54
2018-11-25T18:39:42.361Z,4.57
2018-11-25T18:42:12.195Z,4.73
2018-11-25T18:44:41.954Z,4.74
2018-11-25T18:47:11.719Z,4.78
2018-11-25T18:49:41.481Z,4.84
2018-11-25T18:52:11.220Z,4.75
2018-11-25T18:54:47.429Z,4.76
2018-11-25T18:57:17.697Z,4.64
2018-11-25T18:59:48.246Z,4.59
2018-11-25T19:02:25.218Z,4.59
2018-11-25T19:04:55.113Z,4.62
2018-11-25T19:07:25.058Z,4.69
2018-11-25T19:09:55.138Z,4.77
2018-11-25T19:12:24.948Z,4.77
2018-11-25T19:14:55.005Z,4.80
2018-11-25T19:17:25.675Z,4.76
2018-11-25T19:19:55.605Z,4.73
2018-11-25T19:22:25.329Z,4.70
2018-11-25T19:24:55.197Z,4.59
2018-11-25T19:27:25.189Z,4.51
2018-11-25T19:29:55.113Z,4.41
2018-11-25T19:32:25.043Z,4.28
2018-11-25T19:34:55.743Z,4.16
2018-11-25T19:37:26.355Z,4.04
2018-11-25T19:39:56.452Z,3.99
2018-11-25T19:42:26.259Z,4.01
2018-11-25T19:44:56.246Z,3.92
2018-11-25T19:47:26.151Z,3.87
2018-11-25T19:49:56.069Z,3.84
2018-11-25T19:53:29.245Z,3.80
2018-11-25T19:55:59.228Z,3.74
2018-11-25T19:58:29.056Z,3.76
2018-11-25T20:00:58.890Z,3.73
2018-11-25T20:03:29.610Z,3.71
2018-11-25T20:05:59.580Z,3.86
2018-11-25T20:08:29.438Z,3.87
2018-11-25T20:10:59.258Z,3.82
2018-11-25T20:13:29.106Z,3.89
2018-11-25T20:16:04.319Z,3.88
2018-11-25T20:18:34.175Z,3.91
2018-11-25T20:21:08.964Z,3.94
2018-11-25T20:23:38.837Z,4.03
2018-11-25T20:26:08.584Z,4.18
2018-11-25T20:28:38.339Z,4.24
2018-11-25T20:31:09.436Z,4.45
2018-11-25T20:33:51.481Z,4.53
2018-11-25T20:36:15.327Z,4.49
2018-11-25T20:38:50.154Z,4.49
2018-11-25T20:41:20.520Z,4.57
2018-11-25T20:43:50.282Z,4.58
2018-11-25T20:46:25.210Z,4.59
2018-11-25T20:48:55.637Z,4.59
2018-11-25T20:51:30.435Z,4.69
2018-11-25T20:54:01.169Z,4.85
2018-11-25T20:56:30.920Z,4.85
2018-11-25T20:59:00.713Z,4.76
2018-11-25T21:01:30.481Z,4.79
2018-11-25T21:04:00.218Z,4.75
2018-11-25T21:06:30.159Z,4.71
2018-11-25T21:08:59.960Z,4.75
2018-11-25T21:11:29.712Z,4.79
2018-11-25T21:14:00.691Z,4.87
2018-11-25T21:16:31.120Z,4.82
2018-11-25T21:19:00.951Z,4.87
2018-11-25T21:21:30.896Z,4.96
2018-11-25T21:24:01.529Z,4.99
2018-11-25T21:26:31.344Z,4.91
2018-11-25T21:29:07.941Z,4.94
2018-11-25T21:31:37.747Z,5.12
2018-11-25T21:34:07.585Z,5.01
2018-11-25T21:36:37.679Z,4.93
2018-11-25T21:39:11.377Z,4.91
2018-11-25T21:41:41.304Z,4.87
2018-11-25T21:44:11.814Z,4.82
2018-11-25T21:46:41.580Z,4.90
2018-11-25T21:49:11.474Z,4.91
2018-11-25T21:51:41.522Z,4.91
2018-11-25T21:54:11.392Z,4.92
2018-11-25T21:56:41.240Z,4.90
2018-11-25T21:59:11.072Z,4.92
2018-11-25T22:01:41.521Z,4.91
2018-11-25T22:04:12.053Z,4.89
2018-11-25T22:06:41.876Z,4.89
2018-11-25T22:09:11.978Z,4.88
2018-11-25T22:11:41.761Z,4.87
2018-11-25T22:14:11.996Z,4.86
2018-11-25T22:16:42.732Z,4.92
2018-11-25T22:19:12.517Z,4.99
2018-11-25T22:21:42.205Z,5.10
2018-11-25T22:24:12.189Z,5.21
2018-11-25T22:26:41.911Z,5.18
2018-11-25T22:29:11.725Z,5.12
2018-11-25T22:31:41.773Z,5.11
2018-11-25T22:34:11.645Z,5.10
2018-11-25T22:36:41.612Z,5.17
2018-11-25T22:39:11.775Z,5.24
2018-11-25T22:41:42.651Z,5.23
2018-11-25T22:44:12.442Z,5.37
2018-11-25T22:46:42.159Z,5.18
2018-11-25T22:49:12.007Z,5.03
2018-11-25T22:51:41.712Z,4.94
2018-11-25T22:54:12.200Z,4.96
2018-11-25T22:56:42.031Z,5.06
2018-11-25T22:59:11.996Z,5.08
2018-11-25T23:01:41.822Z,5.07
2018-11-25T23:04:28.529Z,5.00
2018-11-25T23:07:03.287Z,5.07
2018-11-25T23:09:33.021Z,5.01
2018-11-25T23:12:02.781Z,5.06
2018-11-25T23:14:32.574Z,5.12
2018-11-25T23:17:02.324Z,5.19
2018-11-25T23:19:32.020Z,5.11
2018-11-25T23:22:01.682Z,5.29
2018-11-25T23:24:31.423Z,5.30
2018-11-25T23:27:01.110Z,5.36
2018-11-25T23:29:30.791Z,5.20
2018-11-25T23:32:00.483Z,5.08
2018-11-25T23:34:30.295Z,5.11
2018-11-25T23:37:00.186Z,5.08
2018-11-25T23:39:29.848Z,5.08
2018-11-25T23:41:59.671Z,5.06
2018-11-25T23:44:29.358Z,5.16
2018-11-25T23:46:59.664Z,5.12
2018-11-25T23:49:29.336Z,5.11
2018-11-25T23:51:59.870Z,5.06
2018-11-25T23:54:29.680Z,5.15
2018-11-25T23:56:59.493Z,5.26
2018-11-25T23:59:29.628Z,5.10
