createdAt,value
2023-06-03T00:00:01.099Z,29.8
2023-06-03T00:05:01.248Z,29.8
2023-06-03T00:10:01.448Z,29.8
2023-06-03T00:15:01.588Z,29.7
2023-06-03T00:20:01.816Z,29.7
2023-06-03T00:25:01.950Z,29.7
2023-06-03T00:30:01.092Z,29.7
2023-06-03T00:35:01.218Z,29.7
2023-06-03T00:40:01.385Z,29.7
2023-06-03T00:45:01.552Z,29.7
2023-06-03T00:50:01.726Z,29.8
2023-06-03T00:55:01.859Z,29.8
2023-06-03T01:00:02.055Z,29.7
2023-06-03T01:05:01.189Z,29.8
2023-06-03T01:10:01.345Z,29.8
2023-06-03T01:15:01.507Z,29.8
2023-06-03T01:20:01.715Z,29.8
2023-06-03T01:25:01.909Z,29.8
2023-06-03T01:30:04.739Z,29.8
2023-06-03T01:35:01.128Z,29.8
2023-06-03T01:40:01.288Z,29.8
2023-06-03T01:45:01.449Z,29.8
2023-06-03T01:50:01.632Z,29.8
2023-06-03T01:55:01.799Z,29.8
2023-06-03T02:00:01.988Z,29.8
2023-06-03T02:05:01.170Z,29.8
2023-06-03T02:10:01.325Z,29.8
2023-06-03T02:15:01.450Z,29.7
2023-06-03T02:20:01.576Z,29.8
2023-06-03T02:25:01.701Z,29.8
2023-06-03T02:30:01.910Z,29.9
2023-06-03T02:35:02.073Z,29.9
2023-06-03T02:40:01.227Z,29.9
2023-06-03T02:45:01.367Z,29.9
2023-06-03T02:50:01.502Z,29.9
2023-06-03T02:55:01.662Z,30.1
2023-06-03T03:00:01.841Z,30.1
2023-06-03T03:05:02.023Z,30.3
2023-06-03T03:10:01.188Z,30.3
2023-06-03T03:15:01.333Z,30.4
2023-06-03T03:20:01.481Z,30.4
2023-06-03T03:25:01.630Z,30.3
2023-06-03T03:30:01.797Z,30.3
2023-06-03T03:35:01.956Z,30.2
2023-06-03T03:40:01.138Z,30.3
2023-06-03T03:45:01.347Z,30.2
2023-06-03T03:50:01.487Z,30.3
2023-06-03T03:55:01.967Z,30.4
2023-06-03T04:00:01.741Z,30.4
2023-06-03T04:05:02.133Z,30.4
2023-06-03T04:10:01.262Z,30.3
2023-06-03T04:15:01.396Z,30.4
2023-06-03T04:20:01.517Z,30.3
2023-06-03T04:25:01.684Z,30.2
2023-06-03T04:30:01.985Z,30.1
2023-06-03T04:35:01.135Z,30.4
2023-06-03T04:40:01.299Z,30.4
2023-06-03T04:45:01.446Z,30.4
2023-06-03T04:50:01.595Z,30.5
2023-06-03T04:55:01.726Z,30.5
2023-06-03T05:00:01.932Z,30.5
2023-06-03T05:05:02.079Z,30.6
2023-06-03T05:10:01.234Z,30.6
2023-06-03T05:15:01.369Z,30.6
2023-06-03T05:20:01.527Z,30.6
2023-06-03T05:25:01.679Z,30.5
2023-06-03T05:30:01.855Z,29.8
2023-06-03T05:35:02.023Z,29.6
2023-06-03T05:40:01.162Z,29.9
2023-06-03T05:45:01.300Z,30.2
2023-06-03T05:50:01.443Z,30.4
2023-06-03T05:55:01.608Z,30.4
2023-06-03T06:00:01.776Z,30.4
2023-06-03T06:05:01.926Z,30.4
2023-06-03T06:10:02.068Z,30.4
2023-06-03T06:15:01.201Z,30.4
2023-06-03T06:20:01.329Z,30.4
2023-06-03T06:25:01.465Z,30.4
2023-06-03T06:30:01.651Z,30.5
2023-06-03T06:35:01.872Z,30.3
2023-06-03T06:40:02.031Z,30.2
2023-06-03T06:45:01.810Z,30.4
2023-06-03T06:50:02.085Z,30.3
2023-06-03T06:55:01.238Z,30.4
2023-06-03T07:00:01.389Z,30.3
2023-06-03T07:05:01.522Z,30.3
2023-06-03T07:10:01.691Z,30.4
2023-06-03T07:15:01.846Z,30.4
2023-06-03T07:20:01.996Z,30.4
2023-06-03T07:25:01.134Z,30.5
2023-06-03T07:30:01.254Z,30.4
2023-06-03T07:35:01.399Z,30.4
2023-06-03T07:40:01.550Z,30.3
2023-06-03T07:45:01.709Z,30.3
2023-06-03T07:50:01.891Z,30.4
2023-06-03T07:55:02.076Z,30.3
2023-06-03T08:00:01.211Z,30.2
2023-06-03T08:05:01.459Z,30.2
2023-06-03T08:10:01.685Z,30.1
2023-06-03T08:15:01.837Z,30.2
2023-06-03T08:20:01.984Z,30.1
2023-06-03T08:25:01.148Z,30.2
2023-06-03T08:30:01.293Z,30.1
2023-06-03T08:35:01.428Z,30.1
2023-06-03T08:40:01.576Z,30.1
2023-06-03T08:45:01.712Z,30.2
2023-06-03T08:50:01.857Z,30.4
2023-06-03T08:55:02.021Z,30.4
2023-06-03T09:00:01.217Z,30.3
2023-06-03T09:05:01.362Z,30.2
2023-06-03T09:10:01.493Z,30.2
2023-06-03T09:15:01.628Z,30.3
2023-06-03T09:20:01.762Z,30.1
2023-06-03T09:25:01.929Z,30.1
2023-06-03T09:30:02.074Z,30.1
2023-06-03T09:35:01.216Z,30.1
2023-06-03T09:40:01.463Z,30.1
2023-06-03T09:45:01.619Z,30.2
2023-06-03T09:50:01.771Z,30.3
2023-06-03T09:55:01.904Z,30.4
2023-06-03T10:00:02.066Z,30.4
2023-06-03T10:05:01.247Z,30.4
2023-06-03T10:10:01.384Z,30.4
2023-06-03T10:15:01.524Z,30.6
2023-06-03T10:20:01.679Z,30.6
2023-06-03T10:25:01.852Z,30.5
2023-06-03T10:30:02.004Z,30.5
2023-06-03T10:35:01.127Z,30.5
2023-06-03T10:40:01.263Z,30.5
2023-06-03T10:45:01.409Z,30.5
2023-06-03T10:50:01.555Z,30.4
2023-06-03T10:55:01.738Z,30.2
2023-06-03T11:00:01.952Z,30.2
2023-06-03T11:05:01.096Z,30.1
2023-06-03T11:10:01.256Z,30.1
2023-06-03T11:15:01.598Z,30
2023-06-03T11:20:01.754Z,30
2023-06-03T11:25:01.910Z,29.9
2023-06-03T11:30:02.082Z,29.9
2023-06-03T11:35:01.221Z,29.9
2023-06-03T11:40:01.354Z,29.9
2023-06-03T11:45:01.485Z,29.9
2023-06-03T11:50:01.623Z,29.9
2023-06-03T11:55:01.745Z,29.8
2023-06-03T12:00:01.905Z,29.9
2023-06-03T12:05:02.096Z,29.9
2023-06-03T12:10:01.252Z,29.8
2023-06-03T12:15:01.405Z,29.9
2023-06-03T12:20:01.533Z,29.8
2023-06-03T12:25:01.663Z,29.9
2023-06-03T12:30:01.781Z,29.9
2023-06-03T12:35:01.924Z,29.8
2023-06-03T12:40:02.069Z,29.9
2023-06-03T12:45:01.223Z,29.9
2023-06-03T12:50:01.359Z,29.9
2023-06-03T12:55:01.509Z,29.9
2023-06-03T13:00:01.675Z,29.9
2023-06-03T13:05:01.858Z,29.9
2023-06-03T13:10:02.114Z,29.9
2023-06-03T13:15:01.283Z,29.9
2023-06-03T13:20:01.482Z,29.9
2023-06-03T13:25:01.733Z,29.9
2023-06-03T13:30:01.919Z,29.9
2023-06-03T13:35:01.125Z,29.9
2023-06-03T13:40:01.291Z,29.9
2023-06-03T13:45:01.437Z,29.9
2023-06-03T13:50:01.584Z,29.9
2023-06-03T13:55:01.715Z,29.9
2023-06-03T14:00:01.923Z,29.9
2023-06-03T14:05:01.231Z,29.9
2023-06-03T14:10:01.408Z,30
2023-06-03T14:15:01.629Z,29.9
2023-06-03T14:20:01.809Z,29.9
2023-06-03T14:25:01.982Z,29.9
2023-06-03T14:30:01.195Z,29.9
2023-06-03T14:35:01.403Z,30
2023-06-03T14:40:01.544Z,29.9
2023-06-03T14:45:02.183Z,30
2023-06-03T14:50:01.384Z,30
2023-06-03T14:55:01.525Z,30
2023-06-03T15:00:01.737Z,30
2023-06-03T15:05:01.973Z,30.1
2023-06-03T15:10:01.145Z,30
2023-06-03T15:15:01.266Z,30.1
2023-06-03T15:20:01.454Z,30.1
2023-06-03T15:25:01.610Z,30
2023-06-03T15:30:01.869Z,30
2023-06-03T15:35:02.072Z,30
2023-06-03T15:40:01.241Z,30
2023-06-03T15:45:01.410Z,30
2023-06-03T15:50:01.536Z,29.9
2023-06-03T15:55:01.659Z,29.9
2023-06-03T16:00:01.785Z,29.9
2023-06-03T16:05:01.918Z,29.9
2023-06-03T16:10:02.082Z,29.9
2023-06-03T16:15:01.205Z,30
2023-06-03T16:20:01.448Z,29.9
2023-06-03T16:25:01.653Z,29.9
2023-06-03T16:30:01.866Z,29.9
2023-06-03T16:35:02.025Z,30
2023-06-03T16:40:01.216Z,30.1
2023-06-03T16:45:01.365Z,28.3
2023-06-03T16:50:01.556Z,27.6
2023-06-03T16:55:01.737Z,26.7
2023-06-03T17:00:01.913Z,26.3
2023-06-03T17:05:02.198Z,26.4
2023-06-03T17:10:01.393Z,26.1
2023-06-03T17:15:01.577Z,26.2
2023-06-03T17:20:01.722Z,26.6
2023-06-03T17:25:01.864Z,26.2
2023-06-03T17:30:02.011Z,26.4
2023-06-03T17:35:01.153Z,26.3
2023-06-03T17:40:01.279Z,26.5
2023-06-03T17:45:01.402Z,26.7
2023-06-03T17:50:01.539Z,26.7
2023-06-03T17:55:01.667Z,27.1
2023-06-03T18:00:01.814Z,27.2
2023-06-03T18:05:02.068Z,27.4
2023-06-03T18:10:01.215Z,27.9
2023-06-03T18:15:01.356Z,28
2023-06-03T18:20:01.486Z,28.1
2023-06-03T18:25:01.618Z,28.7
2023-06-03T18:30:01.756Z,28.9
2023-06-03T18:35:01.889Z,28.9
2023-06-03T18:40:02.047Z,29
2023-06-03T18:45:01.184Z,28.9
2023-06-03T18:50:01.349Z,29.1
2023-06-03T18:55:01.568Z,28.9
2023-06-03T19:00:01.722Z,29
2023-06-03T19:05:01.857Z,29.2
2023-06-03T19:10:02.016Z,29.1
2023-06-03T19:15:01.160Z,29.2
2023-06-03T19:20:01.374Z,29.2
2023-06-03T19:25:01.518Z,29.2
2023-06-03T19:30:01.670Z,29.4
2023-06-03T19:35:01.818Z,29.5
2023-06-03T19:40:03.229Z,29.6
2023-06-03T19:45:01.921Z,29.5
2023-06-03T19:50:02.062Z,29.5
2023-06-03T19:55:01.190Z,29.5
2023-06-03T20:00:01.405Z,29.5
2023-06-03T20:05:01.575Z,29.5
2023-06-03T20:10:01.725Z,29.5
2023-06-03T20:15:01.856Z,29.5
2023-06-03T20:20:02.002Z,29.4
2023-06-03T20:25:01.135Z,29.5
2023-06-03T20:30:01.274Z,29.5
2023-06-03T20:35:01.474Z,29.5
2023-06-03T20:40:01.634Z,29.5
2023-06-03T20:45:01.786Z,29.5
2023-06-03T20:50:01.946Z,29.4
2023-06-03T20:55:01.136Z,29.4
2023-06-03T21:00:01.337Z,29.4
2023-06-03T21:05:01.484Z,29.4
2023-06-03T21:10:01.676Z,29.4
2023-06-03T21:15:01.833Z,29.4
2023-06-03T21:20:01.982Z,29.5
2023-06-03T21:25:01.126Z,29.4
2023-06-03T21:30:01.313Z,29.4
2023-06-03T21:35:01.546Z,29.4
2023-06-03T21:40:01.689Z,29.4
2023-06-03T21:45:01.809Z,29.3
2023-06-03T21:50:01.944Z,29.3
2023-06-03T21:55:01.143Z,29.4
2023-06-03T22:00:01.327Z,29.4
2023-06-03T22:05:01.569Z,29.3
2023-06-03T22:10:01.759Z,29.3
2023-06-03T22:15:01.921Z,29.4
2023-06-03T22:20:02.111Z,29.4
2023-06-03T22:25:01.282Z,29.4
2023-06-03T22:30:01.412Z,29.3
2023-06-03T22:35:01.566Z,29.3
2023-06-03T22:40:01.703Z,29.3
2023-06-03T22:45:01.839Z,29.3
2023-06-03T22:50:02.052Z,29.3
2023-06-03T22:55:01.215Z,29.4
2023-06-03T23:00:01.354Z,29.3
2023-06-03T23:05:01.479Z,29.3
2023-06-03T23:10:01.618Z,29.3
2023-06-03T23:15:01.772Z,29.3
2023-06-03T23:20:01.915Z,29.4
2023-06-03T23:25:02.093Z,29.4
2023-06-03T23:30:01.214Z,29.3
2023-06-03T23:35:01.350Z,29.3
2023-06-03T23:40:01.487Z,29.4
2023-06-03T23:45:01.632Z,29.4
2023-06-03T23:50:01.824Z,29.4
2023-06-03T23:55:01.999Z,29.4
