createdAt,value
2018-07-02T00:00:49.727Z,0.70
2018-07-02T00:03:17.222Z,0.90
2018-07-02T00:05:50.209Z,1.00
2018-07-02T00:08:17.709Z,0.90
2018-07-02T00:10:45.213Z,0.80
2018-07-02T00:13:12.737Z,0.80
2018-07-02T00:15:40.242Z,0.80
2018-07-02T00:18:07.741Z,0.93
2018-07-02T00:20:35.245Z,1.10
2018-07-02T00:23:02.725Z,1.03
2018-07-02T00:25:30.439Z,0.80
2018-07-02T00:27:57.965Z,0.87
2018-07-02T00:30:25.425Z,0.80
2018-07-02T00:34:22.330Z,0.80
2018-07-02T00:36:49.867Z,0.57
2018-07-02T00:39:17.421Z,1.00
2018-07-02T00:41:45.202Z,0.90
2018-07-02T00:44:13.259Z,1.00
2018-07-02T00:46:40.754Z,1.00
2018-07-02T00:49:08.541Z,0.80
2018-07-02T00:51:36.090Z,0.80
2018-07-02T00:54:03.609Z,0.80
2018-07-02T00:56:31.161Z,0.90
2018-07-02T00:58:58.622Z,0.90
2018-07-02T01:01:26.261Z,0.80
2018-07-02T01:03:54.101Z,0.90
2018-07-02T01:06:21.622Z,0.70
2018-07-02T01:08:49.106Z,0.87
2018-07-02T01:11:16.688Z,0.80
2018-07-02T01:13:44.194Z,0.83
2018-07-02T01:16:11.693Z,0.80
2018-07-02T01:18:39.205Z,0.87
2018-07-02T01:21:06.723Z,0.90
2018-07-02T01:23:34.240Z,0.87
2018-07-02T01:26:01.745Z,1.03
2018-07-02T01:28:29.264Z,0.90
2018-07-02T01:30:56.777Z,0.90
2018-07-02T01:33:24.288Z,0.80
2018-07-02T01:35:51.777Z,0.90
2018-07-02T01:38:19.257Z,0.90
2018-07-02T01:40:46.777Z,1.00
2018-07-02T01:43:14.261Z,1.00
2018-07-02T01:45:41.801Z,1.00
2018-07-02T01:48:09.304Z,1.10
2018-07-02T01:50:36.797Z,1.20
2018-07-02T01:53:04.317Z,1.03
2018-07-02T01:55:31.842Z,0.80
2018-07-02T01:57:59.322Z,0.80
2018-07-02T02:00:26.825Z,1.00
2018-07-02T02:02:54.331Z,0.80
2018-07-02T02:05:21.788Z,0.90
2018-07-02T02:07:49.310Z,1.07
2018-07-02T02:10:16.854Z,0.90
2018-07-02T02:12:44.341Z,0.77
2018-07-02T02:15:11.838Z,0.90
2018-07-02T02:17:39.401Z,1.00
2018-07-02T02:20:06.926Z,1.10
2018-07-02T02:22:34.409Z,1.00
2018-07-02T02:25:01.922Z,1.10
2018-07-02T02:27:29.393Z,1.10
2018-07-02T02:29:56.889Z,1.00
2018-07-02T02:32:24.406Z,0.90
2018-07-02T02:34:51.905Z,1.20
2018-07-02T02:37:19.393Z,0.80
2018-07-02T02:39:46.958Z,1.00
2018-07-02T02:42:14.628Z,0.90
2018-07-02T02:44:42.118Z,1.10
2018-07-02T02:47:09.637Z,1.10
2018-07-02T02:49:37.216Z,0.90
2018-07-02T02:52:04.707Z,0.90
2018-07-02T02:54:32.210Z,0.90
2018-07-02T02:56:59.733Z,0.90
2018-07-02T02:59:27.222Z,0.90
2018-07-02T03:01:54.726Z,1.10
2018-07-02T03:04:22.321Z,1.10
2018-07-02T03:06:49.826Z,1.03
2018-07-02T03:09:17.306Z,1.00
2018-07-02T03:11:44.801Z,1.03
2018-07-02T03:14:12.267Z,1.07
2018-07-02T03:16:39.766Z,0.97
2018-07-02T03:19:07.622Z,1.00
2018-07-02T03:21:35.114Z,1.10
2018-07-02T03:24:02.579Z,1.10
2018-07-02T03:26:30.097Z,0.87
2018-07-02T03:28:57.650Z,1.53
2018-07-02T03:31:25.121Z,1.17
2018-07-02T03:33:52.670Z,1.10
2018-07-02T03:36:20.173Z,0.90
2018-07-02T03:38:47.642Z,1.10
2018-07-02T03:41:15.149Z,1.00
2018-07-02T03:43:42.649Z,1.57
2018-07-02T03:46:10.141Z,1.00
2018-07-02T03:48:37.661Z,1.03
2018-07-02T03:51:05.174Z,1.00
2018-07-02T03:53:32.638Z,1.10
2018-07-02T03:56:00.270Z,1.10
2018-07-02T03:58:27.754Z,1.20
2018-07-02T04:00:55.366Z,1.20
2018-07-02T04:03:22.957Z,1.30
2018-07-02T04:05:50.446Z,1.10
2018-07-02T04:08:17.887Z,1.20
2018-07-02T04:10:45.367Z,1.10
2018-07-02T04:13:12.795Z,1.30
2018-07-02T04:15:40.251Z,1.30
2018-07-02T04:18:07.696Z,1.23
2018-07-02T04:20:35.151Z,1.30
2018-07-02T04:23:02.988Z,1.27
2018-07-02T04:25:30.431Z,1.57
2018-07-02T04:27:57.852Z,1.40
2018-07-02T04:30:25.288Z,1.30
2018-07-02T04:32:52.740Z,1.40
2018-07-02T04:35:20.163Z,1.30
2018-07-02T04:37:47.616Z,1.50
2018-07-02T04:40:15.144Z,1.20
2018-07-02T04:42:42.572Z,1.50
2018-07-02T04:45:10.027Z,1.30
2018-07-02T04:47:37.457Z,1.43
2018-07-02T04:50:04.904Z,1.40
2018-07-02T04:52:32.319Z,1.30
2018-07-02T04:54:59.838Z,1.40
2018-07-02T04:57:27.260Z,1.43
2018-07-02T04:59:54.667Z,1.10
2018-07-02T05:02:22.119Z,1.20
2018-07-02T05:04:49.602Z,1.53
2018-07-02T05:07:17.014Z,1.40
2018-07-02T05:09:44.430Z,1.20
2018-07-02T05:12:11.875Z,1.63
2018-07-02T05:14:39.384Z,1.40
2018-07-02T05:17:07.156Z,1.40
2018-07-02T05:19:34.567Z,1.63
2018-07-02T05:22:02.024Z,1.50
2018-07-02T05:24:29.482Z,1.63
2018-07-02T05:26:57.007Z,1.70
2018-07-02T05:29:24.419Z,1.63
2018-07-02T05:31:51.855Z,1.33
2018-07-02T05:34:19.266Z,1.33
2018-07-02T05:36:46.677Z,1.50
2018-07-02T05:39:14.136Z,1.70
2018-07-02T05:41:42.135Z,1.60
2018-07-02T05:44:09.719Z,1.60
2018-07-02T05:46:37.141Z,1.53
2018-07-02T05:49:04.568Z,1.57
2018-07-02T05:51:31.974Z,1.60
2018-07-02T05:53:59.415Z,1.70
2018-07-02T05:56:26.836Z,1.67
2018-07-02T05:58:54.238Z,1.50
2018-07-02T06:01:21.680Z,1.60
2018-07-02T06:03:49.465Z,1.70
2018-07-02T06:06:17.328Z,1.90
2018-07-02T06:08:44.749Z,1.53
2018-07-02T06:11:12.155Z,1.77
2018-07-02T06:13:39.580Z,1.70
2018-07-02T06:16:07.027Z,2.23
2018-07-02T06:18:34.443Z,1.70
2018-07-02T06:21:01.874Z,1.60
2018-07-02T06:23:29.319Z,1.87
2018-07-02T06:25:56.756Z,1.73
2018-07-02T06:28:24.206Z,1.87
2018-07-02T06:30:51.719Z,1.60
2018-07-02T06:33:19.160Z,2.00
2018-07-02T06:35:46.660Z,1.50
2018-07-02T06:38:14.193Z,1.67
2018-07-02T06:40:41.707Z,1.40
2018-07-02T06:43:09.281Z,1.70
2018-07-02T06:45:36.872Z,1.80
2018-07-02T06:48:04.434Z,1.70
2018-07-02T06:50:32.153Z,1.73
2018-07-02T06:52:59.942Z,1.83
2018-07-02T06:55:27.445Z,1.80
2018-07-02T06:57:54.892Z,1.77
2018-07-02T07:00:22.431Z,1.80
2018-07-02T07:02:49.951Z,1.90
2018-07-02T07:05:17.471Z,1.70
2018-07-02T07:07:45.259Z,1.73
2018-07-02T07:10:13.140Z,1.77
2018-07-02T07:12:40.782Z,1.53
2018-07-02T07:15:08.405Z,1.67
2018-07-02T07:17:36.169Z,1.70
2018-07-02T07:21:33.243Z,1.90
2018-07-02T07:24:00.926Z,1.70
2018-07-02T07:26:28.491Z,1.77
2018-07-02T07:28:56.094Z,1.87
2018-07-02T07:31:23.828Z,1.67
2018-07-02T07:33:51.420Z,1.40
2018-07-02T07:36:19.698Z,1.43
2018-07-02T07:38:47.169Z,1.50
2018-07-02T07:41:14.576Z,1.50
2018-07-02T07:43:42.271Z,1.77
2018-07-02T07:46:09.922Z,1.70
2018-07-02T07:48:37.644Z,1.60
2018-07-02T07:51:05.489Z,1.40
2018-07-02T07:53:33.033Z,1.60
2018-07-02T07:56:00.572Z,1.30
2018-07-02T07:58:28.251Z,1.60
2018-07-02T08:00:55.857Z,1.57
2018-07-02T08:03:23.405Z,1.50
2018-07-02T08:05:51.036Z,1.40
2018-07-02T08:08:18.491Z,1.60
2018-07-02T08:10:46.084Z,1.60
2018-07-02T08:13:13.803Z,1.50
2018-07-02T08:15:41.398Z,1.50
2018-07-02T08:18:09.169Z,1.50
2018-07-02T08:20:36.824Z,1.40
2018-07-02T08:23:04.303Z,1.20
2018-07-02T08:25:32.036Z,1.30
2018-07-02T08:27:59.468Z,1.40
2018-07-02T08:30:26.883Z,1.20
2018-07-02T08:32:54.389Z,1.50
2018-07-02T08:35:21.795Z,1.40
2018-07-02T08:37:49.761Z,1.30
2018-07-02T08:40:17.491Z,1.30
2018-07-02T08:42:44.938Z,1.40
2018-07-02T08:45:12.335Z,1.30
2018-07-02T08:47:39.723Z,1.67
2018-07-02T08:50:07.516Z,1.20
2018-07-02T08:52:34.940Z,1.37
2018-07-02T08:55:02.403Z,1.10
2018-07-02T08:57:29.838Z,1.20
2018-07-02T08:59:57.248Z,1.30
2018-07-02T09:02:24.637Z,1.10
2018-07-02T09:04:52.219Z,1.10
2018-07-02T09:07:19.623Z,1.13
2018-07-02T09:09:47.020Z,1.10
2018-07-02T09:12:14.435Z,1.30
2018-07-02T09:14:41.885Z,1.30
2018-07-02T09:17:09.276Z,1.30
2018-07-02T09:19:36.684Z,1.10
2018-07-02T09:22:04.110Z,1.03
2018-07-02T09:24:31.515Z,1.30
2018-07-02T09:26:58.951Z,1.07
2018-07-02T09:29:26.371Z,1.10
2018-07-02T09:31:53.771Z,1.20
2018-07-02T09:34:21.189Z,1.37
2018-07-02T09:36:48.569Z,1.20
2018-07-02T09:39:15.999Z,1.00
2018-07-02T09:41:43.427Z,1.13
2018-07-02T09:44:10.945Z,1.10
2018-07-02T09:46:38.516Z,1.10
2018-07-02T09:49:06.020Z,1.00
2018-07-02T09:51:33.623Z,1.10
2018-07-02T09:54:01.548Z,1.00
2018-07-02T09:56:28.991Z,1.27
2018-07-02T09:58:56.438Z,0.90
2018-07-02T10:01:23.820Z,1.10
2018-07-02T10:03:51.323Z,0.90
2018-07-02T10:06:18.760Z,0.90
2018-07-02T10:08:46.181Z,0.80
2018-07-02T10:11:13.739Z,1.27
2018-07-02T10:13:41.135Z,1.10
2018-07-02T10:16:08.540Z,1.10
2018-07-02T10:18:36.002Z,0.97
2018-07-02T10:21:03.486Z,0.90
2018-07-02T10:23:30.925Z,0.90
2018-07-02T10:25:58.369Z,1.00
2018-07-02T10:28:25.755Z,0.80
2018-07-02T10:30:53.233Z,0.97
2018-07-02T10:33:20.619Z,1.00
2018-07-02T10:35:48.089Z,0.93
2018-07-02T10:38:15.486Z,1.00
2018-07-02T10:40:42.920Z,1.07
2018-07-02T10:43:10.300Z,0.67
2018-07-02T10:45:38.047Z,0.80
2018-07-02T10:48:05.463Z,0.90
2018-07-02T10:50:33.424Z,0.70
2018-07-02T10:53:00.823Z,0.90
2018-07-02T10:55:28.272Z,0.82
2018-07-02T10:57:55.728Z,0.90
2018-07-02T11:00:23.168Z,1.00
2018-07-02T11:02:50.639Z,0.90
2018-07-02T11:05:18.040Z,1.00
2018-07-02T11:07:45.427Z,0.90
2018-07-02T11:10:12.865Z,0.90
2018-07-02T11:12:40.269Z,0.70
2018-07-02T11:15:07.656Z,0.70
2018-07-02T11:17:35.074Z,0.80
2018-07-02T11:20:02.488Z,0.80
2018-07-02T11:22:29.883Z,1.00
2018-07-02T11:24:57.343Z,0.80
2018-07-02T11:27:24.763Z,1.00
2018-07-02T11:29:52.187Z,0.90
2018-07-02T11:32:19.616Z,1.10
2018-07-02T11:34:46.995Z,0.97
2018-07-02T11:37:14.388Z,1.00
2018-07-02T11:39:41.809Z,1.20
2018-07-02T11:42:09.224Z,1.30
2018-07-02T11:44:36.636Z,0.90
2018-07-02T11:47:04.061Z,1.30
2018-07-02T11:49:31.488Z,1.30
2018-07-02T11:51:58.875Z,1.00
2018-07-02T11:54:26.538Z,1.13
2018-07-02T11:56:54.039Z,1.20
2018-07-02T11:59:21.693Z,1.17
2018-07-02T12:01:49.160Z,1.10
2018-07-02T12:04:16.672Z,1.47
2018-07-02T12:06:44.052Z,1.40
2018-07-02T12:09:12.585Z,1.20
2018-07-02T12:11:40.087Z,1.27
2018-07-02T12:14:07.548Z,1.10
2018-07-02T12:16:35.103Z,1.10
2018-07-02T12:19:02.507Z,1.37
2018-07-02T12:21:29.963Z,1.10
2018-07-02T12:23:57.375Z,1.20
2018-07-02T12:26:24.817Z,1.37
2018-07-02T12:28:52.239Z,1.47
2018-07-02T12:31:19.709Z,1.30
2018-07-02T12:33:47.212Z,1.50
2018-07-02T12:36:14.628Z,1.30
2018-07-02T12:38:42.434Z,1.20
2018-07-02T12:41:09.847Z,1.30
2018-07-02T12:43:37.451Z,1.30
2018-07-02T12:46:05.251Z,1.40
2018-07-02T12:48:32.676Z,1.40
2018-07-02T12:51:00.078Z,1.50
2018-07-02T12:53:27.543Z,1.33
2018-07-02T12:55:56.554Z,1.33
2018-07-02T12:58:26.031Z,1.30
2018-07-02T13:00:54.499Z,1.37
2018-07-02T13:03:22.831Z,1.30
2018-07-02T13:05:51.489Z,1.13
2018-07-02T13:08:21.169Z,1.23
2018-07-02T13:10:48.782Z,1.20
2018-07-02T13:13:16.181Z,1.23
2018-07-02T13:15:43.608Z,1.20
2018-07-02T13:18:10.992Z,1.60
2018-07-02T19:00:00.140Z,2.10
2018-07-02T19:02:27.737Z,2.20
2018-07-02T19:04:55.203Z,2.03
2018-07-02T19:07:22.595Z,2.10
2018-07-02T19:09:49.997Z,1.80
2018-07-02T19:12:17.457Z,1.93
2018-07-02T19:14:44.851Z,2.10
2018-07-02T19:17:12.332Z,2.30
2018-07-02T19:19:39.780Z,2.03
2018-07-02T19:22:07.307Z,2.30
2018-07-02T19:24:35.005Z,2.20
2018-07-02T19:27:02.453Z,2.20
2018-07-02T19:29:29.937Z,2.30
2018-07-02T19:31:57.411Z,2.40
2018-07-02T19:34:24.899Z,2.13
2018-07-02T19:37:52.038Z,2.03
2018-07-02T19:40:21.185Z,1.90
2018-07-02T19:42:48.672Z,2.00
2018-07-02T19:48:01.767Z,1.90
2018-07-02T19:50:29.209Z,1.83
2018-07-02T19:52:56.647Z,1.70
2018-07-02T19:55:24.784Z,2.13
2018-07-02T19:57:52.271Z,1.90
2018-07-02T20:00:19.762Z,2.00
2018-07-02T20:02:47.325Z,1.83
2018-07-02T20:05:14.844Z,1.90
2018-07-02T20:07:42.833Z,2.13
2018-07-02T20:10:10.633Z,1.83
2018-07-02T20:12:38.137Z,2.07
2018-07-02T20:15:05.765Z,1.73
2018-07-02T20:17:33.190Z,2.00
2018-07-02T20:20:00.648Z,1.83
2018-07-02T20:22:28.085Z,1.80
2018-07-02T20:24:55.752Z,1.70
2018-07-02T20:27:23.284Z,1.90
2018-07-02T20:29:50.716Z,1.97
2018-07-02T20:32:18.191Z,2.10
2018-07-02T20:34:45.703Z,2.10
2018-07-02T20:37:13.163Z,1.63
2018-07-02T20:39:40.589Z,1.90
2018-07-02T20:42:08.262Z,2.03
2018-07-02T20:44:35.745Z,1.73
2018-07-02T20:47:03.163Z,1.87
2018-07-02T20:49:31.519Z,1.70
2018-07-02T20:51:59.079Z,1.87
2018-07-02T20:54:26.552Z,1.80
2018-07-02T20:56:54.048Z,2.00
2018-07-02T20:59:21.676Z,1.83
2018-07-02T21:01:49.021Z,1.80
2018-07-02T21:04:16.593Z,1.90
2018-07-02T21:06:44.799Z,1.73
2018-07-02T21:09:12.490Z,1.90
2018-07-02T21:11:40.008Z,1.83
2018-07-02T21:14:07.749Z,1.70
2018-07-02T21:16:36.012Z,1.70
2018-07-02T21:19:04.768Z,1.70
2018-07-02T21:21:32.391Z,1.80
2018-07-02T21:23:59.787Z,2.00
2018-07-02T21:26:27.238Z,1.97
2018-07-02T21:28:54.651Z,1.80
2018-07-02T21:31:22.091Z,1.87
2018-07-02T21:33:49.636Z,1.70
2018-07-02T21:36:17.091Z,1.90
2018-07-02T21:38:44.570Z,1.90
2018-07-02T21:41:12.090Z,1.90
2018-07-02T21:43:39.513Z,2.13
2018-07-02T21:46:06.995Z,1.90
2018-07-02T21:48:34.449Z,1.90
2018-07-02T21:51:01.949Z,1.93
2018-07-02T21:53:29.392Z,2.00
2018-07-02T21:55:56.855Z,1.67
2018-07-02T21:58:24.319Z,1.90
2018-07-02T22:00:51.744Z,1.90
2018-07-02T22:03:19.239Z,1.90
2018-07-02T22:05:46.655Z,2.07
2018-07-02T22:08:14.071Z,1.87
2018-07-02T22:10:41.544Z,1.80
2018-07-02T22:13:09.027Z,1.67
2018-07-02T22:15:36.492Z,1.80
2018-07-02T22:18:04.063Z,1.87
2018-07-02T22:20:31.503Z,2.00
2018-07-02T22:22:58.951Z,1.80
2018-07-02T22:25:26.414Z,1.90
2018-07-02T22:27:53.878Z,1.80
2018-07-02T22:30:21.307Z,2.00
2018-07-02T22:32:48.751Z,2.17
2018-07-02T22:35:16.183Z,1.80
2018-07-02T22:37:43.575Z,1.80
2018-07-02T22:40:11.035Z,2.00
2018-07-02T22:42:38.496Z,2.20
2018-07-02T22:45:06.072Z,1.77
2018-07-02T22:47:33.531Z,1.93
2018-07-02T22:50:00.933Z,2.00
2018-07-02T22:52:28.335Z,2.10
2018-07-02T22:54:55.808Z,1.83
2018-07-02T22:57:23.243Z,1.90
2018-07-02T22:59:50.700Z,2.03
2018-07-02T23:02:18.181Z,1.80
2018-07-02T23:04:45.581Z,2.30
2018-07-02T23:07:12.995Z,2.30
2018-07-02T23:09:40.441Z,2.50
2018-07-02T23:12:07.855Z,2.10
2018-07-02T23:14:35.296Z,2.10
2018-07-02T23:17:02.723Z,2.20
2018-07-02T23:19:30.127Z,2.27
2018-07-02T23:21:57.535Z,2.07
2018-07-02T23:24:24.983Z,2.30
2018-07-02T23:26:52.375Z,2.10
2018-07-02T23:29:19.855Z,1.93
2018-07-02T23:31:47.347Z,2.17
2018-07-02T23:34:14.775Z,2.47
2018-07-02T23:36:42.231Z,1.83
2018-07-02T23:39:11.415Z,1.80
2018-07-02T23:41:38.836Z,2.70
2018-07-02T23:44:06.277Z,2.10
2018-07-02T23:46:33.843Z,2.10
2018-07-02T23:49:01.355Z,2.20
2018-07-02T23:51:28.769Z,1.90
2018-07-02T23:53:56.215Z,2.13
2018-07-02T23:56:23.623Z,2.30
2018-07-02T23:58:51.367Z,2.27
