createdAt,value
2017-08-11T00:01:30.638Z,12.67
2017-08-11T00:03:58.147Z,12.40
2017-08-11T00:06:25.660Z,11.93
2017-08-11T00:08:53.218Z,11.93
2017-08-11T00:11:20.782Z,10.10
2017-08-11T00:13:48.304Z,11.10
2017-08-11T00:16:15.813Z,10.50
2017-08-11T00:18:43.361Z,12.20
2017-08-11T00:21:10.940Z,11.63
2017-08-11T00:23:38.473Z,10.90
2017-08-11T00:26:05.993Z,10.03
2017-08-11T00:28:33.545Z,9.93
2017-08-11T00:31:01.059Z,11.87
2017-08-11T00:33:28.612Z,11.43
2017-08-11T00:35:56.154Z,10.20
2017-08-11T00:38:23.698Z,10.77
2017-08-11T00:40:51.270Z,11.30
2017-08-11T00:43:18.833Z,10.13
2017-08-11T00:45:46.349Z,10.70
2017-08-11T00:48:13.855Z,10.63
2017-08-11T00:50:41.430Z,11.07
2017-08-11T00:53:08.935Z,11.00
2017-08-11T00:55:36.489Z,10.53
2017-08-11T00:58:04.009Z,11.30
2017-08-11T01:00:31.513Z,10.90
2017-08-11T01:02:59.065Z,10.60
2017-08-11T01:05:26.589Z,10.60
2017-08-11T01:07:54.092Z,10.73
2017-08-11T01:10:21.640Z,10.93
2017-08-11T01:12:49.152Z,10.20
2017-08-11T01:15:16.704Z,10.30
2017-08-11T01:17:44.216Z,9.70
2017-08-11T01:20:11.761Z,8.33
2017-08-11T01:22:39.303Z,9.17
2017-08-11T01:25:06.865Z,8.73
2017-08-11T01:27:34.380Z,10.37
2017-08-11T01:30:01.886Z,9.13
2017-08-11T01:32:29.445Z,9.40
2017-08-11T01:34:56.936Z,8.67
2017-08-11T01:37:24.441Z,7.67
2017-08-11T01:39:52.008Z,8.73
2017-08-11T01:42:19.549Z,8.00
2017-08-11T01:44:47.045Z,7.97
2017-08-11T01:47:14.608Z,9.00
2017-08-11T01:49:42.159Z,8.47
2017-08-11T01:52:09.657Z,8.90
2017-08-11T01:54:37.230Z,7.70
2017-08-11T01:57:04.741Z,7.50
2017-08-11T01:59:32.233Z,7.07
2017-08-11T02:01:59.822Z,7.70
2017-08-11T02:04:27.365Z,7.13
2017-08-11T02:06:54.867Z,6.80
2017-08-11T02:09:22.405Z,7.50
2017-08-11T02:11:49.944Z,7.10
2017-08-11T02:14:17.483Z,7.40
2017-08-11T02:16:44.981Z,6.67
2017-08-11T02:19:12.526Z,7.80
2017-08-11T02:21:40.039Z,6.57
2017-08-11T02:24:07.610Z,7.20
2017-08-11T02:26:35.166Z,7.43
2017-08-11T02:29:02.689Z,6.80
2017-08-11T02:31:30.265Z,7.43
2017-08-11T02:33:57.806Z,6.03
2017-08-11T02:36:25.309Z,6.73
2017-08-11T02:38:52.853Z,6.50
2017-08-11T02:41:20.357Z,6.10
2017-08-11T02:43:47.897Z,6.43
2017-08-11T02:46:15.401Z,7.27
2017-08-11T02:48:42.909Z,6.80
2017-08-11T02:51:10.454Z,7.23
2017-08-11T02:53:37.989Z,7.10
2017-08-11T02:56:05.525Z,6.13
2017-08-11T02:58:33.017Z,6.93
2017-08-11T03:01:00.577Z,6.20
2017-08-11T03:03:28.112Z,6.50
2017-08-11T03:05:55.618Z,5.33
2017-08-11T03:08:23.175Z,6.30
2017-08-11T03:10:50.665Z,6.30
2017-08-11T03:13:18.182Z,5.33
2017-08-11T03:15:45.746Z,5.97
2017-08-11T03:18:13.257Z,7.17
2017-08-11T03:20:40.805Z,6.17
2017-08-11T03:23:08.307Z,5.73
2017-08-11T03:25:35.804Z,5.70
2017-08-11T03:28:03.356Z,5.90
2017-08-11T03:30:30.859Z,5.70
2017-08-11T03:32:58.428Z,5.93
2017-08-11T03:35:25.973Z,5.17
2017-08-11T03:37:53.483Z,5.60
2017-08-11T03:40:20.981Z,5.87
2017-08-11T03:42:48.517Z,6.40
2017-08-11T03:45:16.024Z,6.07
2017-08-11T03:47:43.584Z,7.20
2017-08-11T03:50:11.094Z,6.13
2017-08-11T03:52:38.585Z,6.00
2017-08-11T03:55:06.445Z,6.07
2017-08-11T03:57:33.946Z,5.70
2017-08-11T04:00:01.452Z,6.07
2017-08-11T04:02:29.001Z,5.13
2017-08-11T04:04:56.530Z,5.77
2017-08-11T04:07:24.039Z,6.00
2017-08-11T04:09:51.572Z,6.83
2017-08-11T04:12:19.072Z,6.93
2017-08-11T04:14:46.612Z,6.30
2017-08-11T04:17:14.155Z,6.27
2017-08-11T04:19:41.689Z,7.67
2017-08-11T04:22:09.242Z,7.10
2017-08-11T04:24:36.850Z,6.73
2017-08-11T04:27:04.358Z,6.43
2017-08-11T04:29:31.913Z,6.67
2017-08-11T04:31:59.601Z,7.00
2017-08-11T04:34:27.108Z,6.70
2017-08-11T04:36:54.618Z,7.30
2017-08-11T04:39:22.201Z,7.60
2017-08-11T04:41:49.726Z,6.47
2017-08-11T04:44:17.230Z,6.60
2017-08-11T04:46:44.814Z,5.87
2017-08-11T04:49:12.322Z,7.53
2017-08-11T04:51:39.875Z,7.10
2017-08-11T04:54:07.433Z,6.40
2017-08-11T04:56:34.946Z,6.10
2017-08-11T04:59:02.466Z,6.33
2017-08-11T05:01:30.101Z,6.60
2017-08-11T05:03:57.614Z,6.03
2017-08-11T05:06:25.132Z,7.63
2017-08-11T05:08:52.722Z,6.40
2017-08-11T05:11:20.284Z,5.90
2017-08-11T05:13:47.791Z,6.53
2017-08-11T05:16:15.393Z,7.03
2017-08-11T05:18:42.928Z,6.80
2017-08-11T05:21:10.449Z,6.27
2017-08-11T05:23:38.000Z,5.83
2017-08-11T05:26:05.528Z,6.93
2017-08-11T05:28:33.097Z,6.07
2017-08-11T05:31:00.690Z,6.77
2017-08-11T05:33:28.283Z,5.80
2017-08-11T05:35:55.837Z,6.27
2017-08-11T05:38:23.352Z,5.60
2017-08-11T05:40:50.974Z,6.13
2017-08-11T05:43:18.722Z,6.70
2017-08-11T05:45:46.281Z,6.67
2017-08-11T05:48:13.822Z,6.20
2017-08-11T05:50:41.527Z,6.10
2017-08-11T05:53:09.246Z,6.83
2017-08-11T05:55:36.868Z,6.37
2017-08-11T05:58:04.432Z,5.90
2017-08-11T06:00:31.939Z,5.67
2017-08-11T06:02:59.650Z,6.50
2017-08-11T06:05:27.213Z,6.03
2017-08-11T06:07:54.799Z,7.03
2017-08-11T06:10:22.415Z,7.07
2017-08-11T06:12:50.291Z,7.00
2017-08-11T06:15:17.825Z,6.27
2017-08-11T06:17:45.465Z,6.47
2017-08-11T06:20:13.047Z,6.30
2017-08-11T06:22:40.826Z,6.23
2017-08-11T06:25:08.526Z,5.93
2017-08-11T06:27:36.369Z,5.73
2017-08-11T06:30:04.017Z,6.50
2017-08-11T06:32:31.582Z,6.03
2017-08-11T06:35:05.521Z,5.53
2017-08-11T06:37:33.748Z,5.43
2017-08-11T06:40:01.592Z,7.40
2017-08-11T06:42:29.507Z,6.00
2017-08-11T06:45:04.808Z,6.43
2017-08-11T06:58:55.588Z,6.93
2017-08-11T07:01:23.482Z,6.37
2017-08-11T07:03:51.292Z,6.33
2017-08-11T07:06:19.530Z,6.20
2017-08-11T07:08:47.262Z,7.67
2017-08-11T07:11:14.997Z,6.90
2017-08-11T07:13:42.550Z,7.17
2017-08-11T07:16:10.575Z,6.10
2017-08-11T07:18:38.216Z,7.03
2017-08-11T07:21:05.809Z,6.80
2017-08-11T07:23:33.470Z,7.00
2017-08-11T07:26:01.123Z,7.40
2017-08-11T07:28:29.395Z,6.60
2017-08-11T07:30:57.167Z,7.40
2017-08-11T07:33:24.830Z,6.73
2017-08-11T07:35:52.594Z,6.23
2017-08-11T07:38:20.219Z,6.37
2017-08-11T07:40:47.777Z,6.80
2017-08-11T07:43:15.436Z,6.27
2017-08-11T07:45:42.981Z,6.77
2017-08-11T07:48:10.606Z,7.20
2017-08-11T07:50:38.759Z,7.70
2017-08-11T07:53:06.393Z,6.30
2017-08-11T07:55:34.082Z,6.73
2017-08-11T07:58:02.455Z,7.30
2017-08-11T08:00:30.819Z,6.43
2017-08-11T08:02:58.358Z,6.60
2017-08-11T08:05:25.923Z,7.13
2017-08-11T08:07:53.509Z,6.90
2017-08-11T08:10:21.173Z,7.17
2017-08-11T08:12:48.704Z,7.10
2017-08-11T08:15:16.534Z,6.90
2017-08-11T08:17:44.374Z,5.97
2017-08-11T08:20:12.087Z,6.33
2017-08-11T08:22:39.828Z,7.70
2017-08-11T08:25:07.840Z,6.63
2017-08-11T08:27:35.436Z,6.10
2017-08-11T08:30:04.257Z,7.03
2017-08-11T08:32:31.926Z,6.83
2017-08-11T08:34:59.662Z,6.50
2017-08-11T08:37:27.387Z,7.87
2017-08-11T08:39:55.050Z,7.77
2017-08-11T08:42:22.613Z,7.40
2017-08-11T08:44:50.272Z,7.30
2017-08-11T08:47:17.809Z,7.93
2017-08-11T08:49:45.535Z,7.40
2017-08-11T08:52:13.165Z,6.30
2017-08-11T08:54:40.756Z,6.70
2017-08-11T08:57:08.398Z,7.50
2017-08-11T08:59:36.094Z,7.20
2017-08-11T09:02:04.959Z,7.37
2017-08-11T09:04:32.593Z,7.97
2017-08-11T09:07:00.292Z,7.10
2017-08-11T09:09:45.697Z,7.00
2017-08-11T09:12:13.890Z,7.47
2017-08-11T09:14:42.632Z,7.67
2017-08-11T09:17:10.713Z,7.40
2017-08-11T09:19:38.547Z,8.37
2017-08-11T09:22:06.207Z,8.50
2017-08-11T09:24:33.893Z,7.23
2017-08-11T09:27:01.909Z,7.73
2017-08-11T09:29:29.583Z,6.60
2017-08-11T09:31:58.111Z,7.33
2017-08-11T09:34:25.911Z,7.37
2017-08-11T09:37:40.740Z,7.77
2017-08-11T09:40:08.579Z,8.30
2017-08-11T09:48:20.003Z,7.20
2017-08-11T10:27:21.372Z,9.87
2017-08-11T10:46:30.740Z,8.20
2017-08-11T10:48:58.851Z,8.30
2017-08-11T10:51:26.443Z,8.60
2017-08-11T10:53:54.012Z,8.03
2017-08-11T10:56:21.667Z,8.10
2017-08-11T10:58:49.220Z,7.60
2017-08-11T11:01:16.890Z,8.37
2017-08-11T11:03:44.586Z,8.73
2017-08-11T11:06:15.181Z,8.40
2017-08-11T11:08:50.839Z,9.07
2017-08-11T11:11:19.547Z,9.40
2017-08-11T11:13:47.150Z,7.57
2017-08-11T11:16:14.742Z,8.70
2017-08-11T11:18:42.543Z,8.60
2017-08-11T11:21:13.757Z,9.33
2017-08-11T11:23:41.417Z,8.10
2017-08-11T11:26:09.093Z,8.70
2017-08-11T11:28:38.068Z,8.53
2017-08-11T11:31:05.723Z,9.50
2017-08-11T11:33:33.310Z,9.00
2017-08-11T11:36:00.996Z,8.13
2017-08-11T11:38:28.542Z,8.93
2017-08-11T11:40:57.117Z,7.50
2017-08-11T11:43:24.841Z,9.53
2017-08-11T11:45:52.355Z,8.40
2017-08-11T11:48:20.625Z,9.20
2017-08-11T11:50:48.173Z,8.43
2017-08-11T11:53:15.739Z,8.30
2017-08-11T11:55:43.363Z,7.93
2017-08-11T11:58:11.022Z,8.37
2017-08-11T12:00:39.420Z,10.17
2017-08-11T12:03:07.258Z,8.07
2017-08-11T12:05:37.938Z,9.30
2017-08-11T12:08:10.261Z,9.00
2017-08-11T12:10:39.228Z,7.50
2017-08-11T12:13:07.182Z,8.27
2017-08-11T12:15:34.937Z,9.03
2017-08-11T12:18:04.104Z,9.40
2017-08-11T12:20:32.507Z,10.03
2017-08-11T12:23:01.648Z,9.93
2017-08-11T12:25:29.422Z,9.50
2017-08-11T12:27:57.121Z,10.10
2017-08-11T12:30:24.660Z,8.37
2017-08-11T12:32:52.453Z,9.87
2017-08-11T12:35:20.130Z,8.03
2017-08-11T12:37:47.726Z,9.30
2017-08-11T12:40:22.352Z,8.77
2017-08-11T12:42:54.816Z,8.83
2017-08-11T12:45:24.178Z,8.43
2017-08-11T12:47:51.764Z,8.83
2017-08-11T13:06:07.829Z,9.13
2017-08-11T13:08:35.921Z,9.27
2017-08-11T13:11:04.539Z,8.57
2017-08-11T13:13:32.292Z,8.17
2017-08-11T13:15:59.881Z,8.63
2017-08-11T13:18:27.431Z,8.47
2017-08-11T13:20:55.038Z,8.07
2017-08-11T13:23:26.030Z,9.20
2017-08-11T13:25:53.595Z,8.10
2017-08-11T13:28:21.205Z,8.23
2017-08-11T13:30:48.731Z,8.30
2017-08-11T13:33:16.333Z,8.70
2017-08-11T13:35:43.922Z,9.37
2017-08-11T13:38:11.930Z,8.20
2017-08-11T13:40:39.585Z,7.80
2017-08-11T13:43:07.481Z,7.37
2017-08-11T13:45:35.302Z,7.30
2017-08-11T13:48:02.956Z,8.23
2017-08-11T13:50:38.031Z,8.40
2017-08-11T13:53:06.014Z,8.80
2017-08-11T13:55:33.757Z,7.70
2017-08-11T13:58:01.583Z,8.47
2017-08-11T14:00:29.319Z,8.03
2017-08-11T14:02:56.965Z,7.40
2017-08-11T14:05:24.506Z,7.80
2017-08-11T14:07:52.137Z,7.00
2017-08-11T14:10:26.712Z,8.07
2017-08-11T14:12:54.608Z,8.00
2017-08-11T14:15:22.460Z,8.10
2017-08-11T14:17:50.037Z,7.30
2017-08-11T14:30:25.713Z,8.60
2017-08-11T14:32:53.232Z,7.87
2017-08-11T14:35:20.769Z,8.43
2017-08-11T14:37:48.351Z,7.33
2017-08-11T14:50:24.527Z,7.30
2017-08-11T14:52:52.106Z,8.50
2017-08-11T14:55:19.658Z,8.00
2017-08-11T14:57:47.256Z,7.13
2017-08-11T15:10:22.951Z,7.47
2017-08-11T15:12:50.505Z,7.00
2017-08-11T15:15:18.087Z,7.43
2017-08-11T15:17:45.613Z,6.70
2017-08-11T15:20:13.179Z,6.67
2017-08-11T15:22:40.686Z,7.60
2017-08-11T15:25:08.209Z,6.60
2017-08-11T15:27:35.823Z,7.87
2017-08-11T15:30:03.544Z,7.10
2017-08-11T15:32:31.097Z,7.50
2017-08-11T15:34:58.674Z,7.93
2017-08-11T15:51:37.333Z,7.03
2017-08-11T15:54:04.909Z,5.83
2017-08-11T15:56:32.432Z,6.80
2017-08-11T15:59:00.054Z,7.17
2017-08-11T16:01:27.576Z,7.53
2017-08-11T16:03:55.127Z,7.83
2017-08-11T16:06:22.670Z,6.97
2017-08-11T16:08:50.222Z,7.77
2017-08-11T16:11:17.761Z,7.60
2017-08-11T16:13:45.265Z,7.80
2017-08-11T16:16:12.826Z,6.60
2017-08-11T16:18:40.382Z,6.20
2017-08-11T16:21:07.878Z,7.40
2017-08-11T16:23:35.439Z,8.10
2017-08-11T16:26:02.981Z,6.40
2017-08-11T16:28:30.482Z,6.57
2017-08-11T16:30:58.037Z,6.97
2017-08-11T16:33:25.564Z,6.73
2017-08-11T16:35:53.069Z,8.03
2017-08-11T16:38:20.612Z,7.60
2017-08-11T16:40:48.121Z,7.43
2017-08-11T16:43:15.619Z,7.50
2017-08-11T16:45:43.182Z,6.80
2017-08-11T16:48:10.723Z,6.93
2017-08-11T16:50:38.223Z,6.70
2017-08-11T16:53:05.769Z,7.43
2017-08-11T16:55:33.267Z,6.73
2017-08-11T16:58:00.853Z,7.67
2017-08-11T17:00:35.963Z,6.17
2017-08-11T17:03:03.521Z,7.10
2017-08-11T17:05:31.025Z,7.53
2017-08-11T17:07:58.531Z,7.23
2017-08-11T17:10:26.069Z,7.80
2017-08-11T17:12:53.587Z,7.80
2017-08-11T17:15:21.133Z,7.93
2017-08-11T17:17:48.629Z,7.30
2017-08-11T17:20:23.537Z,7.33
2017-08-11T17:22:51.037Z,7.50
2017-08-11T17:25:18.538Z,9.10
2017-08-11T17:27:46.078Z,7.70
2017-08-11T17:40:21.514Z,8.40
2017-08-11T17:42:49.053Z,8.60
2017-08-11T17:45:16.550Z,8.43
2017-08-11T17:47:44.103Z,7.63
2017-08-11T17:50:11.612Z,7.40
2017-08-11T17:52:39.110Z,8.00
2017-08-11T17:55:06.649Z,8.57
2017-08-11T17:57:34.199Z,9.30
2017-08-11T18:00:01.709Z,8.03
2017-08-11T18:02:29.254Z,8.57
2017-08-11T18:04:56.749Z,7.97
2017-08-11T18:07:24.258Z,9.10
2017-08-11T18:09:59.485Z,9.10
2017-08-11T18:12:26.991Z,8.33
2017-08-11T18:14:54.502Z,9.50
2017-08-11T18:17:22.034Z,8.07
2017-08-11T18:19:49.554Z,9.30
2017-08-11T18:22:17.122Z,8.30
2017-08-11T18:24:44.672Z,8.93
2017-08-11T18:27:12.225Z,8.17
2017-08-11T18:29:39.741Z,8.00
2017-08-11T18:32:07.498Z,8.37
2017-08-11T18:34:35.088Z,8.50
2017-08-11T18:37:02.725Z,8.40
2017-08-11T18:39:30.437Z,8.10
2017-08-11T18:41:58.031Z,9.10
2017-08-11T18:44:25.601Z,8.13
2017-08-11T18:46:53.120Z,10.40
2017-08-11T18:49:21.182Z,10.30
2017-08-11T18:51:48.705Z,9.13
2017-08-11T18:54:16.322Z,8.73
2017-08-11T18:56:43.903Z,9.90
2017-08-11T18:59:11.519Z,9.37
2017-08-11T19:01:39.091Z,8.77
2017-08-11T19:04:06.844Z,8.60
2017-08-11T19:06:34.485Z,8.97
2017-08-11T19:09:02.640Z,8.57
2017-08-11T19:11:30.460Z,8.30
2017-08-11T19:13:58.101Z,9.00
2017-08-11T19:16:25.645Z,10.23
2017-08-11T19:18:53.203Z,10.33
2017-08-11T19:21:20.759Z,9.80
2017-08-11T19:23:48.345Z,10.43
2017-08-11T19:26:15.961Z,9.60
2017-08-11T19:28:43.625Z,9.57
2017-08-11T19:31:11.171Z,8.70
2017-08-11T19:33:38.749Z,9.40
2017-08-11T19:36:08.233Z,10.07
2017-08-11T19:38:36.450Z,8.67
2017-08-11T19:41:03.964Z,10.10
2017-08-11T19:43:31.490Z,10.40
2017-08-11T19:45:59.033Z,9.90
2017-08-11T19:48:26.569Z,9.17
2017-08-11T19:50:54.080Z,9.37
2017-08-11T19:53:21.622Z,9.50
2017-08-11T19:55:49.201Z,9.90
2017-08-11T19:58:16.716Z,9.73
2017-08-11T20:00:44.227Z,9.23
2017-08-11T20:03:11.777Z,9.43
2017-08-11T20:05:39.289Z,10.90
2017-08-11T20:08:06.873Z,10.63
2017-08-11T20:10:34.382Z,10.60
2017-08-11T20:13:01.889Z,9.63
2017-08-11T20:15:29.436Z,11.07
2017-08-11T20:17:56.937Z,10.83
2017-08-11T20:20:24.497Z,11.10
2017-08-11T20:22:52.004Z,10.80
2017-08-11T20:25:19.512Z,9.30
2017-08-11T20:27:47.085Z,10.00
2017-08-11T20:30:14.598Z,11.00
2017-08-11T20:32:42.139Z,10.60
2017-08-11T20:35:09.693Z,11.50
2017-08-11T20:37:37.289Z,10.87
2017-08-11T20:40:04.793Z,10.00
2017-08-11T20:42:32.341Z,10.80
2017-08-11T20:44:59.936Z,10.20
2017-08-11T20:47:27.443Z,9.60
2017-08-11T20:49:55.001Z,9.50
2017-08-11T20:52:22.505Z,10.27
2017-08-11T20:54:50.055Z,11.27
2017-08-11T20:57:17.601Z,10.43
2017-08-11T20:59:45.114Z,10.50
2017-08-11T21:02:12.660Z,10.37
2017-08-11T21:04:40.242Z,9.80
2017-08-11T21:07:07.752Z,9.83
2017-08-11T21:09:35.265Z,9.73
2017-08-11T21:12:02.817Z,9.50
2017-08-11T21:14:30.389Z,9.80
2017-08-11T21:16:57.945Z,10.83
2017-08-11T21:19:25.455Z,10.23
2017-08-11T21:21:52.966Z,9.63
2017-08-11T21:24:20.517Z,9.47
2017-08-11T21:26:48.079Z,10.83
2017-08-11T21:29:15.589Z,11.30
2017-08-11T21:31:43.097Z,10.17
2017-08-11T21:34:10.646Z,10.47
2017-08-11T21:36:38.149Z,10.50
2017-08-11T21:39:05.704Z,9.70
2017-08-11T21:41:33.252Z,11.27
2017-08-11T21:44:00.808Z,10.63
2017-08-11T21:46:28.327Z,10.70
2017-08-11T21:48:55.837Z,10.97
2017-08-11T21:51:23.392Z,10.40
2017-08-11T21:53:50.950Z,9.37
2017-08-11T21:56:18.463Z,9.73
2017-08-11T21:58:45.982Z,9.57
2017-08-11T22:01:13.526Z,9.40
2017-08-11T22:03:41.024Z,9.13
2017-08-11T22:06:08.646Z,9.53
2017-08-11T22:08:36.160Z,10.10
2017-08-11T22:11:03.732Z,10.17
2017-08-11T22:13:31.354Z,10.57
2017-08-11T22:15:58.925Z,9.60
2017-08-11T22:18:26.432Z,10.63
2017-08-11T22:20:53.937Z,9.50
2017-08-11T22:23:21.486Z,9.83
2017-08-11T22:25:48.998Z,11.57
2017-08-11T22:28:16.548Z,9.20
2017-08-11T22:30:44.078Z,9.57
2017-08-11T22:33:11.584Z,9.10
2017-08-11T22:35:39.132Z,10.53
2017-08-11T22:38:06.640Z,9.63
2017-08-11T22:40:34.181Z,10.33
2017-08-11T22:43:01.723Z,10.37
2017-08-11T22:45:29.221Z,9.20
2017-08-11T22:47:56.778Z,9.77
2017-08-11T22:50:24.285Z,10.90
2017-08-11T22:52:51.781Z,9.00
2017-08-11T22:55:19.323Z,9.93
2017-08-11T22:57:46.833Z,8.80
2017-08-11T23:00:14.378Z,10.00
2017-08-11T23:02:41.938Z,9.80
2017-08-11T23:05:09.457Z,9.83
2017-08-11T23:07:36.972Z,10.23
2017-08-11T23:10:04.511Z,8.93
2017-08-11T23:12:32.050Z,9.93
2017-08-11T23:14:59.664Z,9.27
2017-08-11T23:17:27.173Z,9.50
2017-08-11T23:19:54.741Z,10.00
2017-08-11T23:22:22.236Z,9.23
2017-08-11T23:24:49.741Z,9.40
2017-08-11T23:27:17.290Z,10.30
2017-08-11T23:29:44.805Z,9.70
2017-08-11T23:32:12.303Z,9.10
2017-08-11T23:34:39.866Z,10.83
2017-08-11T23:37:07.377Z,10.70
2017-08-11T23:39:34.886Z,9.83
2017-08-11T23:42:02.456Z,10.40
2017-08-11T23:44:29.964Z,10.47
2017-08-11T23:46:57.475Z,10.33
2017-08-11T23:49:25.030Z,9.70
2017-08-11T23:51:52.540Z,10.33
2017-08-11T23:54:20.074Z,8.60
2017-08-11T23:56:47.569Z,9.63
2017-08-11T23:59:15.118Z,10.63
