createdAt,value
2023-03-19T00:05:12.745Z,0.00
2023-03-19T00:10:44.731Z,0.00
2023-03-19T00:16:16.870Z,0.00
2023-03-19T00:21:48.988Z,0.00
2023-03-19T00:27:20.796Z,0.00
2023-03-19T00:38:22.499Z,0.00
2023-03-19T00:43:54.524Z,0.00
2023-03-19T00:49:26.763Z,0.00
2023-03-19T00:54:58.709Z,0.00
2023-03-19T01:00:30.796Z,0.00
2023-03-19T01:06:02.536Z,0.00
2023-03-19T01:11:34.385Z,0.00
2023-03-19T01:17:06.691Z,0.00
2023-03-19T01:22:38.860Z,0.00
2023-03-19T01:28:11.044Z,0.00
2023-03-19T01:33:43.156Z,1.00
2023-03-19T01:39:15.605Z,0.00
2023-03-19T01:44:47.349Z,0.00
2023-03-19T01:50:19.422Z,0.00
2023-03-19T01:55:51.508Z,0.00
2023-03-19T02:01:23.577Z,0.00
2023-03-19T02:06:55.686Z,0.00
2023-03-19T02:12:27.654Z,1.00
2023-03-19T02:18:00.043Z,0.00
2023-03-19T02:23:32.249Z,0.00
2023-03-19T02:40:03.527Z,0.00
2023-03-19T02:45:34.801Z,0.00
2023-03-19T02:51:06.529Z,0.00
2023-03-19T02:56:38.466Z,1.00
2023-03-19T03:02:10.812Z,0.00
2023-03-19T03:07:42.867Z,0.00
2023-03-19T03:13:14.672Z,1.00
2023-03-19T03:18:46.699Z,0.00
2023-03-19T03:24:18.827Z,0.00
2023-03-19T03:29:50.644Z,1.00
2023-03-19T03:35:22.912Z,0.00
2023-03-19T03:40:54.615Z,0.00
2023-03-19T03:46:26.339Z,1.00
2023-03-19T03:51:58.426Z,0.00
2023-03-19T03:57:30.507Z,0.00
2023-03-19T04:08:32.017Z,0.00
2023-03-19T04:14:03.498Z,0.00
2023-03-19T04:19:35.599Z,0.00
2023-03-19T04:25:07.463Z,0.00
2023-03-19T04:30:40.089Z,1.00
2023-03-19T04:36:12.145Z,1.00
2023-03-19T04:41:44.229Z,0.00
2023-03-19T04:47:16.032Z,0.00
2023-03-19T04:52:48.523Z,1.00
2023-03-19T04:58:20.667Z,4.00
2023-03-19T05:03:53.086Z,17.00
2023-03-19T05:09:25.275Z,40.00
2023-03-19T05:14:57.430Z,61.00
2023-03-19T05:20:29.924Z,103.00
2023-03-19T05:26:01.932Z,95.00
2023-03-19T05:31:33.979Z,126.00
2023-03-19T05:37:06.106Z,179.00
2023-03-19T05:42:38.244Z,269.00
2023-03-19T05:48:10.133Z,400.00
2023-03-19T05:53:42.373Z,641.00
2023-03-19T05:59:14.511Z,862.00
2023-03-19T06:04:46.582Z,1069.00
2023-03-19T06:10:18.996Z,1352.00
2023-03-19T06:15:51.431Z,1535.00
2023-03-19T06:21:23.365Z,1925.00
2023-03-19T06:26:55.507Z,2354.00
2023-03-19T06:32:28.384Z,2473.00
2023-03-19T06:38:00.465Z,2641.00
2023-03-19T06:43:32.804Z,2707.00
2023-03-19T06:49:05.370Z,3116.00
2023-03-19T06:54:38.446Z,3595.00
2023-03-19T07:00:09.252Z,4701.00
2023-03-19T07:05:41.492Z,5920.00
2023-03-19T07:11:13.985Z,7811.00
2023-03-19T07:16:46.155Z,8186.00
2023-03-19T07:22:18.241Z,8883.00
2023-03-19T07:27:50.231Z,13244.00
2023-03-19T07:33:22.317Z,11168.00
2023-03-19T07:38:54.786Z,9480.00
2023-03-19T07:44:26.929Z,9945.00
2023-03-19T07:49:59.405Z,9394.00
2023-03-19T07:55:31.674Z,8343.00
2023-03-19T08:01:03.897Z,7700.00
2023-03-19T08:06:36.170Z,6440.00
2023-03-19T08:12:08.258Z,5692.00
2023-03-19T08:17:40.014Z,6068.00
2023-03-19T08:23:11.802Z,6364.00
2023-03-19T08:28:43.853Z,6662.00
2023-03-19T08:34:15.602Z,7463.00
2023-03-19T08:39:47.720Z,9749.00
2023-03-19T08:45:20.020Z,9054.00
2023-03-19T08:50:52.297Z,8417.00
2023-03-19T08:56:24.662Z,8002.00
2023-03-19T09:01:57.263Z,8959.00
2023-03-19T09:07:29.064Z,8664.00
2023-03-19T09:13:00.846Z,8932.00
2023-03-19T09:18:32.622Z,9697.00
2023-03-19T09:24:04.644Z,9578.00
2023-03-19T09:29:36.722Z,8695.00
2023-03-19T09:35:08.425Z,9186.00
2023-03-19T09:40:40.323Z,10631.00
2023-03-19T09:46:12.473Z,10666.00
2023-03-19T09:51:44.549Z,8522.00
2023-03-19T09:57:16.838Z,6863.00
2023-03-19T09:59:29.293Z,6735.00
2023-03-19T10:05:01.628Z,5508.00
2023-03-19T10:10:34.023Z,5717.00
2023-03-19T10:16:06.505Z,6273.00
2023-03-19T10:21:38.319Z,7561.00
2023-03-19T10:27:10.200Z,10428.00
2023-03-19T10:32:43.013Z,10837.00
2023-03-19T10:38:14.763Z,13081.00
2023-03-19T10:43:46.773Z,14118.00
2023-03-19T10:49:19.014Z,9379.00
2023-03-19T10:54:51.038Z,10169.00
2023-03-19T11:00:23.202Z,12379.00
2023-03-19T11:05:55.510Z,12627.00
2023-03-19T11:11:28.038Z,14821.00
2023-03-19T11:19:21.293Z,15669.00
2023-03-19T11:24:53.489Z,15189.00
2023-03-19T11:30:25.773Z,14411.00
2023-03-19T11:35:57.802Z,13430.00
2023-03-19T11:41:30.047Z,13336.00
2023-03-19T11:47:02.209Z,15505.00
2023-03-19T11:52:34.789Z,15103.00
2023-03-19T11:58:09.011Z,16384.00
2023-03-19T12:06:02.417Z,17390.00
2023-03-19T12:11:33.945Z,19355.00
2023-03-19T12:17:06.169Z,20270.00
2023-03-19T12:22:37.344Z,15006.00
2023-03-19T12:28:09.285Z,13124.00
2023-03-19T12:33:41.189Z,15113.00
2023-03-19T12:39:13.307Z,15206.00
2023-03-19T12:44:45.146Z,12399.00
2023-03-19T12:50:17.375Z,9162.00
2023-03-19T13:01:20.979Z,4969.00
2023-03-19T13:09:14.720Z,5366.00
2023-03-19T13:14:46.628Z,5966.00
2023-03-19T13:20:18.377Z,5266.00
2023-03-19T13:25:50.483Z,5179.00
2023-03-19T13:31:22.831Z,5498.00
2023-03-19T13:36:54.340Z,7553.00
2023-03-19T13:42:26.531Z,8786.00
2023-03-19T13:47:58.691Z,10480.00
2023-03-19T13:59:00.411Z,15489.00
2023-03-19T14:04:32.506Z,12691.00
2023-03-19T14:10:04.521Z,10149.00
2023-03-19T14:15:36.855Z,9876.00
2023-03-19T14:21:12.606Z,12147.00
2023-03-19T14:26:40.588Z,10613.00
2023-03-19T14:32:12.812Z,7800.00
2023-03-19T14:37:44.671Z,7448.00
2023-03-19T14:43:17.067Z,9944.00
2023-03-19T14:48:49.506Z,11293.00
2023-03-19T14:54:21.703Z,10056.00
2023-03-19T14:59:53.130Z,9562.00
2023-03-19T15:05:25.163Z,8286.00
2023-03-19T15:10:57.399Z,8355.00
2023-03-19T15:16:29.283Z,7913.00
2023-03-19T15:22:00.682Z,7404.00
2023-03-19T15:27:32.822Z,7462.00
2023-03-19T15:38:35.691Z,6938.00
2023-03-19T15:44:07.475Z,6658.00
2023-03-19T15:49:39.954Z,6716.00
2023-03-19T15:55:12.206Z,6289.00
2023-03-19T16:00:44.315Z,5859.00
2023-03-19T16:06:16.604Z,5500.00
2023-03-19T16:11:49.129Z,5487.00
2023-03-19T16:22:51.180Z,4046.00
2023-03-19T16:28:23.046Z,3613.00
2023-03-19T16:33:54.607Z,3137.00
2023-03-19T16:39:26.413Z,2734.00
2023-03-19T16:44:58.239Z,2477.00
2023-03-19T16:50:30.114Z,2169.00
2023-03-19T16:56:01.847Z,1573.00
2023-03-19T17:01:33.669Z,1092.00
2023-03-19T17:07:05.509Z,756.00
2023-03-19T17:12:37.396Z,527.00
2023-03-19T17:18:09.214Z,305.00
2023-03-19T17:23:40.954Z,168.00
2023-03-19T17:29:12.656Z,114.00
2023-03-19T17:34:44.918Z,69.00
2023-03-19T17:40:17.201Z,36.00
2023-03-19T17:45:49.639Z,14.00
2023-03-19T17:56:51.511Z,2.00
2023-03-19T18:07:54.277Z,0.00
2023-03-19T18:13:26.578Z,1.00
2023-03-19T18:18:58.837Z,0.00
2023-03-19T18:24:30.822Z,1.00
2023-03-19T18:30:02.812Z,0.00
2023-03-19T18:35:35.369Z,1.00
2023-03-19T18:41:07.431Z,1.00
2023-03-19T18:46:40.331Z,0.00
2023-03-19T18:57:52.341Z,1.00
2023-03-19T19:03:14.321Z,1.00
2023-03-19T19:08:46.995Z,0.00
2023-03-19T19:14:18.983Z,0.00
2023-03-19T19:19:51.381Z,0.00
2023-03-19T19:25:23.951Z,0.00
2023-03-19T19:30:56.815Z,0.00
2023-03-19T19:36:29.189Z,0.00
2023-03-19T19:42:01.453Z,1.00
2023-03-19T19:53:02.959Z,0.00
2023-03-19T19:58:34.792Z,3.00
2023-03-19T20:04:06.830Z,3.00
2023-03-19T20:09:39.437Z,3.00
2023-03-19T20:15:11.257Z,2.00
2023-03-19T20:20:43.165Z,3.00
2023-03-19T20:26:15.102Z,3.00
2023-03-19T20:31:46.947Z,0.00
2023-03-19T20:37:19.373Z,1.00
2023-03-19T20:42:51.450Z,1.00
2023-03-19T20:53:53.359Z,0.00
2023-03-19T20:59:25.051Z,0.00
2023-03-19T21:04:57.039Z,0.00
2023-03-19T21:10:29.221Z,1.00
2023-03-19T21:16:01.277Z,0.00
2023-03-19T21:21:33.671Z,1.00
2023-03-19T21:27:05.486Z,0.00
2023-03-19T21:32:37.283Z,0.00
2023-03-19T21:43:39.003Z,1.00
2023-03-19T21:49:11.014Z,0.00
2023-03-19T21:54:42.858Z,1.00
2023-03-19T22:00:15.172Z,1.00
2023-03-19T22:05:47.616Z,1.00
2023-03-19T22:11:19.377Z,1.00
2023-03-19T22:16:52.902Z,1.00
2023-03-19T22:22:23.678Z,0.00
2023-03-19T22:27:56.079Z,1.00
2023-03-19T22:33:27.837Z,0.00
2023-03-19T22:38:59.495Z,0.00
2023-03-19T22:44:32.010Z,0.00
2023-03-19T22:50:04.237Z,0.00
2023-03-19T22:55:37.394Z,1.00
2023-03-19T23:01:08.318Z,1.00
2023-03-19T23:06:40.060Z,0.00
2023-03-19T23:12:11.690Z,1.00
2023-03-19T23:17:43.968Z,0.00
2023-03-19T23:23:16.158Z,1.00
2023-03-19T23:28:48.530Z,0.00
2023-03-19T23:34:21.146Z,1.00
2023-03-19T23:39:53.903Z,1.00
2023-03-19T23:45:25.900Z,0.00
2023-03-19T23:50:57.735Z,0.00
2023-03-19T23:56:29.254Z,1.00
