createdAt,value
2019-03-30T00:00:02.860Z,42.25
2019-03-30T00:00:28.864Z,42.21
2019-03-30T00:00:54.951Z,42.19
2019-03-30T00:01:20.878Z,42.23
2019-03-30T00:01:46.879Z,42.21
2019-03-30T00:02:12.944Z,42.27
2019-03-30T00:02:38.865Z,42.29
2019-03-30T00:03:04.946Z,42.26
2019-03-30T00:03:30.868Z,42.26
2019-03-30T00:03:56.870Z,42.23
2019-03-30T00:04:22.872Z,42.23
2019-03-30T00:04:48.872Z,42.22
2019-03-30T00:05:14.963Z,42.23
2019-03-30T00:05:40.885Z,42.26
2019-03-30T00:06:06.960Z,42.31
2019-03-30T00:06:32.880Z,42.34
2019-03-30T00:06:58.877Z,42.32
2019-03-30T00:07:24.957Z,42.3
2019-03-30T00:07:50.879Z,42.3
2019-03-30T00:08:16.875Z,42.32
2019-03-30T00:08:42.880Z,42.34
2019-03-30T00:09:08.885Z,42.34
2019-03-30T00:09:34.962Z,42.34
2019-03-30T00:10:00.987Z,42.29
2019-03-30T00:10:26.964Z,42.32
2019-03-30T00:10:52.874Z,42.27
2019-03-30T00:11:18.878Z,42.3
2019-03-30T00:11:44.970Z,42.31
2019-03-30T00:12:10.898Z,42.27
2019-03-30T00:12:36.882Z,42.29
2019-03-30T00:13:02.890Z,42.26
2019-03-30T00:13:28.964Z,42.25
2019-03-30T00:13:54.972Z,42.25
2019-03-30T00:14:20.883Z,42.3
2019-03-30T00:14:46.887Z,42.29
2019-03-30T00:15:12.889Z,42.33
2019-03-30T00:15:38.888Z,42.32
2019-03-30T00:16:04.984Z,42.28
2019-03-30T00:16:30.967Z,42.29
2019-03-30T00:16:56.886Z,42.25
2019-03-30T00:17:22.886Z,42.3
2019-03-30T00:17:48.886Z,42.25
2019-03-30T00:18:14.978Z,42.29
2019-03-30T00:18:40.896Z,42.28
2019-03-30T00:19:06.887Z,42.3
2019-03-30T00:19:32.962Z,42.3
2019-03-30T00:19:58.901Z,42.28
2019-03-30T00:20:25.770Z,42.3
2019-03-30T00:20:50.899Z,42.29
2019-03-30T00:21:16.905Z,42.35
2019-03-30T00:21:42.900Z,42.31
2019-03-30T00:22:08.898Z,42.36
2019-03-30T00:22:35.009Z,42.35
2019-03-30T00:23:00.998Z,42.35
2019-03-30T00:23:26.896Z,42.34
2019-03-30T00:23:52.977Z,42.33
2019-03-30T00:24:18.901Z,42.31
2019-03-30T00:24:45.001Z,42.33
2019-03-30T00:25:11.001Z,42.3
2019-03-30T00:25:36.904Z,42.35
2019-03-30T00:26:02.930Z,42.33
2019-03-30T00:26:28.980Z,42.32
2019-03-30T00:26:54.985Z,42.35
2019-03-30T00:27:21.001Z,42.32
2019-03-30T00:27:46.908Z,42.33
2019-03-30T00:28:12.914Z,42.32
2019-03-30T00:28:38.910Z,42.36
2019-03-30T00:29:04.997Z,42.36
2019-03-30T00:29:31.086Z,42.35
2019-03-30T00:29:56.910Z,42.32
2019-03-30T00:30:22.915Z,42.35
2019-03-30T00:30:48.926Z,42.33
2019-03-30T00:31:15.016Z,42.31
2019-03-30T00:31:41.015Z,42.28
2019-03-30T00:32:06.924Z,42.3
2019-03-30T00:32:33.225Z,42.29
2019-03-30T00:32:58.916Z,42.29
2019-03-30T00:33:25.010Z,42.36
2019-03-30T00:33:51.014Z,42.35
2019-03-30T00:34:16.919Z,42.31
2019-03-30T00:34:42.925Z,42.27
2019-03-30T00:35:08.919Z,42.29
2019-03-30T00:35:35.076Z,42.26
2019-03-30T00:36:01.033Z,42.33
2019-03-30T00:36:26.915Z,42.39
2019-03-30T00:36:52.928Z,42.42
2019-03-30T00:37:18.923Z,42.36
2019-03-30T00:37:45.014Z,42.38
2019-03-30T00:38:11.016Z,42.36
2019-03-30T00:38:36.923Z,42.36
2019-03-30T00:39:03.110Z,42.34
2019-03-30T00:39:28.916Z,42.32
2019-03-30T00:39:55.017Z,42.3
2019-03-30T00:40:21.024Z,42.35
2019-03-30T00:40:46.932Z,42.32
2019-03-30T00:41:12.935Z,42.37
2019-03-30T00:41:38.923Z,42.43
2019-03-30T00:42:05.030Z,42.51
2019-03-30T00:42:31.109Z,42.49
2019-03-30T00:42:56.924Z,42.67
2019-03-30T00:43:22.940Z,42.65
2019-03-30T00:43:48.933Z,42.54
2019-03-30T00:44:15.018Z,42.5
2019-03-30T00:44:41.025Z,42.46
2019-03-30T00:45:06.943Z,42.49
2019-03-30T00:45:33.021Z,42.55
2019-03-30T00:45:58.923Z,42.52
2019-03-30T00:46:25.015Z,42.59
2019-03-30T00:46:51.030Z,42.56
2019-03-30T00:47:16.931Z,42.51
2019-03-30T00:47:42.939Z,42.52
2019-03-30T00:48:08.944Z,42.6
2019-03-30T00:48:35.016Z,42.61
2019-03-30T00:49:01.137Z,42.55
2019-03-30T00:49:26.931Z,42.6
2019-03-30T00:49:52.944Z,42.58
2019-03-30T00:50:18.931Z,42.65
2019-03-30T00:50:45.031Z,42.64
2019-03-30T00:51:11.035Z,42.68
2019-03-30T00:51:36.939Z,42.59
2019-03-30T00:52:02.945Z,42.57
2019-03-30T00:52:28.946Z,42.6
2019-03-30T00:52:55.100Z,42.58
2019-03-30T00:53:21.038Z,42.55
2019-03-30T00:53:46.950Z,42.55
2019-03-30T00:54:12.948Z,42.54
2019-03-30T00:54:38.946Z,42.53
2019-03-30T00:55:05.040Z,42.5
2019-03-30T00:55:31.050Z,42.47
2019-03-30T00:55:57.022Z,42.47
2019-03-30T00:56:22.947Z,42.49
2019-03-30T00:56:48.944Z,42.49
2019-03-30T00:57:15.035Z,42.46
2019-03-30T00:57:41.046Z,42.52
2019-03-30T00:58:06.953Z,42.59
2019-03-30T00:58:32.981Z,42.55
2019-03-30T00:58:58.953Z,42.56
2019-03-30T00:59:25.041Z,42.58
2019-03-30T00:59:51.048Z,42.59
2019-03-30T01:00:16.945Z,42.57
2019-03-30T01:00:42.956Z,42.61
2019-03-30T01:01:08.956Z,42.6
2019-03-30T01:01:35.251Z,42.56
2019-03-30T01:02:01.075Z,42.59
2019-03-30T01:02:27.539Z,42.54
2019-03-30T01:02:52.960Z,42.53
2019-03-30T01:03:19.024Z,42.52
2019-03-30T01:03:45.044Z,42.58
2019-03-30T01:04:11.055Z,42.58
2019-03-30T01:04:36.959Z,42.56
2019-03-30T01:05:02.962Z,42.55
2019-03-30T01:05:28.964Z,42.55
2019-03-30T01:05:55.121Z,42.54
2019-03-30T01:06:21.051Z,42.53
2019-03-30T01:06:46.956Z,42.53
2019-03-30T01:07:12.978Z,42.51
2019-03-30T01:07:38.967Z,42.53
2019-03-30T01:08:05.058Z,42.56
2019-03-30T01:08:31.069Z,42.54
2019-03-30T01:08:56.961Z,42.57
2019-03-30T01:09:22.972Z,42.54
2019-03-30T01:09:48.962Z,42.52
2019-03-30T01:10:15.065Z,42.48
2019-03-30T01:10:41.073Z,42.51
2019-03-30T01:11:06.972Z,42.49
2019-03-30T01:11:32.984Z,42.5
2019-03-30T01:11:59.044Z,42.51
2019-03-30T01:12:25.139Z,42.49
2019-03-30T01:12:51.070Z,42.5
2019-03-30T01:13:16.975Z,42.47
2019-03-30T01:13:42.983Z,42.47
2019-03-30T01:14:08.981Z,42.43
2019-03-30T01:14:35.066Z,42.44
2019-03-30T01:15:01.101Z,42.43
2019-03-30T01:15:26.987Z,42.42
2019-03-30T01:15:53.064Z,42.42
2019-03-30T01:16:18.974Z,42.4
2019-03-30T01:16:45.054Z,42.41
2019-03-30T01:17:11.081Z,42.42
2019-03-30T01:17:36.980Z,42.39
2019-03-30T01:18:03.791Z,42.37
2019-03-30T01:18:28.968Z,42.39
2019-03-30T01:18:55.098Z,42.41
2019-03-30T01:19:20.978Z,42.37
2019-03-30T01:19:46.967Z,42.4
2019-03-30T01:20:12.969Z,42.39
2019-03-30T01:20:38.969Z,42.38
2019-03-30T01:21:05.053Z,42.38
2019-03-30T01:21:30.971Z,42.37
2019-03-30T01:21:56.981Z,42.47
2019-03-30T01:22:22.974Z,42.45
2019-03-30T01:22:48.983Z,42.46
2019-03-30T01:23:15.055Z,42.46
2019-03-30T01:23:40.974Z,42.48
2019-03-30T01:24:06.976Z,42.45
2019-03-30T01:24:33.188Z,42.51
2019-03-30T01:24:58.979Z,42.51
2019-03-30T01:25:25.394Z,42.5
2019-03-30T01:25:50.975Z,42.48
2019-03-30T01:26:16.987Z,42.45
2019-03-30T01:26:42.981Z,42.43
2019-03-30T01:27:08.978Z,42.42
2019-03-30T01:27:35.656Z,42.43
2019-03-30T01:28:01.001Z,42.44
2019-03-30T01:28:26.980Z,42.44
2019-03-30T01:28:52.979Z,42.42
2019-03-30T01:29:18.982Z,42.45
2019-03-30T01:29:45.300Z,42.51
2019-03-30T01:30:11.062Z,42.48
2019-03-30T01:30:36.983Z,42.48
2019-03-30T01:31:02.997Z,42.46
2019-03-30T01:31:29.058Z,42.46
2019-03-30T01:31:55.075Z,42.62
2019-03-30T01:32:20.988Z,42.58
2019-03-30T01:32:46.989Z,42.58
2019-03-30T01:33:12.989Z,42.59
2019-03-30T01:33:38.988Z,42.72
2019-03-30T01:34:05.070Z,42.88
2019-03-30T01:34:30.993Z,42.84
2019-03-30T01:34:57.064Z,42.76
2019-03-30T01:35:22.988Z,42.78
2019-03-30T01:35:48.989Z,42.79
2019-03-30T01:36:15.077Z,42.95
2019-03-30T01:36:41.018Z,42.98
2019-03-30T01:37:06.993Z,42.97
2019-03-30T01:37:33.007Z,43.09
2019-03-30T01:37:58.992Z,43.15
2019-03-30T01:38:25.075Z,43.05
2019-03-30T01:38:50.997Z,43.06
2019-03-30T01:39:16.997Z,43.2
2019-03-30T01:39:42.996Z,43.3
2019-03-30T01:40:09.001Z,43.16
2019-03-30T01:40:35.082Z,43.23
2019-03-30T01:41:01.018Z,43.18
2019-03-30T01:41:27.264Z,43.44
2019-03-30T01:41:53.014Z,43.31
2019-03-30T01:42:19.012Z,43.33
2019-03-30T01:42:45.163Z,43.22
2019-03-30T01:43:11.014Z,43.31
2019-03-30T01:43:37.023Z,43.37
2019-03-30T01:44:03.073Z,43.28
2019-03-30T01:44:29.011Z,43.41
2019-03-30T01:44:55.096Z,43.42
2019-03-30T01:45:21.016Z,43.33
2019-03-30T01:45:47.014Z,43.34
2019-03-30T01:46:13.103Z,43.46
2019-03-30T01:46:39.013Z,43.36
2019-03-30T01:47:05.094Z,43.44
2019-03-30T01:47:31.016Z,43.45
2019-03-30T01:47:57.017Z,43.53
2019-03-30T01:48:23.014Z,43.42
2019-03-30T01:48:49.018Z,43.39
2019-03-30T01:49:15.112Z,43.33
2019-03-30T01:49:41.015Z,43.33
2019-03-30T01:50:07.021Z,43.36
2019-03-30T01:50:33.200Z,43.45
2019-03-30T01:50:59.021Z,43.44
2019-03-30T01:51:25.107Z,43.42
2019-03-30T01:51:51.024Z,43.4
2019-03-30T01:52:17.025Z,43.34
2019-03-30T01:52:43.019Z,43.41
2019-03-30T01:53:09.029Z,43.35
2019-03-30T01:53:35.104Z,43.29
2019-03-30T01:54:01.122Z,43.38
2019-03-30T01:54:27.020Z,43.33
2019-03-30T01:54:53.025Z,43.31
2019-03-30T01:55:19.021Z,43.31
2019-03-30T01:55:45.116Z,43.33
2019-03-30T01:56:11.027Z,43.26
2019-03-30T01:56:37.035Z,43.25
2019-03-30T01:57:03.027Z,43.22
2019-03-30T01:57:29.036Z,43.22
2019-03-30T01:57:55.122Z,43.35
2019-03-30T01:58:21.112Z,43.4
2019-03-30T01:58:47.026Z,43.37
2019-03-30T01:59:13.030Z,43.31
2019-03-30T01:59:39.030Z,43.38
2019-03-30T02:00:05.127Z,43.36
2019-03-30T02:00:31.031Z,43.36
2019-03-30T02:00:57.048Z,43.41
2019-03-30T02:01:23.164Z,43.41
2019-03-30T02:01:49.025Z,43.38
2019-03-30T02:02:15.108Z,43.35
2019-03-30T02:02:41.035Z,43.3
2019-03-30T02:03:07.039Z,43.27
2019-03-30T02:03:33.721Z,43.26
2019-03-30T02:03:59.047Z,43.23
2019-03-30T02:04:25.122Z,43.25
2019-03-30T02:04:51.041Z,43.33
2019-03-30T02:05:17.038Z,43.44
2019-03-30T02:05:43.043Z,43.44
2019-03-30T02:06:09.043Z,43.39
2019-03-30T02:06:35.124Z,43.34
2019-03-30T02:07:01.063Z,43.28
2019-03-30T02:07:27.043Z,43.25
2019-03-30T02:07:53.136Z,43.24
2019-03-30T02:08:19.042Z,43.2
2019-03-30T02:08:45.131Z,43.19
2019-03-30T02:09:11.048Z,43.19
2019-03-30T02:09:37.052Z,43.21
2019-03-30T02:10:03.045Z,43.18
2019-03-30T02:10:29.056Z,43.18
2019-03-30T02:10:55.128Z,43.2
2019-03-30T02:11:21.072Z,43.22
2019-03-30T02:11:47.044Z,43.21
2019-03-30T02:12:13.046Z,43.18
2019-03-30T02:12:39.056Z,43.15
2019-03-30T02:13:05.133Z,43.13
2019-03-30T02:13:31.058Z,43.12
2019-03-30T02:13:57.052Z,43.1
2019-03-30T02:14:23.134Z,43.08
2019-03-30T02:14:49.046Z,43.06
2019-03-30T02:15:15.127Z,43.05
2019-03-30T02:15:41.056Z,43.07
2019-03-30T02:16:06.602Z,43.1
2019-03-30T02:16:32.060Z,43.1
2019-03-30T02:16:58.066Z,43.08
2019-03-30T02:17:24.078Z,43.06
2019-03-30T02:17:50.063Z,43.03
2019-03-30T02:18:16.139Z,43.04
2019-03-30T02:18:42.059Z,43.09
2019-03-30T02:19:08.057Z,43.08
2019-03-30T02:19:34.068Z,43.14
2019-03-30T02:20:00.379Z,43.13
2019-03-30T02:20:26.063Z,43.14
2019-03-30T02:20:52.072Z,43.13
2019-03-30T02:21:18.150Z,43.56
2019-03-30T02:21:44.061Z,43.04
2019-03-30T02:22:10.065Z,42.72
2019-03-30T02:22:36.063Z,42.49
2019-03-30T02:23:02.108Z,42.35
2019-03-30T02:23:28.070Z,42.29
2019-03-30T02:23:54.064Z,42.31
2019-03-30T02:24:20.074Z,42.3
2019-03-30T02:24:46.081Z,42.27
2019-03-30T02:25:12.070Z,42.18
2019-03-30T02:25:38.151Z,42.14
2019-03-30T02:26:04.070Z,42.02
2019-03-30T02:26:30.079Z,42.02
2019-03-30T02:26:56.297Z,42.01
2019-03-30T02:27:22.070Z,42.05
2019-03-30T02:27:48.073Z,42.14
2019-03-30T02:28:14.082Z,42.1
2019-03-30T02:28:40.081Z,42.09
2019-03-30T02:29:06.296Z,42.09
2019-03-30T02:29:32.075Z,42.02
2019-03-30T02:29:58.073Z,42.03
2019-03-30T02:30:30.117Z,42.09
2019-03-30T02:30:56.046Z,41.99
2019-03-30T02:31:22.120Z,41.98
2019-03-30T02:31:48.541Z,41.91
2019-03-30T02:32:24.840Z,41.9
2019-03-30T02:33:17.501Z,41.84
2019-03-30T02:33:43.437Z,41.85
2019-03-30T02:34:25.071Z,41.81
2019-03-30T02:34:50.993Z,41.88
2019-03-30T02:35:17.079Z,41.97
2019-03-30T02:37:22.156Z,42.16
2019-03-30T02:37:48.005Z,42.12
2019-03-30T02:38:14.089Z,42.03
2019-03-30T02:38:40.006Z,42.02
2019-03-30T02:39:06.329Z,42.03
2019-03-30T02:39:32.104Z,42.19
2019-03-30T02:39:58.082Z,42.21
2019-03-30T02:40:24.083Z,42.18
2019-03-30T02:40:50.011Z,42.17
2019-03-30T02:41:16.012Z,42.09
2019-03-30T02:41:42.020Z,42.05
2019-03-30T02:42:37.047Z,42.19
2019-03-30T02:43:02.973Z,42.15
2019-03-30T02:43:29.056Z,42.13
2019-03-30T02:43:54.979Z,42.13
2019-03-30T02:44:20.978Z,42.13
2019-03-30T02:44:46.978Z,42.13
2019-03-30T02:45:17.870Z,42.11
2019-03-30T02:45:55.945Z,41.94
2019-03-30T02:46:47.598Z,41.85
2019-03-30T02:47:40.334Z,41.94
2019-03-30T02:48:44.251Z,42.19
2019-03-30T02:49:10.182Z,42.07
2019-03-30T02:49:36.254Z,42.01
2019-03-30T02:50:26.298Z,42.04
2019-03-30T02:51:22.700Z,41.96
2019-03-30T02:51:57.943Z,41.94
2019-03-30T02:53:53.428Z,42.04
2019-03-30T02:54:19.513Z,42.06
2019-03-30T02:56:48.136Z,42.62
2019-03-30T02:57:14.062Z,42.83
2019-03-30T02:57:40.154Z,42.92
2019-03-30T02:58:06.072Z,42.83
2019-03-30T02:58:32.067Z,42.84
2019-03-30T02:58:58.075Z,42.86
2019-03-30T02:59:24.133Z,42.84
2019-03-30T02:59:50.147Z,42.84
2019-03-30T03:00:16.070Z,42.79
2019-03-30T03:00:42.069Z,42.79
2019-03-30T03:01:08.070Z,42.74
2019-03-30T03:01:34.439Z,42.7
2019-03-30T03:02:00.228Z,42.65
2019-03-30T03:02:26.075Z,42.69
2019-03-30T03:02:52.079Z,42.62
2019-03-30T03:03:18.327Z,42.51
2019-03-30T03:03:44.081Z,42.57
2019-03-30T03:04:10.164Z,42.69
2019-03-30T03:04:36.150Z,42.61
2019-03-30T03:05:02.106Z,42.54
2019-03-30T03:05:28.073Z,42.51
2019-03-30T03:05:54.081Z,42.41
2019-03-30T03:06:20.162Z,42.38
2019-03-30T03:06:46.085Z,42.46
2019-03-30T03:07:12.167Z,42.65
2019-03-30T03:07:38.075Z,42.7
2019-03-30T03:08:04.094Z,42.52
2019-03-30T03:08:30.634Z,42.52
2019-03-30T03:08:56.104Z,42.56
2019-03-30T03:09:22.092Z,42.61
2019-03-30T03:09:48.148Z,42.57
2019-03-30T03:10:14.083Z,42.55
2019-03-30T03:10:40.163Z,42.64
2019-03-30T03:11:06.088Z,42.62
2019-03-30T03:11:32.083Z,42.68
2019-03-30T03:11:58.095Z,42.75
2019-03-30T03:12:24.149Z,42.73
2019-03-30T03:12:50.168Z,42.72
2019-03-30T03:13:16.087Z,42.67
2019-03-30T03:13:42.093Z,42.77
2019-03-30T03:14:08.096Z,42.76
2019-03-30T03:14:34.092Z,42.76
2019-03-30T03:15:00.244Z,42.74
2019-03-30T03:15:26.092Z,42.72
2019-03-30T03:15:52.097Z,42.78
2019-03-30T03:16:18.092Z,42.74
2019-03-30T03:16:44.091Z,42.71
2019-03-30T03:17:10.197Z,42.73
2019-03-30T03:17:36.092Z,42.75
2019-03-30T03:18:02.094Z,42.81
2019-03-30T03:18:28.092Z,42.86
2019-03-30T03:18:54.102Z,42.82
2019-03-30T03:19:20.171Z,42.79
2019-03-30T03:19:46.097Z,42.84
2019-03-30T03:20:12.107Z,42.82
2019-03-30T03:20:38.166Z,42.85
2019-03-30T03:21:04.093Z,42.85
2019-03-30T03:21:30.179Z,42.86
2019-03-30T03:21:56.101Z,42.92
2019-03-30T03:22:22.100Z,42.85
2019-03-30T03:22:48.105Z,42.86
2019-03-30T03:23:14.117Z,42.82
2019-03-30T03:23:40.252Z,42.84
2019-03-30T03:24:06.101Z,42.9
2019-03-30T03:24:32.575Z,42.54
2019-03-30T03:24:58.107Z,40.63
2019-03-30T03:25:24.105Z,39.13
2019-03-30T03:25:50.193Z,38.2
2019-03-30T03:26:16.184Z,37.88
2019-03-30T03:26:42.106Z,37.41
2019-03-30T03:27:08.108Z,37.07
2019-03-30T03:27:34.110Z,36.84
2019-03-30T03:28:00.194Z,37.98
2019-03-30T03:28:26.119Z,38.48
2019-03-30T03:28:52.181Z,38.7
2019-03-30T03:29:18.110Z,39.57
2019-03-30T03:29:44.116Z,40.25
2019-03-30T03:30:10.199Z,40.35
2019-03-30T03:30:36.110Z,40.95
2019-03-30T03:31:02.121Z,41.47
2019-03-30T03:31:28.181Z,41.1
2019-03-30T03:31:54.118Z,40.88
2019-03-30T03:32:20.190Z,40.85
2019-03-30T03:32:46.121Z,40.94
2019-03-30T03:33:12.114Z,40.87
2019-03-30T03:33:38.121Z,41.02
2019-03-30T03:34:04.204Z,41.01
2019-03-30T03:34:30.238Z,41.05
2019-03-30T03:34:56.118Z,41.08
2019-03-30T03:35:22.118Z,41.01
2019-03-30T03:35:48.226Z,40.97
2019-03-30T03:36:14.439Z,40.94
2019-03-30T03:36:40.267Z,40.87
2019-03-30T03:37:06.125Z,40.92
2019-03-30T03:37:32.134Z,40.96
2019-03-30T03:37:58.130Z,40.93
2019-03-30T03:38:24.120Z,40.93
2019-03-30T03:38:50.211Z,40.95
2019-03-30T03:39:16.204Z,40.86
2019-03-30T03:39:42.124Z,40.92
2019-03-30T03:40:08.125Z,40.9
2019-03-30T03:40:34.130Z,40.86
2019-03-30T03:41:00.222Z,40.92
2019-03-30T03:41:26.134Z,40.88
2019-03-30T03:41:52.202Z,40.95
2019-03-30T03:42:18.127Z,40.88
2019-03-30T03:42:44.138Z,40.82
2019-03-30T03:43:10.212Z,40.88
2019-03-30T03:43:36.131Z,40.92
2019-03-30T03:44:02.140Z,40.89
2019-03-30T03:44:28.205Z,40.9
2019-03-30T03:44:54.131Z,41.03
2019-03-30T03:45:20.216Z,41.04
2019-03-30T03:45:46.134Z,41.08
2019-03-30T03:46:12.136Z,41.09
2019-03-30T03:46:38.147Z,41.14
2019-03-30T03:47:04.205Z,41.21
2019-03-30T03:47:30.237Z,41.2
2019-03-30T03:47:56.135Z,41.21
2019-03-30T03:48:22.139Z,41.35
2019-03-30T03:48:48.390Z,41.38
2019-03-30T03:49:14.149Z,41.45
2019-03-30T03:49:40.283Z,41.41
2019-03-30T03:50:06.142Z,41.42
2019-03-30T03:50:32.144Z,41.55
2019-03-30T03:50:58.139Z,41.54
2019-03-30T03:51:24.141Z,41.54
2019-03-30T03:51:50.242Z,41.46
2019-03-30T03:52:16.220Z,41.54
2019-03-30T03:52:42.138Z,41.66
2019-03-30T03:53:08.144Z,41.69
2019-03-30T03:53:34.146Z,41.75
2019-03-30T03:54:01.006Z,41.77
2019-03-30T03:54:26.154Z,41.71
2019-03-30T03:54:52.226Z,41.8
2019-03-30T03:55:18.144Z,41.78
2019-03-30T03:55:44.149Z,41.77
2019-03-30T03:56:10.237Z,41.76
2019-03-30T03:56:36.150Z,41.82
2019-03-30T03:57:02.167Z,41.82
2019-03-30T03:57:28.221Z,41.92
2019-03-30T03:57:54.152Z,41.85
2019-03-30T03:58:20.235Z,41.97
2019-03-30T03:58:46.152Z,41.92
2019-03-30T03:59:12.152Z,41.87
2019-03-30T03:59:38.162Z,41.93
2019-03-30T04:00:04.455Z,41.88
2019-03-30T04:00:30.237Z,41.86
2019-03-30T04:00:56.159Z,41.85
2019-03-30T04:01:22.152Z,41.83
2019-03-30T04:01:48.160Z,41.83
2019-03-30T04:02:14.166Z,41.82
2019-03-30T04:02:40.316Z,41.86
2019-03-30T04:03:06.165Z,41.87
2019-03-30T04:03:32.159Z,41.87
2019-03-30T04:03:58.158Z,41.97
2019-03-30T04:04:24.160Z,41.95
2019-03-30T04:04:50.253Z,41.99
2019-03-30T04:05:16.237Z,41.98
2019-03-30T04:05:42.161Z,42.03
2019-03-30T04:06:08.163Z,42.19
2019-03-30T04:06:34.163Z,42.22
2019-03-30T04:07:00.241Z,42.3
2019-03-30T04:07:26.172Z,42.25
2019-03-30T04:07:52.246Z,42.28
2019-03-30T04:08:18.173Z,42.36
2019-03-30T04:08:44.168Z,42.31
2019-03-30T04:09:10.250Z,42.31
2019-03-30T04:09:36.173Z,42.33
2019-03-30T04:10:02.187Z,42.41
2019-03-30T04:10:28.243Z,42.42
2019-03-30T04:10:54.161Z,42.44
2019-03-30T04:11:20.244Z,42.41
2019-03-30T04:11:46.167Z,42.51
2019-03-30T04:12:12.205Z,42.53
2019-03-30T04:12:38.182Z,42.51
2019-03-30T04:13:04.245Z,42.56
2019-03-30T04:13:30.253Z,42.56
2019-03-30T04:13:56.176Z,42.53
2019-03-30T04:14:22.180Z,42.52
2019-03-30T04:14:48.175Z,42.58
2019-03-30T04:15:14.188Z,42.59
2019-03-30T04:15:40.328Z,42.77
2019-03-30T04:16:06.174Z,42.75
2019-03-30T04:16:32.175Z,42.71
2019-03-30T04:16:58.177Z,42.69
2019-03-30T04:17:24.185Z,42.7
2019-03-30T04:17:50.271Z,42.75
2019-03-30T04:18:16.255Z,42.78
2019-03-30T04:18:42.180Z,42.75
2019-03-30T04:19:08.193Z,42.75
2019-03-30T04:19:34.182Z,42.71
2019-03-30T04:20:00.585Z,42.76
2019-03-30T04:20:26.189Z,42.7
2019-03-30T04:20:52.259Z,42.73
2019-03-30T04:21:18.176Z,42.72
2019-03-30T04:21:44.192Z,42.8
2019-03-30T04:22:10.275Z,42.79
2019-03-30T04:22:36.204Z,42.89
2019-03-30T04:23:02.195Z,42.85
2019-03-30T04:23:28.253Z,42.79
2019-03-30T04:23:54.187Z,42.83
2019-03-30T04:24:20.267Z,42.89
2019-03-30T04:24:46.187Z,42.88
2019-03-30T04:25:12.191Z,42.95
2019-03-30T04:25:38.206Z,42.96
2019-03-30T04:26:04.255Z,42.9
2019-03-30T04:26:30.272Z,43.01
2019-03-30T04:26:56.196Z,42.99
2019-03-30T04:27:22.414Z,43.02
2019-03-30T04:27:48.194Z,43.02
2019-03-30T04:28:14.207Z,43.08
2019-03-30T04:28:40.341Z,43.13
2019-03-30T04:29:06.198Z,43.18
2019-03-30T04:29:32.200Z,43.19
2019-03-30T04:29:58.201Z,43.26
2019-03-30T04:30:24.198Z,43.23
2019-03-30T04:30:50.282Z,43.17
2019-03-30T04:31:16.281Z,43.18
2019-03-30T04:31:42.198Z,43.22
2019-03-30T04:32:08.205Z,43.3
2019-03-30T04:32:34.234Z,43.51
2019-03-30T04:33:00.298Z,43.45
2019-03-30T04:33:26.217Z,43.37
2019-03-30T04:33:52.275Z,43.41
2019-03-30T04:34:18.251Z,43.46
2019-03-30T04:34:44.224Z,43.49
2019-03-30T04:35:10.287Z,43.5
2019-03-30T04:35:36.200Z,43.5
2019-03-30T04:36:02.313Z,43.41
2019-03-30T04:36:28.276Z,43.45
2019-03-30T04:36:54.201Z,43.47
2019-03-30T04:37:20.291Z,43.49
2019-03-30T04:37:46.215Z,43.5
2019-03-30T04:38:12.214Z,43.61
2019-03-30T04:38:38.217Z,43.5
2019-03-30T04:39:04.276Z,43.58
2019-03-30T04:39:30.283Z,43.55
2019-03-30T04:39:56.211Z,43.61
2019-03-30T04:40:22.208Z,43.59
2019-03-30T04:40:48.214Z,43.63
2019-03-30T04:41:14.227Z,43.66
2019-03-30T04:41:40.364Z,43.62
2019-03-30T04:42:06.216Z,43.61
2019-03-30T04:42:32.626Z,43.67
2019-03-30T04:42:58.215Z,43.78
2019-03-30T04:43:24.216Z,43.83
2019-03-30T04:43:50.304Z,43.72
2019-03-30T04:44:16.294Z,43.76
2019-03-30T04:44:42.214Z,43.83
2019-03-30T04:45:08.216Z,43.87
2019-03-30T04:45:34.221Z,43.92
2019-03-30T04:46:00.302Z,43.96
2019-03-30T04:46:26.228Z,44
2019-03-30T04:46:52.292Z,43.99
2019-03-30T04:47:18.219Z,43.96
2019-03-30T04:47:44.223Z,43.91
2019-03-30T04:48:10.302Z,43.86
2019-03-30T04:48:36.227Z,43.95
2019-03-30T04:49:02.234Z,43.94
2019-03-30T04:49:28.293Z,43.9
2019-03-30T04:49:54.220Z,43.96
2019-03-30T04:50:20.315Z,44.01
2019-03-30T04:50:46.229Z,44.06
2019-03-30T04:51:12.223Z,44.07
2019-03-30T04:51:38.233Z,44.11
2019-03-30T04:52:04.411Z,44.12
2019-03-30T04:52:30.314Z,44.2
2019-03-30T04:52:56.228Z,44.15
2019-03-30T04:53:22.233Z,44.11
2019-03-30T04:53:48.233Z,44.16
2019-03-30T04:54:14.234Z,44.07
2019-03-30T04:54:40.390Z,44.15
2019-03-30T04:55:06.249Z,44.08
2019-03-30T04:55:32.475Z,44.05
2019-03-30T04:55:58.237Z,44.08
2019-03-30T04:56:24.311Z,44.17
2019-03-30T04:56:50.325Z,44.16
2019-03-30T04:57:16.239Z,44.13
2019-03-30T04:57:42.235Z,44.19
2019-03-30T04:58:08.238Z,44.18
2019-03-30T04:58:34.234Z,44.21
2019-03-30T04:59:00.315Z,44.36
2019-03-30T04:59:26.235Z,44.27
2019-03-30T04:59:52.237Z,44.21
2019-03-30T05:00:18.237Z,44.22
2019-03-30T05:00:44.235Z,44.31
2019-03-30T05:01:10.333Z,44.23
2019-03-30T05:01:36.240Z,44.2
2019-03-30T05:02:02.619Z,44.23
2019-03-30T05:02:28.240Z,44.24
2019-03-30T05:02:54.240Z,44.28
2019-03-30T05:03:20.321Z,44.29
2019-03-30T05:03:46.243Z,44.31
2019-03-30T05:04:12.241Z,44.25
2019-03-30T05:04:38.253Z,44.34
2019-03-30T05:05:04.242Z,44.31
2019-03-30T05:05:30.338Z,44.3
2019-03-30T05:05:56.251Z,44.34
2019-03-30T05:06:22.250Z,44.35
2019-03-30T05:06:48.249Z,44.34
2019-03-30T05:07:14.247Z,44.54
2019-03-30T05:07:40.324Z,44.52
2019-03-30T05:08:06.253Z,44.43
2019-03-30T05:08:32.247Z,44.46
2019-03-30T05:08:58.249Z,44.48
2019-03-30T05:09:24.254Z,44.51
2019-03-30T05:09:50.340Z,44.53
2019-03-30T05:10:16.250Z,44.52
2019-03-30T05:10:42.252Z,44.52
2019-03-30T05:11:08.255Z,44.59
2019-03-30T05:11:34.256Z,44.57
2019-03-30T05:12:00.342Z,44.53
2019-03-30T05:12:26.260Z,44.53
2019-03-30T05:12:52.252Z,44.56
2019-03-30T05:13:18.253Z,44.52
2019-03-30T05:13:44.253Z,44.49
2019-03-30T05:14:10.343Z,44.52
2019-03-30T05:14:36.258Z,44.48
2019-03-30T05:15:02.262Z,44.54
2019-03-30T05:15:28.261Z,44.57
2019-03-30T05:15:54.262Z,44.58
2019-03-30T05:16:20.341Z,44.52
2019-03-30T05:16:46.264Z,44.6
2019-03-30T05:17:12.262Z,44.59
2019-03-30T05:17:38.265Z,44.63
2019-03-30T05:18:04.260Z,44.66
2019-03-30T05:18:30.344Z,44.65
2019-03-30T05:18:56.265Z,44.68
2019-03-30T05:19:22.269Z,44.72
2019-03-30T05:19:48.266Z,44.77
2019-03-30T05:20:14.271Z,44.83
2019-03-30T05:20:40.350Z,44.9
2019-03-30T05:21:06.363Z,44.91
2019-03-30T05:21:32.268Z,44.91
2019-03-30T05:21:58.273Z,44.82
2019-03-30T05:22:24.272Z,44.77
2019-03-30T05:22:50.354Z,44.82
2019-03-30T05:23:16.280Z,44.86
2019-03-30T05:23:42.356Z,44.84
2019-03-30T05:24:08.269Z,44.85
2019-03-30T05:24:34.273Z,44.89
2019-03-30T05:25:00.363Z,44.86
2019-03-30T05:25:26.277Z,44.86
2019-03-30T05:25:52.286Z,44.89
2019-03-30T05:26:18.354Z,44.9
2019-03-30T05:26:44.275Z,44.93
2019-03-30T05:27:10.355Z,44.99
2019-03-30T05:27:36.277Z,44.97
2019-03-30T05:28:02.275Z,44.94
2019-03-30T05:28:28.289Z,44.94
2019-03-30T05:28:54.350Z,44.99
2019-03-30T05:29:20.362Z,45.02
2019-03-30T05:29:46.285Z,45.06
2019-03-30T05:30:12.286Z,45.06
2019-03-30T05:30:38.283Z,45.01
2019-03-30T05:31:04.284Z,45.01
2019-03-30T05:31:30.362Z,45.02
2019-03-30T05:31:56.360Z,45.01
2019-03-30T05:32:22.281Z,45.03
2019-03-30T05:32:48.300Z,45.06
2019-03-30T05:33:14.284Z,45.09
2019-03-30T05:33:40.373Z,45.07
2019-03-30T05:34:06.293Z,45.11
2019-03-30T05:34:32.366Z,45.05
2019-03-30T05:34:58.284Z,45.08
2019-03-30T05:35:24.291Z,45.1
2019-03-30T05:35:50.371Z,45.07
2019-03-30T05:36:16.293Z,45.06
2019-03-30T05:36:42.298Z,45.12
2019-03-30T05:37:08.358Z,45.1
2019-03-30T05:37:34.309Z,45.1
2019-03-30T05:38:00.375Z,45.16
2019-03-30T05:38:26.291Z,45.16
2019-03-30T05:38:52.296Z,45.15
2019-03-30T05:39:18.312Z,45.13
2019-03-30T05:39:44.449Z,45.17
2019-03-30T05:40:10.381Z,45.13
2019-03-30T05:40:36.298Z,45.18
2019-03-30T05:41:02.300Z,45.17
2019-03-30T05:41:28.295Z,45.17
2019-03-30T05:41:54.303Z,45.18
2019-03-30T05:42:20.452Z,45.2
2019-03-30T05:42:46.301Z,45.22
2019-03-30T05:43:12.302Z,45.22
2019-03-30T05:43:38.297Z,45.27
2019-03-30T05:44:04.304Z,45.34
2019-03-30T05:44:30.398Z,45.3
2019-03-30T05:44:56.384Z,45.33