createdAt,value
2017-07-05T00:01:00.098Z,3.00
2017-07-05T00:03:29.512Z,3.70
2017-07-05T00:05:58.937Z,3.13
2017-07-05T00:08:27.069Z,5.10
2017-07-05T00:10:55.321Z,3.70
2017-07-05T00:13:26.507Z,2.50
2017-07-05T00:15:54.713Z,4.37
2017-07-05T00:18:22.973Z,3.87
2017-07-05T00:20:52.243Z,3.93
2017-07-05T00:23:21.375Z,5.93
2017-07-05T00:25:49.628Z,2.83
2017-07-05T00:28:19.589Z,3.13
2017-07-05T00:30:48.113Z,6.70
2017-07-05T00:33:16.609Z,5.50
2017-07-05T00:35:45.485Z,5.57
2017-07-05T00:38:16.081Z,4.43
2017-07-05T00:40:44.247Z,3.20
2017-07-05T00:46:13.062Z,7.33
2017-07-05T00:48:41.175Z,3.40
2017-07-05T00:51:13.934Z,4.30
2017-07-05T00:53:42.080Z,4.87
2017-07-05T00:56:12.246Z,4.30
2017-07-05T00:58:40.479Z,2.30
2017-07-05T01:01:10.648Z,4.70
2017-07-05T01:03:38.792Z,3.03
2017-07-05T01:06:08.821Z,3.97
2017-07-05T01:08:38.854Z,3.63
2017-07-05T01:11:07.420Z,4.57
2017-07-05T01:13:35.555Z,2.53
2017-07-05T01:16:05.461Z,2.47
2017-07-05T01:18:33.700Z,6.67
2017-07-05T01:21:02.827Z,4.43
2017-07-05T01:23:31.902Z,8.37
2017-07-05T01:26:00.702Z,3.77
2017-07-05T01:28:42.904Z,2.30
2017-07-05T01:31:11.901Z,4.40
2017-07-05T01:33:40.179Z,3.93
2017-07-05T01:36:08.323Z,4.00
2017-07-05T01:38:36.630Z,3.47
2017-07-05T01:41:05.985Z,7.33
2017-07-05T01:43:34.103Z,3.30
2017-07-05T01:46:02.279Z,4.43
2017-07-05T01:48:30.394Z,3.70
2017-07-05T01:51:00.668Z,4.07
2017-07-05T01:53:38.964Z,4.30
2017-07-05T01:56:07.103Z,3.37
2017-07-05T01:58:38.543Z,4.53
2017-07-05T02:01:06.839Z,6.20
2017-07-05T02:03:35.009Z,3.43
2017-07-05T02:06:03.131Z,4.60
2017-07-05T02:08:31.488Z,4.60
2017-07-05T02:10:59.599Z,3.53
2017-07-05T02:13:27.759Z,7.03
2017-07-05T02:16:10.631Z,6.10
2017-07-05T02:18:38.883Z,4.53
2017-07-05T02:21:07.120Z,3.70
2017-07-05T02:23:35.303Z,4.00
2017-07-05T02:26:03.484Z,3.43
2017-07-05T02:28:31.812Z,6.13
2017-07-05T02:30:59.934Z,4.30
2017-07-05T02:33:28.999Z,2.80
2017-07-05T02:35:57.147Z,5.33
2017-07-05T02:38:31.923Z,3.63
2017-07-05T02:41:11.894Z,3.50
2017-07-05T02:43:40.127Z,4.27
2017-07-05T02:46:09.148Z,2.20
2017-07-05T02:48:37.801Z,6.30
2017-07-05T02:51:05.920Z,3.10
2017-07-05T02:53:34.044Z,5.90
2017-07-05T02:56:02.289Z,4.73
2017-07-05T02:58:31.493Z,5.37
2017-07-05T03:01:00.712Z,4.67
2017-07-05T03:03:29.837Z,4.10
2017-07-05T03:05:58.810Z,5.20
2017-07-05T03:08:29.505Z,7.57
2017-07-05T03:10:57.938Z,5.90
2017-07-05T03:13:27.868Z,8.40
2017-07-05T03:15:59.821Z,10.03
2017-07-05T03:18:28.734Z,5.87
2017-07-05T03:20:57.736Z,4.00
2017-07-05T03:23:26.096Z,4.77
2017-07-05T03:25:54.285Z,3.53
2017-07-05T03:28:23.417Z,4.90
2017-07-05T03:30:51.577Z,4.33
2017-07-05T03:33:19.836Z,2.93
2017-07-05T03:35:48.087Z,5.13
2017-07-05T03:38:16.979Z,5.67
2017-07-05T03:40:45.175Z,4.87
2017-07-05T03:43:13.386Z,5.50
2017-07-05T03:45:42.281Z,6.73
2017-07-05T03:48:13.445Z,4.77
2017-07-05T03:50:46.668Z,4.90
2017-07-05T03:53:15.779Z,3.50
2017-07-05T03:55:43.944Z,5.10
2017-07-05T03:58:12.819Z,5.00
2017-07-05T04:00:41.529Z,6.97
2017-07-05T04:03:13.498Z,8.60
2017-07-05T04:05:44.616Z,7.53
2017-07-05T04:08:13.736Z,3.83
2017-07-05T04:10:41.964Z,5.30
2017-07-05T04:13:10.115Z,4.90
2017-07-05T04:15:51.015Z,3.23
2017-07-05T04:18:19.287Z,3.87
2017-07-05T04:20:48.585Z,3.67
2017-07-05T04:23:18.825Z,4.47
2017-07-05T04:25:47.761Z,5.30
2017-07-05T04:28:16.885Z,5.83
2017-07-05T04:30:47.970Z,5.47
2017-07-05T04:33:18.737Z,4.20
2017-07-05T04:35:49.042Z,4.23
2017-07-05T04:38:17.205Z,6.13
2017-07-05T04:40:45.500Z,4.13
2017-07-05T04:43:13.699Z,3.93
2017-07-05T04:45:42.476Z,5.80
2017-07-05T04:48:11.672Z,10.93
2017-07-05T04:50:39.875Z,4.40
2017-07-05T04:53:11.961Z,4.00
2017-07-05T04:55:43.124Z,6.10
2017-07-05T04:58:11.583Z,5.30
2017-07-05T05:03:48.460Z,4.30
2017-07-05T05:06:16.632Z,5.73
2017-07-05T05:08:44.840Z,5.40
2017-07-05T05:11:13.039Z,5.03
2017-07-05T05:13:46.680Z,7.23
2017-07-05T05:16:15.897Z,5.73
2017-07-05T05:18:46.836Z,6.73
2017-07-05T05:21:15.065Z,4.50
2017-07-05T05:23:43.433Z,5.70
2017-07-05T05:26:13.512Z,4.63
2017-07-05T05:28:42.646Z,4.10
2017-07-05T05:31:12.223Z,6.47
2017-07-05T05:33:40.363Z,5.20
2017-07-05T05:36:10.292Z,6.80
2017-07-05T05:38:38.572Z,4.13
2017-07-05T05:41:06.917Z,4.33
2017-07-05T05:43:36.063Z,4.50
2017-07-05T05:46:04.238Z,5.07
2017-07-05T05:48:32.356Z,4.47
2017-07-05T05:51:00.486Z,4.33
2017-07-05T05:53:28.682Z,7.00
2017-07-05T05:55:57.667Z,9.97
2017-07-05T05:58:25.827Z,14.53
2017-07-05T06:00:53.969Z,7.30
2017-07-05T06:03:22.153Z,4.87
2017-07-05T06:05:50.349Z,6.00
2017-07-05T06:08:18.503Z,5.90
2017-07-05T06:10:47.167Z,6.67
2017-07-05T06:13:15.928Z,7.80
2017-07-05T06:15:44.400Z,6.37
2017-07-05T06:18:13.644Z,8.37
2017-07-05T06:20:41.930Z,6.93
2017-07-05T06:23:10.061Z,6.20
2017-07-05T06:25:38.240Z,6.57
2017-07-05T06:28:07.126Z,6.20
2017-07-05T06:30:35.298Z,7.33
2017-07-05T06:33:04.294Z,6.00
2017-07-05T06:35:32.669Z,5.90
2017-07-05T06:38:00.897Z,6.43
2017-07-05T06:40:29.138Z,5.87
2017-07-05T06:42:58.116Z,5.87
2017-07-05T06:45:26.438Z,6.60
2017-07-05T06:47:54.788Z,6.47
2017-07-05T06:50:23.889Z,5.20
2017-07-05T06:52:56.999Z,6.70
2017-07-05T06:55:25.322Z,5.20
2017-07-05T06:57:53.858Z,5.93
2017-07-05T07:00:22.871Z,5.93
2017-07-05T07:02:51.187Z,7.20
2017-07-05T07:05:19.468Z,7.57
2017-07-05T07:07:47.931Z,5.00
2017-07-05T07:10:16.111Z,4.30
2017-07-05T07:12:44.213Z,4.50
2017-07-05T07:15:12.767Z,5.03
2017-07-05T07:17:41.063Z,6.27
2017-07-05T07:20:09.490Z,4.90
2017-07-05T07:22:37.674Z,5.30
2017-07-05T07:25:05.857Z,4.40
2017-07-05T07:27:33.959Z,5.13
2017-07-05T07:30:02.177Z,4.20
2017-07-05T07:32:30.417Z,7.23
2017-07-05T07:34:58.669Z,7.47
2017-07-05T07:37:26.851Z,6.20
2017-07-05T07:39:55.075Z,5.50
2017-07-05T07:42:23.302Z,4.23
2017-07-05T07:44:51.577Z,6.30
2017-07-05T07:47:21.087Z,7.07
2017-07-05T07:49:49.486Z,5.27
2017-07-05T07:52:17.908Z,7.10
2017-07-05T07:54:46.000Z,3.73
2017-07-05T07:57:14.713Z,5.10
2017-07-05T07:59:42.921Z,5.40
2017-07-05T08:02:11.209Z,4.00
2017-07-05T08:04:40.432Z,4.97
2017-07-05T08:07:08.546Z,4.87
2017-07-05T08:09:37.233Z,4.63
2017-07-05T08:12:05.426Z,4.60
2017-07-05T08:14:34.434Z,6.43
2017-07-05T08:17:02.788Z,4.47
2017-07-05T08:19:31.050Z,5.23
2017-07-05T08:21:59.292Z,5.27
2017-07-05T08:24:28.283Z,5.00
2017-07-05T08:26:56.463Z,5.07
2017-07-05T08:29:24.705Z,4.20
2017-07-05T08:31:53.162Z,5.13
2017-07-05T08:34:21.326Z,6.17
2017-07-05T08:36:49.485Z,4.60
2017-07-05T08:39:18.637Z,4.87
2017-07-05T08:41:49.446Z,5.20
2017-07-05T08:44:19.242Z,5.57
2017-07-05T08:46:47.764Z,4.80
2017-07-05T08:49:16.485Z,5.27
2017-07-05T08:51:47.161Z,4.63
2017-07-05T08:54:17.011Z,4.33
2017-07-05T08:56:46.062Z,4.53
2017-07-05T08:59:15.044Z,4.73
2017-07-05T09:01:43.181Z,5.03
2017-07-05T09:04:11.378Z,5.40
2017-07-05T09:06:39.603Z,4.27
2017-07-05T09:09:09.620Z,6.00
2017-07-05T09:11:37.730Z,4.90
2017-07-05T09:14:05.983Z,4.50
2017-07-05T09:16:34.602Z,3.90
2017-07-05T09:19:02.860Z,5.80
2017-07-05T09:21:31.900Z,3.60
2017-07-05T09:24:00.218Z,3.10
2017-07-05T09:26:28.502Z,2.70
2017-07-05T09:29:04.930Z,3.30
2017-07-05T09:31:33.065Z,3.47
2017-07-05T09:34:02.130Z,3.30
2017-07-05T09:36:33.235Z,2.80
2017-07-05T09:39:01.431Z,3.00
2017-07-05T09:41:29.524Z,2.90
2017-07-05T09:43:57.763Z,2.20
2017-07-05T09:46:26.145Z,4.80
2017-07-05T09:48:54.716Z,3.80
2017-07-05T09:51:26.647Z,2.67
2017-07-05T09:53:57.737Z,6.20
2017-07-05T09:56:26.652Z,3.07
2017-07-05T09:58:54.850Z,2.80
2017-07-05T10:01:24.991Z,3.53
2017-07-05T10:03:53.156Z,4.93
2017-07-05T10:06:21.353Z,2.87
2017-07-05T10:08:50.439Z,2.70
2017-07-05T10:11:18.813Z,2.83
2017-07-05T10:13:47.144Z,2.20
2017-07-05T10:16:15.423Z,3.10
2017-07-05T10:18:44.502Z,2.80
2017-07-05T10:21:13.361Z,3.40
2017-07-05T10:23:43.372Z,2.87
2017-07-05T10:26:11.522Z,2.60
2017-07-05T10:28:40.950Z,3.33
2017-07-05T10:31:10.344Z,2.50
2017-07-05T10:33:43.593Z,4.80
2017-07-05T10:36:13.980Z,2.43
2017-07-05T10:38:42.272Z,2.63
2017-07-05T10:41:10.695Z,4.03
2017-07-05T10:43:40.364Z,2.60
2017-07-05T10:46:08.623Z,2.63
2017-07-05T10:48:36.833Z,4.53
2017-07-05T10:51:06.582Z,3.87
2017-07-05T10:53:35.032Z,4.70
2017-07-05T10:56:04.198Z,2.30
2017-07-05T10:58:34.548Z,2.63
2017-07-05T11:01:03.257Z,2.63
2017-07-05T11:03:31.551Z,2.73
2017-07-05T11:05:59.855Z,2.03
2017-07-05T11:08:29.195Z,2.77
2017-07-05T11:10:57.473Z,3.20
2017-07-05T11:13:25.806Z,2.23
2017-07-05T11:15:54.241Z,2.23
2017-07-05T11:18:22.912Z,4.87
2017-07-05T11:20:52.652Z,2.40
2017-07-05T11:23:31.334Z,2.30
2017-07-05T11:26:00.633Z,2.53
2017-07-05T11:28:29.486Z,2.30
2017-07-05T11:30:57.639Z,1.93
2017-07-05T11:33:25.800Z,2.40
2017-07-05T11:35:54.186Z,2.73
2017-07-05T11:38:22.472Z,2.13
2017-07-05T11:40:50.700Z,2.33
2017-07-05T11:43:18.831Z,2.97
2017-07-05T11:45:54.836Z,2.60
2017-07-05T11:48:23.016Z,3.00
2017-07-05T11:50:52.051Z,3.97
2017-07-05T11:53:20.188Z,1.63
2017-07-05T11:55:51.037Z,2.60
2017-07-05T11:58:21.308Z,1.63
2017-07-05T12:00:50.095Z,2.83
2017-07-05T12:03:18.369Z,2.30
2017-07-05T12:05:49.109Z,1.83
2017-07-05T12:08:20.256Z,2.40
2017-07-05T12:10:48.594Z,1.70
2017-07-05T12:13:16.965Z,2.30
2017-07-05T12:15:56.332Z,7.83
2017-07-05T12:18:24.916Z,2.13
2017-07-05T12:20:54.007Z,3.40
2017-07-05T12:23:23.769Z,1.80
2017-07-05T12:25:53.471Z,1.60
2017-07-05T12:28:25.851Z,1.70
2017-07-05T12:30:55.009Z,4.20
2017-07-05T12:33:23.212Z,2.47
2017-07-05T12:35:51.459Z,2.40
2017-07-05T12:38:20.999Z,1.80
2017-07-05T12:40:50.709Z,2.13
2017-07-05T12:43:19.518Z,2.50
2017-07-05T12:45:54.164Z,1.80
2017-07-05T12:48:23.642Z,3.47
2017-07-05T12:50:52.235Z,2.13
2017-07-05T12:53:20.822Z,2.73
2017-07-05T12:55:50.222Z,3.40
2017-07-05T13:01:14.024Z,3.90
2017-07-05T13:03:44.151Z,2.20
2017-07-05T13:06:13.526Z,1.90
2017-07-05T13:08:45.730Z,2.07
2017-07-05T13:11:16.224Z,1.60
2017-07-05T13:13:44.859Z,2.13
2017-07-05T13:18:47.641Z,2.73
2017-07-05T13:27:15.097Z,2.00
2017-07-05T13:29:44.876Z,2.10
2017-07-05T13:35:13.330Z,2.10
2017-07-05T13:37:41.792Z,2.20
2017-07-05T13:42:50.179Z,3.17
2017-07-05T13:45:18.861Z,2.40
2017-07-05T13:47:47.961Z,3.83
2017-07-05T13:50:35.411Z,2.73
2017-07-05T13:55:40.175Z,2.43
2017-07-05T13:58:09.572Z,2.60
2017-07-05T14:00:37.953Z,1.40
2017-07-05T14:03:06.225Z,1.43
2017-07-05T14:05:35.499Z,1.80
2017-07-05T14:08:04.544Z,3.07
2017-07-05T14:10:32.718Z,1.40
2017-07-05T14:13:03.682Z,1.80
2017-07-05T14:15:31.894Z,4.37
2017-07-05T14:18:01.876Z,1.60
2017-07-05T14:20:30.319Z,3.20
2017-07-05T14:22:58.588Z,3.10
2017-07-05T14:25:27.667Z,1.50
2017-07-05T14:27:55.820Z,2.37
2017-07-05T14:30:24.676Z,2.20
2017-07-05T14:32:55.673Z,1.93
2017-07-05T14:35:23.861Z,1.93
2017-07-05T14:37:52.082Z,2.17
2017-07-05T14:40:20.899Z,1.20
2017-07-05T14:42:49.271Z,1.30
2017-07-05T14:45:17.446Z,1.00
2017-07-05T14:47:46.425Z,2.20
2017-07-05T14:50:15.564Z,1.40
2017-07-05T14:52:43.721Z,1.37
2017-07-05T14:55:16.583Z,1.70
2017-07-05T14:57:44.978Z,1.40
2017-07-05T15:00:15.450Z,3.07
2017-07-05T15:02:43.701Z,1.23
2017-07-05T15:05:13.811Z,1.10
2017-07-05T15:07:42.595Z,2.30
2017-07-05T15:10:11.029Z,2.73
2017-07-05T15:12:39.192Z,1.53
2017-07-05T15:15:07.414Z,1.37
2017-07-05T15:17:35.691Z,1.53
2017-07-05T15:20:04.853Z,2.53
2017-07-05T15:22:34.870Z,1.60
2017-07-05T15:25:03.083Z,1.60
2017-07-05T15:27:31.590Z,1.10
2017-07-05T15:29:59.764Z,3.33
2017-07-05T15:32:33.130Z,1.43
2017-07-05T15:35:01.517Z,1.37
2017-07-05T15:37:31.997Z,1.53
2017-07-05T15:40:01.480Z,1.40
2017-07-05T15:42:29.855Z,1.17
2017-07-05T15:44:59.326Z,1.70
2017-07-05T15:47:27.486Z,5.53
2017-07-05T15:49:55.822Z,1.73
2017-07-05T15:52:26.592Z,3.17
2017-07-05T15:54:55.005Z,1.70
2017-07-05T15:57:24.023Z,1.00
2017-07-05T15:59:54.035Z,0.97
2017-07-05T16:02:22.209Z,1.07
2017-07-05T16:04:50.399Z,1.33
2017-07-05T16:07:18.523Z,1.70
2017-07-05T16:09:46.705Z,1.70
2017-07-05T16:12:18.910Z,1.10
2017-07-05T16:14:47.614Z,1.63
2017-07-05T16:17:15.874Z,1.20
2017-07-05T16:19:44.110Z,1.07
2017-07-05T16:22:25.616Z,1.50
2017-07-05T16:24:53.749Z,2.70
2017-07-05T16:27:24.854Z,1.60
2017-07-05T16:29:55.358Z,2.17
2017-07-05T16:32:23.995Z,2.50
2017-07-05T16:34:52.134Z,1.90
2017-07-05T16:37:26.057Z,5.73
2017-07-05T16:39:55.038Z,1.60
2017-07-05T16:42:23.496Z,2.43
2017-07-05T16:44:52.006Z,1.50
2017-07-05T16:47:20.249Z,1.80
2017-07-05T16:49:48.409Z,1.90
2017-07-05T16:52:16.731Z,1.60
2017-07-05T16:54:49.445Z,1.80
2017-07-05T16:57:17.598Z,4.50
2017-07-05T16:59:45.838Z,1.17
2017-07-05T17:02:19.919Z,2.00
2017-07-05T17:04:50.692Z,1.97
2017-07-05T17:07:25.283Z,1.33
2017-07-05T17:09:53.484Z,1.40
2017-07-05T17:12:21.642Z,1.37
2017-07-05T17:14:49.795Z,1.93
2017-07-05T17:17:18.039Z,1.00
2017-07-05T17:19:46.986Z,1.33
2017-07-05T17:22:16.010Z,2.90
2017-07-05T17:24:46.546Z,1.63
2017-07-05T17:27:19.399Z,2.80
2017-07-05T17:29:48.642Z,2.83
2017-07-05T17:32:21.219Z,1.30
2017-07-05T17:34:49.439Z,4.60
2017-07-05T17:37:17.624Z,1.87
2017-07-05T17:39:48.394Z,1.97
2017-07-05T17:42:16.488Z,1.30
2017-07-05T17:44:45.404Z,2.33
2017-07-05T17:47:13.531Z,0.70
2017-07-05T17:49:42.003Z,1.20
2017-07-05T17:52:10.667Z,0.70
2017-07-05T17:54:38.873Z,2.73
2017-07-05T17:57:13.972Z,1.10
2017-07-05T17:59:45.252Z,2.30
2017-07-05T18:02:14.479Z,2.10
2017-07-05T18:04:42.836Z,1.10
2017-07-05T18:07:11.055Z,1.77
2017-07-05T18:09:43.493Z,1.70
2017-07-05T18:12:20.614Z,0.90
2017-07-05T18:14:48.902Z,1.50
2017-07-05T18:17:21.092Z,1.30
2017-07-05T18:19:55.949Z,1.40
2017-07-05T18:22:24.196Z,1.27
2017-07-05T18:24:53.976Z,1.60
2017-07-05T18:27:22.298Z,1.23
2017-07-05T18:29:53.791Z,1.30
2017-07-05T18:32:24.448Z,1.07
2017-07-05T18:34:58.941Z,1.33
2017-07-05T18:37:28.042Z,1.63
2017-07-05T18:42:41.102Z,1.70
2017-07-05T18:45:09.410Z,1.60
2017-07-05T18:47:44.619Z,1.00
2017-07-05T18:50:22.925Z,1.40
2017-07-05T18:52:55.198Z,1.63
2017-07-05T18:55:26.305Z,1.20
2017-07-05T18:57:54.959Z,1.83
2017-07-05T19:03:25.440Z,1.60
2017-07-05T19:08:59.433Z,1.53
2017-07-05T19:11:27.879Z,1.63
2017-07-05T19:13:58.179Z,1.00
2017-07-05T19:16:26.899Z,1.43
2017-07-05T19:19:11.904Z,3.43
2017-07-05T19:21:41.054Z,1.40
2017-07-05T19:24:21.586Z,2.83
2017-07-05T19:26:50.828Z,1.00
2017-07-05T19:29:19.252Z,1.47
2017-07-05T19:31:50.923Z,1.30
2017-07-05T19:34:25.204Z,1.63
2017-07-05T19:36:54.473Z,1.30
2017-07-05T19:39:27.701Z,2.27
2017-07-05T19:41:56.100Z,1.93
2017-07-05T19:44:24.977Z,1.33
2017-07-05T19:47:24.526Z,1.53
2017-07-05T19:49:54.323Z,2.20
2017-07-05T19:52:27.029Z,2.20
2017-07-05T19:58:17.783Z,1.80
2017-07-05T20:00:47.500Z,1.90
2017-07-05T20:03:16.776Z,3.03
2017-07-05T20:05:46.640Z,2.00
2017-07-05T20:12:01.269Z,2.50
2017-07-05T20:14:32.212Z,3.80
2017-07-05T20:17:01.255Z,2.33
2017-07-05T20:22:30.399Z,2.20
2017-07-05T20:25:02.371Z,2.63
2017-07-05T20:27:39.459Z,3.00
2017-07-05T20:30:11.981Z,2.73
2017-07-05T20:32:40.526Z,3.47
2017-07-05T20:35:09.420Z,4.30
2017-07-05T20:37:38.327Z,2.53
2017-07-05T20:40:06.518Z,3.87
2017-07-05T20:42:53.501Z,2.47
2017-07-05T20:45:21.781Z,3.13
2017-07-05T20:48:29.002Z,2.70
2017-07-05T21:00:17.943Z,3.13
2017-07-05T21:02:47.741Z,3.03
2017-07-05T21:05:17.448Z,5.30
2017-07-05T21:12:33.995Z,3.17
2017-07-05T21:15:11.819Z,3.20
2017-07-05T21:20:40.134Z,2.40
2017-07-05T21:23:09.155Z,2.50
2017-07-05T21:25:37.974Z,3.77
2017-07-05T21:28:07.980Z,2.50
2017-07-05T21:30:36.259Z,2.57
2017-07-05T21:33:08.376Z,2.97
2017-07-05T21:35:36.518Z,4.27
2017-07-05T21:38:06.668Z,4.00
2017-07-05T21:40:36.091Z,3.50
2017-07-05T21:43:04.969Z,2.73
2017-07-05T21:45:37.667Z,2.63
2017-07-05T21:48:07.105Z,4.00
2017-07-05T21:50:36.354Z,2.80
2017-07-05T21:53:06.311Z,2.80
2017-07-05T21:55:34.586Z,2.97
2017-07-05T21:58:03.559Z,3.97
2017-07-05T22:00:31.713Z,2.20
2017-07-05T22:03:04.864Z,2.10
2017-07-05T22:05:35.669Z,2.50
2017-07-05T22:08:03.925Z,2.63
2017-07-05T22:10:32.015Z,3.07
2017-07-05T22:13:01.630Z,3.00
2017-07-05T22:15:29.776Z,2.50
2017-07-05T22:17:59.052Z,2.60
2017-07-05T22:20:30.076Z,2.37
2017-07-05T22:23:03.797Z,5.10
2017-07-05T22:25:38.566Z,3.10
2017-07-05T22:28:06.681Z,2.67
2017-07-05T22:30:34.857Z,2.73
2017-07-05T22:33:03.764Z,5.80
2017-07-05T22:35:32.957Z,2.00
2017-07-05T22:38:01.126Z,2.70
2017-07-05T22:40:30.201Z,3.17
2017-07-05T22:42:58.356Z,4.70
2017-07-05T22:45:43.888Z,3.83
2017-07-05T22:48:15.298Z,4.40
2017-07-05T22:50:43.431Z,3.50
2017-07-05T22:53:11.752Z,3.93
2017-07-05T22:55:40.177Z,3.80
2017-07-05T22:58:08.792Z,2.83
2017-07-05T23:00:36.940Z,3.13
2017-07-05T23:03:05.471Z,2.60
2017-07-05T23:05:36.189Z,2.73
2017-07-05T23:08:04.334Z,3.10
2017-07-05T23:10:32.454Z,3.93
2017-07-05T23:13:00.573Z,2.83
2017-07-05T23:15:28.782Z,2.53
2017-07-05T23:17:56.891Z,2.53
2017-07-05T23:20:32.462Z,3.40
2017-07-05T23:23:02.544Z,5.97
2017-07-05T23:25:30.667Z,3.30
2017-07-05T23:27:59.980Z,3.20
2017-07-05T23:30:34.302Z,2.70
2017-07-05T23:33:05.090Z,2.47
2017-07-05T23:35:51.363Z,3.80
2017-07-05T23:38:19.589Z,3.37
2017-07-05T23:41:10.234Z,6.23
2017-07-05T23:43:43.344Z,2.60
2017-07-05T23:46:25.893Z,2.47
2017-07-05T23:48:58.950Z,3.43
2017-07-05T23:51:35.555Z,4.40
2017-07-05T23:54:03.672Z,3.80
2017-07-05T23:59:45.463Z,7.60
