createdAt,value
2018-04-27T00:00:58.262Z,6.16
2018-04-27T00:01:58.245Z,6.18
2018-04-27T00:02:58.283Z,6.16
2018-04-27T00:03:58.507Z,6.12
2018-04-27T00:04:58.200Z,6.19
2018-04-27T00:05:58.171Z,6.12
2018-04-27T00:06:58.151Z,6.15
2018-04-27T00:07:58.128Z,6.11
2018-04-27T00:08:58.157Z,6.24
2018-04-27T00:09:58.094Z,6.12
2018-04-27T00:11:58.353Z,6.13
2018-04-27T00:12:58.032Z,6.15
2018-04-27T00:13:58.004Z,6.18
2018-04-27T00:14:58.030Z,6.12
2018-04-27T00:15:57.964Z,6.05
2018-04-27T00:16:57.942Z,6.12
2018-04-27T00:17:57.925Z,6.15
2018-04-27T00:18:58.210Z,6.18
2018-04-27T00:19:57.992Z,6.09
2018-04-27T00:20:57.917Z,6.15
2018-04-27T00:21:57.848Z,6.11
2018-04-27T00:22:57.813Z,6.11
2018-04-27T00:23:57.817Z,6.03
2018-04-27T00:24:57.769Z,6.12
2018-04-27T00:25:58.081Z,5.98
2018-04-27T00:26:57.876Z,5.95
2018-04-27T00:27:57.720Z,6.03
2018-04-27T00:28:57.686Z,5.91
2018-04-27T00:29:57.766Z,6.03
2018-04-27T00:30:57.750Z,5.95
2018-04-27T00:31:57.632Z,5.93
2018-04-27T00:32:58.132Z,5.90
2018-04-27T00:33:57.590Z,5.93
2018-04-27T00:34:57.585Z,5.94
2018-04-27T00:35:57.540Z,6.00
2018-04-27T00:36:57.581Z,5.93
2018-04-27T00:37:57.510Z,6.00
2018-04-27T00:41:57.770Z,5.98
2018-04-27T00:42:57.498Z,5.90
2018-04-27T00:43:57.379Z,5.97
2018-04-27T00:44:57.352Z,5.85
2018-04-27T00:45:57.390Z,5.94
2018-04-27T00:46:57.308Z,5.98
2018-04-27T00:47:57.648Z,5.91
2018-04-27T00:48:57.273Z,6.03
2018-04-27T00:49:57.352Z,5.88
2018-04-27T00:50:57.261Z,5.85
2018-04-27T00:51:57.204Z,6.00
2018-04-27T00:52:57.191Z,5.98
2018-04-27T00:53:57.912Z,5.97
2018-04-27T00:54:57.140Z,5.95
2018-04-27T00:55:57.185Z,5.95
2018-04-27T00:56:57.172Z,5.93
2018-04-27T00:57:57.078Z,6.05
2018-04-27T00:58:57.059Z,5.98
2018-04-27T00:59:57.386Z,5.98
2018-04-27T01:00:57.012Z,5.93
2018-04-27T01:01:57.002Z,5.94
2018-04-27T01:02:56.972Z,5.97
2018-04-27T01:03:56.952Z,5.97
2018-04-27T01:04:57.029Z,5.94
2018-04-27T01:05:57.264Z,6.06
2018-04-27T01:06:56.887Z,6.03
2018-04-27T01:07:56.866Z,5.94
2018-04-27T01:08:56.846Z,6.08
2018-04-27T01:09:56.828Z,6.02
2018-04-27T01:10:56.807Z,6.02
2018-04-27T01:11:57.142Z,6.06
2018-04-27T01:12:57.472Z,6.09
2018-04-27T01:13:56.742Z,6.13
2018-04-27T01:14:56.837Z,6.09
2018-04-27T01:15:56.779Z,6.15
2018-04-27T01:16:56.681Z,6.16
2018-04-27T01:17:57.177Z,6.08
2018-04-27T01:18:56.641Z,6.05
2018-04-27T01:19:56.618Z,5.91
2018-04-27T01:20:56.605Z,5.91
2018-04-27T01:21:56.593Z,6.06
2018-04-27T01:22:56.560Z,6.08
2018-04-27T01:23:56.878Z,6.03
2018-04-27T01:24:56.504Z,6.09
2018-04-27T01:25:56.491Z,6.03
2018-04-27T01:26:56.473Z,6.05
2018-04-27T01:27:56.497Z,5.98
2018-04-27T01:29:56.461Z,6.05
2018-04-27T01:30:56.688Z,5.98
2018-04-27T01:31:56.367Z,6.02
2018-04-27T01:32:56.344Z,5.98
2018-04-27T01:33:56.325Z,5.98
2018-04-27T01:34:56.451Z,6.08
2018-04-27T01:35:56.332Z,5.95
2018-04-27T01:36:56.258Z,6.03
2018-04-27T01:37:56.534Z,5.93
2018-04-27T01:38:56.212Z,5.97
2018-04-27T01:40:56.176Z,6.08
2018-04-27T01:41:56.507Z,6.08
2018-04-27T01:42:56.144Z,5.94
2018-04-27T01:43:56.117Z,5.94
2018-04-27T01:44:56.391Z,5.98
2018-04-27T01:46:56.051Z,5.91
2018-04-27T01:47:56.089Z,5.84
2018-04-27T01:48:56.015Z,5.88
2018-04-27T01:49:55.980Z,5.88
2018-04-27T01:50:55.960Z,5.87
2018-04-27T01:52:56.218Z,5.87
2018-04-27T01:53:55.956Z,5.84
2018-04-27T01:54:55.885Z,5.82
2018-04-27T01:55:55.859Z,5.80
2018-04-27T01:56:55.845Z,5.72
2018-04-27T01:57:55.821Z,5.82
2018-04-27T01:58:55.801Z,5.65
2018-04-27T01:59:56.128Z,5.77
2018-04-27T02:00:55.753Z,5.61
2018-04-27T02:01:55.727Z,5.70
2018-04-27T02:02:55.706Z,5.77
2018-04-27T02:03:55.691Z,5.80
2018-04-27T02:04:55.680Z,5.76
2018-04-27T02:05:55.700Z,5.82
2018-04-27T02:06:55.931Z,5.82
2018-04-27T02:07:55.606Z,5.75
2018-04-27T02:08:55.598Z,5.82
2018-04-27T02:09:55.619Z,5.73
2018-04-27T02:10:55.547Z,5.77
2018-04-27T02:12:55.928Z,5.77
2018-04-27T02:13:55.577Z,5.77
2018-04-27T02:14:55.460Z,5.77
2018-04-27T02:15:55.447Z,5.79
2018-04-27T02:16:55.415Z,5.77
2018-04-27T02:17:55.401Z,5.80
2018-04-27T02:18:55.718Z,5.76
2018-04-27T02:19:55.349Z,5.76
2018-04-27T02:20:55.329Z,5.79
2018-04-27T02:21:55.303Z,5.82
2018-04-27T02:22:55.391Z,5.82
2018-04-27T02:23:55.328Z,5.77
2018-04-27T02:24:55.603Z,5.82
2018-04-27T02:25:55.243Z,5.75
2018-04-27T02:26:55.204Z,5.70
2018-04-27T02:27:55.179Z,5.62
2018-04-27T02:28:55.153Z,5.72
2018-04-27T02:29:55.150Z,5.67
2018-04-27T02:30:55.470Z,5.61
2018-04-27T02:31:55.097Z,5.66
2018-04-27T02:32:55.077Z,5.70
2018-04-27T02:33:55.051Z,5.72
2018-04-27T02:34:55.045Z,5.65
2018-04-27T02:35:55.020Z,5.75
2018-04-27T02:36:55.342Z,5.72
2018-04-27T02:37:54.967Z,5.62
2018-04-27T02:38:54.974Z,5.65
2018-04-27T02:39:54.929Z,5.65
2018-04-27T02:41:54.892Z,5.58
2018-04-27T02:42:54.914Z,5.59
2018-04-27T02:43:55.143Z,5.57
2018-04-27T02:44:54.821Z,5.54
2018-04-27T02:45:54.791Z,5.55
2018-04-27T02:46:54.778Z,5.58
2018-04-27T02:47:54.748Z,5.55
2018-04-27T02:48:54.778Z,5.65
2018-04-27T02:49:55.012Z,5.51
2018-04-27T02:50:54.690Z,5.48
2018-04-27T02:51:54.669Z,5.55
2018-04-27T02:52:54.733Z,5.55
2018-04-27T02:53:54.700Z,5.55
2018-04-27T02:54:54.723Z,5.55
2018-04-27T02:55:54.656Z,5.55
2018-04-27T02:56:54.934Z,5.52
2018-04-27T02:57:54.546Z,5.47
2018-04-27T02:58:54.519Z,5.52
2018-04-27T02:59:54.492Z,5.44
2018-04-27T03:00:54.626Z,5.44
2018-04-27T03:01:54.457Z,5.58
2018-04-27T03:02:54.431Z,5.55
2018-04-27T03:04:54.691Z,5.43
2018-04-27T03:05:54.369Z,5.50
2018-04-27T03:06:54.398Z,5.43
2018-04-27T03:07:54.330Z,5.39
2018-04-27T03:08:54.311Z,5.34
2018-04-27T03:09:54.286Z,5.43
2018-04-27T03:10:54.273Z,5.44
2018-04-27T03:11:54.545Z,5.27
2018-04-27T03:12:54.424Z,5.30
2018-04-27T03:13:54.213Z,5.25
2018-04-27T03:14:54.179Z,5.32
2018-04-27T03:15:54.162Z,5.29
2018-04-27T03:16:54.139Z,5.33
2018-04-27T03:17:54.166Z,5.32
2018-04-27T03:18:54.445Z,5.27
2018-04-27T03:19:54.071Z,5.33
2018-04-27T03:20:54.042Z,5.25
2018-04-27T03:21:54.024Z,5.29
2018-04-27T03:22:54.000Z,5.34
2018-04-27T03:23:54.039Z,5.27
2018-04-27T03:24:54.010Z,5.34
2018-04-27T03:25:54.289Z,5.29
2018-04-27T03:26:53.929Z,5.36
2018-04-27T03:27:53.900Z,5.32
2018-04-27T03:28:53.881Z,5.39
2018-04-27T03:29:53.922Z,5.27
2018-04-27T03:30:53.893Z,5.27
2018-04-27T03:31:53.814Z,5.29
2018-04-27T03:32:54.169Z,5.24
2018-04-27T03:33:53.771Z,5.27
2018-04-27T03:34:53.753Z,5.32
2018-04-27T03:35:54.997Z,5.27
2018-04-27T03:36:53.842Z,5.30
2018-04-27T03:37:53.686Z,5.30
2018-04-27T03:39:53.947Z,5.29
2018-04-27T03:40:53.621Z,5.24
2018-04-27T03:41:53.611Z,5.24
2018-04-27T03:42:53.628Z,5.15
2018-04-27T03:43:53.549Z,5.19
2018-04-27T03:44:53.606Z,5.22
2018-04-27T03:45:53.806Z,5.25
2018-04-27T03:46:53.484Z,5.27
2018-04-27T03:47:53.464Z,5.30
2018-04-27T03:48:53.505Z,5.24
2018-04-27T03:49:53.425Z,5.30
2018-04-27T03:50:53.400Z,5.44
2018-04-27T03:51:53.724Z,5.43
2018-04-27T03:52:53.377Z,5.36
2018-04-27T03:53:53.334Z,5.36
2018-04-27T03:54:53.387Z,5.36
2018-04-27T03:55:53.296Z,5.32
2018-04-27T03:56:53.274Z,5.30
2018-04-27T03:57:53.551Z,5.27
2018-04-27T03:58:53.227Z,5.29
2018-04-27T03:59:53.210Z,5.34
2018-04-27T04:00:53.233Z,5.33
2018-04-27T04:01:53.898Z,5.22
2018-04-27T04:02:53.144Z,5.14
2018-04-27T04:03:53.438Z,5.18
2018-04-27T04:04:53.106Z,5.12
2018-04-27T04:05:53.083Z,5.19
2018-04-27T04:07:53.088Z,5.19
2018-04-27T04:08:53.014Z,5.24
2018-04-27T04:09:53.296Z,5.34
2018-04-27T04:10:52.974Z,5.30
2018-04-27T04:11:52.945Z,5.27
2018-04-27T04:12:52.934Z,5.27
2018-04-27T04:13:52.952Z,5.25
2018-04-27T04:14:53.583Z,5.29
2018-04-27T04:15:53.162Z,5.27
2018-04-27T04:16:52.844Z,5.33
2018-04-27T04:17:52.832Z,5.27
2018-04-27T04:18:52.931Z,5.29
2018-04-27T04:19:52.856Z,5.32
2018-04-27T04:20:52.757Z,5.29
2018-04-27T04:21:52.727Z,5.32
2018-04-27T04:22:53.021Z,5.30
2018-04-27T04:23:52.693Z,5.32
2018-04-27T04:24:52.732Z,5.36
2018-04-27T04:25:52.759Z,5.37
2018-04-27T04:26:52.687Z,5.43
2018-04-27T04:27:52.627Z,5.41
2018-04-27T04:28:52.739Z,5.43
2018-04-27T04:29:52.878Z,5.44
2018-04-27T04:30:52.537Z,5.41
2018-04-27T04:31:52.573Z,5.47
2018-04-27T04:32:52.494Z,5.55
2018-04-27T04:33:52.488Z,5.54
2018-04-27T04:34:52.759Z,5.62
2018-04-27T04:35:52.443Z,5.62
2018-04-27T04:36:52.719Z,5.70
2018-04-27T04:37:52.439Z,5.67
2018-04-27T04:38:52.366Z,5.70
2018-04-27T04:39:52.344Z,5.70
2018-04-27T04:40:52.379Z,5.70
2018-04-27T04:41:52.298Z,5.77
2018-04-27T04:42:52.353Z,5.72
2018-04-27T04:43:52.625Z,5.67
2018-04-27T04:44:52.251Z,5.75
2018-04-27T04:46:52.216Z,5.80
2018-04-27T04:47:52.181Z,5.79
2018-04-27T04:50:52.478Z,5.79
2018-04-27T04:51:52.095Z,5.94
2018-04-27T04:52:52.082Z,5.84
2018-04-27T04:53:52.058Z,5.90
2018-04-27T04:54:52.036Z,5.90
2018-04-27T04:55:52.024Z,5.95
2018-04-27T04:56:52.072Z,5.94
2018-04-27T04:57:52.339Z,6.00
2018-04-27T04:58:51.954Z,6.00
2018-04-27T04:59:52.030Z,5.97
2018-04-27T05:00:52.036Z,5.98
2018-04-27T05:01:51.993Z,6.03
2018-04-27T05:02:52.016Z,5.97
2018-04-27T05:03:51.942Z,6.09
2018-04-27T05:04:51.874Z,6.05
2018-04-27T05:05:51.817Z,6.09
2018-04-27T05:06:51.787Z,6.11
2018-04-27T05:07:51.765Z,6.11
2018-04-27T05:08:51.888Z,6.13
2018-04-27T05:09:52.029Z,6.09
2018-04-27T05:10:51.747Z,6.09
2018-04-27T05:11:51.683Z,6.19
2018-04-27T05:12:51.662Z,6.15
2018-04-27T05:13:51.713Z,6.09
2018-04-27T05:14:51.670Z,6.18
2018-04-27T05:15:51.907Z,6.15
2018-04-27T05:16:51.582Z,6.24
2018-04-27T05:17:51.557Z,6.30
2018-04-27T05:18:51.538Z,6.21
2018-04-27T05:19:51.514Z,6.18
2018-04-27T05:20:51.552Z,6.35
2018-04-27T05:21:51.780Z,6.38
2018-04-27T05:22:51.458Z,6.45
2018-04-27T05:23:51.447Z,6.43
2018-04-27T05:24:51.517Z,6.42
2018-04-27T05:25:51.401Z,6.53
2018-04-27T05:26:51.430Z,6.53
2018-04-27T05:27:51.350Z,6.65
2018-04-27T05:28:51.630Z,6.61
2018-04-27T05:29:51.317Z,6.70
2018-04-27T05:30:51.290Z,6.71
2018-04-27T05:31:51.269Z,6.79
2018-04-27T05:32:51.312Z,6.82
2018-04-27T05:33:51.243Z,6.88
2018-04-27T05:36:51.281Z,7.07
2018-04-27T05:37:51.226Z,7.07
2018-04-27T05:38:51.255Z,6.99
2018-04-27T05:39:51.108Z,7.00
2018-04-27T05:40:51.092Z,7.18
2018-04-27T05:42:51.075Z,7.24
2018-04-27T05:44:51.053Z,7.37
2018-04-27T05:45:51.091Z,7.36
2018-04-27T05:46:51.019Z,7.40
2018-04-27T05:47:51.246Z,7.36
2018-04-27T05:48:50.928Z,7.39
2018-04-27T05:49:50.915Z,7.44
2018-04-27T05:50:50.945Z,7.46
2018-04-27T05:51:51.027Z,7.50
2018-04-27T05:52:50.868Z,7.47
2018-04-27T05:53:50.863Z,7.55
2018-04-27T05:54:51.119Z,7.57
2018-04-27T05:55:50.891Z,7.58
2018-04-27T05:56:50.837Z,7.58
2018-04-27T05:57:50.755Z,7.71
2018-04-27T05:58:50.741Z,7.71
2018-04-27T05:59:50.712Z,7.80
2018-04-27T06:00:50.987Z,7.80
2018-04-27T06:01:50.669Z,7.71
2018-04-27T06:02:50.708Z,7.86
2018-04-27T06:03:50.645Z,7.91
2018-04-27T06:04:50.622Z,7.92
2018-04-27T06:06:50.883Z,7.94
2018-04-27T06:07:50.557Z,7.98
2018-04-27T06:09:50.594Z,8.06
2018-04-27T06:11:50.475Z,8.23
2018-04-27T06:12:50.471Z,8.17
2018-04-27T06:13:50.442Z,8.26
2018-04-27T06:14:50.664Z,8.37
2018-04-27T06:15:50.407Z,8.34
2018-04-27T06:16:50.386Z,8.28
2018-04-27T06:17:50.361Z,8.37
2018-04-27T06:18:50.341Z,8.39
2018-04-27T06:19:50.632Z,8.42
2018-04-27T06:20:50.355Z,8.42
2018-04-27T06:21:50.288Z,8.53
2018-04-27T06:22:50.279Z,8.63
2018-04-27T06:23:50.254Z,8.57
2018-04-27T06:24:50.299Z,8.65
2018-04-27T06:25:50.566Z,8.65
2018-04-27T06:26:50.260Z,8.71
2018-04-27T06:27:50.176Z,8.78
2018-04-27T06:28:50.153Z,8.80
2018-04-27T06:29:50.198Z,8.90
2018-04-27T06:30:50.119Z,8.98
2018-04-27T06:31:50.122Z,9.01
2018-04-27T06:32:50.134Z,9.09
2018-04-27T06:33:50.069Z,9.22
2018-04-27T06:34:50.052Z,9.11
2018-04-27T06:35:50.025Z,9.12
2018-04-27T06:36:50.012Z,9.27
2018-04-27T06:37:50.298Z,9.23
2018-04-27T06:38:50.022Z,9.32
2018-04-27T06:39:49.949Z,9.32
2018-04-27T06:40:49.933Z,9.50
2018-04-27T06:41:49.908Z,9.48
2018-04-27T06:42:49.890Z,9.55
2018-04-27T06:43:50.187Z,9.62
2018-04-27T06:44:49.912Z,9.63
2018-04-27T06:45:49.901Z,9.52
2018-04-27T06:46:49.840Z,9.78
2018-04-27T06:47:49.802Z,9.75
2018-04-27T06:48:49.786Z,9.80
2018-04-27T06:49:50.078Z,9.90
2018-04-27T06:50:49.793Z,9.91
2018-04-27T06:51:49.726Z,9.88
2018-04-27T06:52:49.708Z,9.98
2018-04-27T06:53:49.693Z,10.02
2018-04-27T06:54:49.675Z,10.01
2018-04-27T06:55:49.656Z,10.02
2018-04-27T06:56:49.985Z,10.01
2018-04-27T06:57:49.627Z,10.12
2018-04-27T06:58:49.603Z,10.23
2018-04-27T06:59:49.583Z,10.14
2018-04-27T07:00:49.569Z,10.18
2018-04-27T07:01:49.614Z,10.24
2018-04-27T07:02:49.892Z,10.38
2018-04-27T07:03:49.523Z,10.31
2018-04-27T07:04:49.510Z,10.43
2018-04-27T07:05:49.619Z,10.48
2018-04-27T07:06:49.628Z,10.46
2018-04-27T07:07:49.454Z,10.60
2018-04-27T07:08:49.844Z,10.73
2018-04-27T07:09:49.432Z,10.73
2018-04-27T07:10:49.560Z,10.79
2018-04-27T07:11:49.375Z,10.79
2018-04-27T07:12:49.369Z,10.70
2018-04-27T07:13:49.356Z,10.83
2018-04-27T07:14:49.690Z,10.86
2018-04-27T07:15:49.312Z,10.76
2018-04-27T07:16:49.404Z,10.78
2018-04-27T07:17:49.282Z,10.78
2018-04-27T07:18:49.255Z,10.85
2018-04-27T07:19:49.249Z,10.98
2018-04-27T07:20:49.573Z,11.03
2018-04-27T07:21:49.208Z,11.18
2018-04-27T07:22:49.189Z,11.34
2018-04-27T07:23:49.187Z,11.36
2018-04-27T07:24:49.168Z,11.55
2018-04-27T07:25:49.144Z,11.80
2018-04-27T07:26:49.616Z,12.29
2018-04-27T07:27:49.111Z,12.84
2018-04-27T07:28:49.098Z,13.24
2018-04-27T07:29:49.082Z,13.60
2018-04-27T07:30:49.064Z,13.71
2018-04-27T07:31:49.116Z,14.04
2018-04-27T07:32:49.090Z,14.31
2018-04-27T07:33:49.307Z,14.36
2018-04-27T07:34:49.120Z,14.33
2018-04-27T07:35:48.977Z,14.04
2018-04-27T07:36:48.964Z,14.05
2018-04-27T07:37:48.956Z,14.30
2018-04-27T07:38:49.132Z,14.83
2018-04-27T07:39:48.917Z,14.59
2018-04-27T07:40:49.203Z,14.73
2018-04-27T07:41:48.885Z,15.10
2018-04-27T07:42:48.871Z,14.77
2018-04-27T07:43:48.857Z,15.10
2018-04-27T07:44:48.895Z,14.96
2018-04-27T07:45:48.832Z,15.01
2018-04-27T07:46:49.118Z,15.26
2018-04-27T07:47:48.804Z,14.97
2018-04-27T07:48:48.795Z,14.77
2018-04-27T07:49:48.789Z,15.03
2018-04-27T07:50:48.820Z,15.12
2018-04-27T07:51:48.745Z,15.60
2018-04-27T07:52:49.034Z,15.73
2018-04-27T07:53:48.725Z,15.44
2018-04-27T07:54:48.718Z,15.78
2018-04-27T07:55:48.692Z,15.69
2018-04-27T07:56:48.737Z,15.90
2018-04-27T07:57:49.032Z,15.99
2018-04-27T07:58:48.994Z,15.84
2018-04-27T07:59:48.744Z,15.62
2018-04-27T08:00:48.632Z,15.99
2018-04-27T08:01:48.618Z,16.29
2018-04-27T08:02:48.664Z,15.56
2018-04-27T08:03:48.648Z,15.95
2018-04-27T08:04:48.883Z,15.78
2018-04-27T08:05:48.572Z,15.80
2018-04-27T08:06:48.572Z,16.03
2018-04-27T08:09:48.574Z,16.43
2018-04-27T08:10:48.521Z,16.00
2018-04-27T08:11:48.802Z,16.51
2018-04-27T08:12:48.489Z,16.74
2018-04-27T08:13:48.489Z,16.97
2018-04-27T08:14:48.743Z,17.19
2018-04-27T08:15:48.512Z,17.68
2018-04-27T08:16:48.453Z,17.04
2018-04-27T08:17:48.743Z,16.55
2018-04-27T08:18:48.431Z,16.83
2018-04-27T08:19:48.424Z,16.72
2018-04-27T08:20:48.421Z,16.65
2018-04-27T08:21:48.591Z,16.80
2018-04-27T08:22:48.392Z,16.55
2018-04-27T08:23:48.998Z,17.02
2018-04-27T08:24:48.616Z,17.47
2018-04-27T08:25:49.983Z,18.13
2018-04-27T08:26:48.347Z,17.68
2018-04-27T08:27:48.379Z,17.24
2018-04-27T08:28:48.476Z,17.30
2018-04-27T08:29:48.628Z,17.07
2018-04-27T08:30:48.310Z,17.22
2018-04-27T08:31:48.425Z,17.79
2018-04-27T08:32:48.280Z,17.46
2018-04-27T08:33:48.328Z,17.79
2018-04-27T08:34:48.502Z,18.15
2018-04-27T08:35:48.554Z,18.38
2018-04-27T08:36:48.244Z,18.52
2018-04-27T08:37:48.299Z,18.91
2018-04-27T08:38:48.240Z,19.05
2018-04-27T08:39:48.265Z,18.83
2018-04-27T08:40:48.212Z,18.52
2018-04-27T08:41:48.196Z,17.78
2018-04-27T08:42:48.488Z,17.20
2018-04-27T08:43:48.219Z,17.43
2018-04-27T08:44:48.171Z,17.63
2018-04-27T08:45:48.213Z,17.30
2018-04-27T08:46:48.152Z,17.53
2018-04-27T08:47:48.143Z,17.56
2018-04-27T08:48:48.470Z,17.81
2018-04-27T08:49:48.133Z,16.82
2018-04-27T08:50:48.144Z,17.30
2018-04-27T08:51:48.160Z,17.68
2018-04-27T08:52:48.103Z,17.37
2018-04-27T08:53:48.092Z,17.38
2018-04-27T08:54:48.397Z,17.59
2018-04-27T08:55:48.077Z,16.95
2018-04-27T08:56:48.159Z,16.80
2018-04-27T08:57:48.128Z,17.50
2018-04-27T08:58:48.075Z,17.63
2018-04-27T08:59:48.053Z,16.73
2018-04-27T09:00:48.412Z,17.14
2018-04-27T09:01:48.169Z,16.87
2018-04-27T09:02:48.052Z,16.74
2018-04-27T09:03:48.071Z,17.13
2018-04-27T09:04:48.079Z,17.06
2018-04-27T09:05:48.075Z,17.12
2018-04-27T09:06:48.300Z,17.17
2018-04-27T09:07:48.003Z,17.10
2018-04-27T09:08:47.991Z,17.43
2018-04-27T09:09:48.079Z,17.27
2018-04-27T09:10:47.977Z,16.97
2018-04-27T09:11:47.951Z,17.52
2018-04-27T09:12:48.295Z,17.90
2018-04-27T09:13:47.937Z,18.23
2018-04-27T09:14:47.930Z,18.54
2018-04-27T09:15:47.986Z,18.71
2018-04-27T09:16:47.945Z,18.51
2018-04-27T09:17:48.044Z,17.46
2018-04-27T09:18:48.203Z,17.79
2018-04-27T09:19:48.112Z,17.52
2018-04-27T09:20:47.933Z,17.39
2018-04-27T09:21:47.941Z,17.30
2018-04-27T09:22:47.893Z,17.97
2018-04-27T09:23:48.517Z,18.71
2018-04-27T09:24:48.174Z,19.07
2018-04-27T09:25:47.933Z,18.36
2018-04-27T09:26:47.909Z,17.66
2018-04-27T09:27:47.951Z,18.45
2018-04-27T09:28:48.122Z,18.85
2018-04-27T09:29:47.817Z,19.35
2018-04-27T09:30:48.114Z,19.39
2018-04-27T09:31:47.838Z,19.08
2018-04-27T09:32:47.805Z,17.69
2018-04-27T09:33:47.846Z,17.50
2018-04-27T09:34:47.789Z,18.68
2018-04-27T09:35:47.781Z,18.94
2018-04-27T09:36:48.074Z,18.01
2018-04-27T09:37:47.779Z,16.95
2018-04-27T09:38:47.772Z,16.58
2018-04-27T09:39:47.809Z,16.08
2018-04-27T09:40:47.747Z,16.40
2018-04-27T09:41:47.734Z,16.74
2018-04-27T09:42:48.026Z,17.25
2018-04-27T09:44:47.715Z,18.12
2018-04-27T09:45:47.771Z,18.43
2018-04-27T09:46:47.698Z,18.18
2018-04-27T09:47:47.691Z,18.06
2018-04-27T09:48:47.984Z,17.52
2018-04-27T09:49:47.688Z,17.16
2018-04-27T09:50:47.731Z,17.63
2018-04-27T09:51:47.871Z,18.70
2018-04-27T09:52:47.671Z,18.43
2018-04-27T09:54:47.956Z,16.33
2018-04-27T09:55:47.643Z,17.20
2018-04-27T09:56:47.632Z,18.11
2018-04-27T09:57:47.985Z,18.18
2018-04-27T09:58:47.622Z,18.42
2018-04-27T09:59:47.609Z,18.36
2018-04-27T10:00:47.903Z,18.88
2018-04-27T10:01:47.600Z,19.30
2018-04-27T10:02:47.591Z,19.92
2018-04-27T10:03:47.635Z,18.71
2018-04-27T10:04:47.610Z,17.16
2018-04-27T10:05:47.618Z,17.53
2018-04-27T10:06:47.912Z,18.15
2018-04-27T10:07:47.576Z,17.39
2018-04-27T10:08:47.821Z,17.25
2018-04-27T10:09:47.630Z,17.86
2018-04-27T10:10:47.544Z,18.57
2018-04-27T10:11:47.605Z,19.17
2018-04-27T10:12:47.843Z,19.57
2018-04-27T10:13:47.568Z,19.52
2018-04-27T10:14:47.543Z,19.56
2018-04-27T10:15:47.587Z,19.97
2018-04-27T10:16:47.765Z,20.41
2018-04-27T10:17:47.509Z,20.49
2018-04-27T10:18:47.967Z,20.50
2018-04-27T10:19:47.503Z,20.80
2018-04-27T10:20:47.503Z,21.08
2018-04-27T10:21:47.547Z,20.33
2018-04-27T10:22:47.484Z,20.70
2018-04-27T10:23:47.478Z,20.25
2018-04-27T10:24:47.841Z,20.02
2018-04-27T10:25:47.491Z,19.72
2018-04-27T10:26:47.484Z,18.58
2018-04-27T10:27:47.636Z,18.27
2018-04-27T10:28:47.460Z,17.49
2018-04-27T10:29:47.478Z,17.13
2018-04-27T10:30:47.463Z,17.88
2018-04-27T10:31:47.750Z,17.24
2018-04-27T10:32:47.966Z,16.54
2018-04-27T10:33:47.488Z,16.76
2018-04-27T10:34:47.511Z,16.82
2018-04-27T10:35:47.438Z,17.81
2018-04-27T10:36:47.425Z,18.71
2018-04-27T10:37:47.728Z,18.83
2018-04-27T10:38:47.416Z,19.20
2018-04-27T10:39:47.484Z,19.34
2018-04-27T10:40:47.430Z,19.82
2018-04-27T10:41:47.393Z,19.52
2018-04-27T10:42:47.398Z,18.26
2018-04-27T10:43:47.738Z,17.52
2018-04-27T10:44:47.377Z,17.47
2018-04-27T10:45:47.423Z,18.60
2018-04-27T10:46:47.369Z,18.38
2018-04-27T10:47:47.433Z,18.08
2018-04-27T10:48:47.446Z,18.03
2018-04-27T10:49:47.662Z,18.51
2018-04-27T10:50:47.422Z,19.59
2018-04-27T10:51:50.572Z,19.87
2018-04-27T10:52:47.400Z,18.89
2018-04-27T10:53:47.348Z,18.17
2018-04-27T10:54:47.329Z,18.17
2018-04-27T10:55:47.617Z,18.26
2018-04-27T10:56:47.374Z,18.89
2018-04-27T10:57:47.352Z,19.67
2018-04-27T10:58:47.303Z,20.00
2018-04-27T10:59:47.559Z,20.15
2018-04-27T11:00:47.290Z,20.23
2018-04-27T11:01:47.708Z,20.33
2018-04-27T11:02:47.280Z,20.98
2018-04-27T11:03:47.321Z,20.48
2018-04-27T11:04:47.267Z,19.26
2018-04-27T11:05:47.266Z,18.79
2018-04-27T11:06:47.433Z,18.85
2018-04-27T11:07:47.260Z,19.64
2018-04-27T11:08:47.548Z,19.74
2018-04-27T11:09:47.298Z,20.49
2018-04-27T11:11:47.349Z,21.34
2018-04-27T11:12:47.272Z,20.39
2018-04-27T11:13:47.225Z,20.60
2018-04-27T11:14:47.523Z,20.79
2018-04-27T11:15:47.312Z,20.55
2018-04-27T11:16:47.282Z,20.11
2018-04-27T11:17:47.886Z,19.42
2018-04-27T11:18:47.206Z,19.04
2018-04-27T11:19:47.207Z,19.62
2018-04-27T11:20:47.491Z,19.64
2018-04-27T11:21:47.244Z,19.81
2018-04-27T11:22:47.184Z,18.86
2018-04-27T11:23:47.178Z,17.90
2018-04-27T11:24:47.291Z,17.72
2018-04-27T11:25:47.191Z,17.49
2018-04-27T11:26:47.559Z,17.78
2018-04-27T11:27:47.372Z,17.90
2018-04-27T11:28:47.243Z,17.47
2018-04-27T11:29:47.624Z,17.50
2018-04-27T11:30:47.157Z,17.37
2018-04-27T11:31:47.146Z,17.56
2018-04-27T11:32:47.440Z,17.38
2018-04-27T11:33:47.244Z,17.72
2018-04-27T11:34:47.124Z,17.38
2018-04-27T11:35:47.130Z,17.56
2018-04-27T11:36:47.183Z,17.50
2018-04-27T11:37:47.166Z,17.20
2018-04-27T11:38:47.431Z,17.32
2018-04-27T11:39:47.192Z,17.79
2018-04-27T11:40:47.087Z,17.46
2018-04-27T11:41:47.079Z,16.98
2018-04-27T11:42:47.098Z,17.16
2018-04-27T11:43:47.091Z,17.09
2018-04-27T11:44:47.420Z,17.28
2018-04-27T11:45:47.102Z,18.12
2018-04-27T11:46:47.050Z,18.76
2018-04-27T11:47:47.049Z,18.43
2018-04-27T11:48:47.026Z,18.49
2018-04-27T11:49:47.020Z,18.70
2018-04-27T11:50:47.015Z,18.49
2018-04-27T11:51:47.371Z,18.38
2018-04-27T11:52:46.999Z,18.52
2018-04-27T11:53:47.063Z,18.94
2018-04-27T11:54:47.054Z,19.32
2018-04-27T11:55:46.993Z,19.89
2018-04-27T11:56:47.006Z,20.30
2018-04-27T11:57:47.343Z,19.97
2018-04-27T11:58:46.961Z,18.86
2018-04-27T11:59:46.959Z,18.82
2018-04-27T12:00:46.968Z,18.68
2018-04-27T12:01:47.028Z,18.39
2018-04-27T12:02:46.938Z,18.68
2018-04-27T12:03:47.350Z,18.56
2018-04-27T12:04:46.936Z,18.68
2018-04-27T12:05:46.917Z,18.57
2018-04-27T12:06:46.920Z,18.30
2018-04-27T12:07:46.927Z,18.45
2018-04-27T12:08:46.906Z,17.65
2018-04-27T12:09:47.318Z,18.20
2018-04-27T12:10:47.187Z,18.36
2018-04-27T12:11:46.881Z,18.52
2018-04-27T12:12:46.880Z,18.31
2018-04-27T12:13:46.868Z,18.46
2018-04-27T12:14:46.871Z,18.38
2018-04-27T12:15:47.003Z,18.43
2018-04-27T12:16:47.155Z,18.58
2018-04-27T12:17:46.845Z,18.52
2018-04-27T12:18:46.870Z,19.00
2018-04-27T12:19:46.830Z,18.52
2018-04-27T12:20:46.822Z,17.66
2018-04-27T12:21:46.874Z,17.30
2018-04-27T12:22:47.115Z,17.38
2018-04-27T12:23:46.805Z,17.62
2018-04-27T12:25:46.789Z,18.45
2018-04-27T12:26:46.782Z,18.45
2018-04-27T12:27:46.827Z,18.15
2018-04-27T12:28:46.769Z,18.08
2018-04-27T12:29:47.077Z,17.49
2018-04-27T12:30:46.754Z,17.20
2018-04-27T12:31:46.843Z,16.99
2018-04-27T12:32:46.742Z,17.31
2018-04-27T12:33:46.786Z,17.38
2018-04-27T12:34:46.727Z,17.65
2018-04-27T12:35:47.036Z,17.68
2018-04-27T12:36:46.720Z,17.99
2018-04-27T12:37:46.724Z,18.48
2018-04-27T12:38:46.722Z,18.89
2018-04-27T12:39:46.755Z,19.47
2018-04-27T12:40:46.695Z,19.45
2018-04-27T12:41:46.672Z,18.49
2018-04-27T12:42:46.965Z,17.90
2018-04-27T12:43:46.665Z,17.93
2018-04-27T12:44:46.655Z,18.51
2018-04-27T12:45:46.698Z,18.93
2018-04-27T12:46:46.644Z,19.20
2018-04-27T12:47:46.633Z,18.64
2018-04-27T12:48:46.921Z,18.83
2018-04-27T12:49:46.618Z,19.52
2018-04-27T12:50:46.616Z,19.23
2018-04-27T12:51:46.650Z,18.97
2018-04-27T12:52:46.594Z,18.71
2018-04-27T12:53:46.594Z,18.24
2018-04-27T12:54:46.913Z,18.23
2018-04-27T12:55:46.576Z,18.57
2018-04-27T12:56:46.565Z,18.57
2018-04-27T12:57:46.616Z,18.54
2018-04-27T12:58:46.570Z,18.56
2018-04-27T12:59:46.565Z,18.76
2018-04-27T13:00:46.838Z,18.71
2018-04-27T13:01:46.548Z,18.54
2018-04-27T13:02:46.541Z,18.61
2018-04-27T13:03:46.586Z,18.36
2018-04-27T13:04:46.526Z,18.21
2018-04-27T13:05:46.519Z,18.18
2018-04-27T13:06:46.797Z,18.41
2018-04-27T13:07:46.489Z,18.21
2018-04-27T13:08:46.487Z,18.13
2018-04-27T13:09:46.531Z,18.12
2018-04-27T13:10:46.478Z,19.13
2018-04-27T13:11:46.468Z,19.74
2018-04-27T13:12:46.758Z,19.96
2018-04-27T13:13:46.448Z,19.78
2018-04-27T13:14:46.445Z,19.47
2018-04-27T13:15:46.501Z,19.99
2018-04-27T13:16:46.429Z,19.59
2018-04-27T13:17:46.441Z,20.19
2018-04-27T13:18:46.724Z,19.81
2018-04-27T13:19:46.413Z,18.76
2018-04-27T13:20:46.405Z,18.13
2018-04-27T13:21:46.450Z,17.91
2018-04-27T13:22:46.393Z,17.56
2018-04-27T13:23:46.402Z,17.45
2018-04-27T13:24:46.682Z,17.28
2018-04-27T13:25:46.384Z,17.91
2018-04-27T13:26:46.374Z,18.11
2018-04-27T13:27:46.560Z,18.20
2018-04-27T13:28:46.355Z,18.12
2018-04-27T13:29:46.345Z,18.03
2018-04-27T13:30:46.657Z,17.63
2018-04-27T13:31:46.348Z,17.86
2018-04-27T13:32:46.335Z,17.93
2018-04-27T13:33:46.375Z,17.49
2018-04-27T13:34:46.311Z,17.65