createdAt,value
2022-09-26T00:01:36.845Z,99.90
2022-09-26T00:04:09.844Z,99.90
2022-09-26T00:06:38.175Z,99.90
2022-09-26T00:09:06.564Z,99.90
2022-09-26T00:11:35.901Z,99.90
2022-09-26T00:14:07.667Z,99.90
2022-09-26T00:16:36.361Z,99.90
2022-09-26T00:19:07.377Z,99.90
2022-09-26T00:21:36.193Z,99.90
2022-09-26T00:24:04.667Z,99.90
2022-09-26T00:26:35.031Z,99.90
2022-09-26T00:29:07.239Z,99.90
2022-09-26T00:31:38.143Z,99.90
2022-09-26T00:34:08.066Z,99.90
2022-09-26T00:36:38.448Z,99.90
2022-09-26T00:39:08.337Z,99.90
2022-09-26T00:41:37.556Z,99.90
2022-09-26T00:44:38.269Z,99.90
2022-09-26T00:47:08.447Z,99.90
2022-09-26T00:49:45.289Z,99.90
2022-09-26T00:52:17.023Z,99.90
2022-09-26T00:54:47.501Z,99.90
2022-09-26T00:57:20.256Z,99.90
2022-09-26T00:59:54.241Z,99.90
2022-09-26T01:02:24.976Z,99.90
2022-09-26T01:04:55.787Z,99.90
2022-09-26T01:07:27.058Z,99.90
2022-09-26T01:09:56.511Z,99.90
2022-09-26T01:12:25.101Z,99.90
2022-09-26T01:14:55.590Z,99.90
2022-09-26T01:17:25.838Z,99.90
2022-09-26T01:20:06.983Z,99.90
2022-09-26T01:23:22.607Z,99.90
2022-09-26T01:26:09.029Z,99.90
2022-09-26T01:28:55.400Z,99.90
2022-09-26T01:31:34.748Z,99.90
2022-09-26T01:34:09.661Z,99.90
2022-09-26T01:36:52.570Z,99.90
2022-09-26T01:39:42.499Z,99.90
2022-09-26T01:42:20.226Z,99.90
2022-09-26T01:44:53.950Z,99.90
2022-09-26T01:47:28.982Z,99.90
2022-09-26T01:50:03.701Z,99.90
2022-09-26T01:52:40.692Z,99.90
2022-09-26T01:55:13.413Z,99.90
2022-09-26T01:57:45.550Z,99.90
2022-09-26T02:00:14.242Z,99.90
2022-09-26T02:02:46.031Z,99.90
2022-09-26T02:05:19.907Z,99.90
2022-09-26T02:07:53.587Z,99.90
2022-09-26T02:10:27.296Z,99.90
2022-09-26T02:13:00.790Z,99.90
2022-09-26T02:15:30.444Z,99.90
2022-09-26T02:18:04.873Z,99.90
2022-09-26T02:20:35.734Z,99.90
2022-09-26T02:23:04.999Z,99.90
2022-09-26T02:25:34.545Z,99.90
2022-09-26T02:28:03.909Z,99.90
2022-09-26T02:30:32.089Z,99.90
2022-09-26T02:33:01.741Z,99.90
2022-09-26T02:35:47.357Z,99.90
2022-09-26T02:38:15.388Z,99.90
2022-09-26T02:40:51.433Z,99.90
2022-09-26T02:43:41.427Z,99.90
2022-09-26T02:46:29.062Z,99.90
2022-09-26T02:49:13.806Z,99.90
2022-09-26T02:51:56.316Z,99.90
2022-09-26T02:54:29.977Z,99.90
2022-09-26T02:57:13.745Z,99.90
2022-09-26T02:59:52.372Z,99.90
2022-09-26T03:02:28.495Z,99.90
2022-09-26T03:05:02.910Z,99.90
2022-09-26T03:07:34.870Z,99.90
2022-09-26T03:10:06.365Z,99.90
2022-09-26T03:12:35.169Z,99.90
2022-09-26T03:15:05.976Z,99.90
2022-09-26T03:17:36.584Z,99.90
2022-09-26T03:20:11.288Z,99.90
2022-09-26T03:22:39.895Z,99.90
2022-09-26T03:25:10.656Z,99.90
2022-09-26T03:27:44.031Z,99.90
2022-09-26T03:30:13.713Z,99.90
2022-09-26T03:32:41.854Z,99.90
2022-09-26T03:35:11.869Z,99.90
2022-09-26T03:37:40.347Z,99.90
2022-09-26T03:40:11.366Z,99.90
2022-09-26T03:42:39.513Z,99.90
2022-09-26T03:45:11.441Z,99.90
2022-09-26T03:47:39.581Z,99.90
2022-09-26T03:50:09.158Z,99.90
2022-09-26T03:52:38.672Z,99.90
2022-09-26T03:55:07.271Z,99.90
2022-09-26T03:57:36.019Z,99.90
2022-09-26T04:00:07.694Z,99.90
2022-09-26T04:02:35.947Z,99.90
2022-09-26T04:05:04.477Z,99.90
2022-09-26T04:07:32.507Z,99.90
2022-09-26T04:10:02.023Z,99.90
2022-09-26T04:12:30.071Z,99.90
2022-09-26T04:14:58.130Z,99.90
2022-09-26T04:17:26.215Z,99.90
2022-09-26T04:19:54.273Z,99.90
2022-09-26T04:22:22.285Z,99.90
2022-09-26T04:24:51.660Z,99.90
2022-09-26T04:27:21.295Z,99.90
2022-09-26T04:29:49.344Z,99.90
2022-09-26T04:32:17.532Z,99.90
2022-09-26T04:34:45.595Z,99.90
2022-09-26T04:37:13.640Z,99.90
2022-09-26T04:39:42.126Z,99.90
2022-09-26T04:42:10.204Z,99.90
2022-09-26T04:44:39.656Z,99.90
2022-09-26T04:47:08.405Z,99.90
2022-09-26T04:49:36.490Z,99.90
2022-09-26T04:52:04.585Z,99.90
2022-09-26T04:54:33.080Z,99.90
2022-09-26T04:57:01.612Z,99.90
2022-09-26T04:59:29.679Z,99.90
2022-09-26T05:01:59.194Z,99.90
2022-09-26T05:04:27.896Z,99.90
2022-09-26T05:06:57.984Z,99.90
2022-09-26T05:09:26.264Z,99.90
2022-09-26T05:11:54.388Z,99.90
2022-09-26T05:14:22.568Z,99.90
2022-09-26T05:16:50.837Z,99.90
2022-09-26T05:19:21.413Z,99.90
2022-09-26T05:21:49.519Z,99.90
2022-09-26T05:24:35.441Z,99.90
2022-09-26T05:27:07.975Z,99.90
2022-09-26T05:29:36.147Z,99.90
2022-09-26T05:32:04.300Z,99.90
2022-09-26T05:34:34.109Z,99.90
2022-09-26T05:37:02.210Z,99.90
2022-09-26T05:39:46.893Z,99.90
2022-09-26T05:42:15.495Z,99.90
2022-09-26T05:44:43.594Z,99.90
2022-09-26T05:47:11.784Z,99.90
2022-09-26T05:49:41.292Z,99.90
2022-09-26T05:52:09.644Z,99.90
2022-09-26T05:54:37.703Z,99.90
2022-09-26T05:57:05.781Z,99.90
2022-09-26T05:59:33.807Z,99.90
2022-09-26T06:02:01.911Z,99.90
2022-09-26T06:04:30.030Z,99.90
2022-09-26T06:06:59.488Z,99.90
2022-09-26T06:09:27.552Z,99.90
2022-09-26T06:11:55.629Z,99.90
2022-09-26T06:14:25.507Z,99.90
2022-09-26T06:16:53.883Z,99.90
2022-09-26T06:19:23.182Z,99.90
2022-09-26T06:21:51.675Z,99.90
2022-09-26T06:24:21.287Z,99.90
2022-09-26T06:26:49.544Z,99.90
2022-09-26T06:29:17.613Z,99.90
2022-09-26T06:31:46.452Z,99.90
2022-09-26T06:34:15.899Z,99.90
2022-09-26T06:36:43.988Z,99.90
2022-09-26T06:39:12.090Z,99.90
2022-09-26T06:41:41.565Z,99.90
2022-09-26T06:44:09.635Z,99.90
2022-09-26T06:46:37.773Z,99.90
2022-09-26T06:49:06.781Z,99.90
2022-09-26T06:51:34.878Z,99.90
2022-09-26T06:54:03.498Z,99.90
2022-09-26T06:56:31.708Z,99.90
2022-09-26T06:59:01.304Z,99.90
2022-09-26T07:01:29.624Z,99.90
2022-09-26T07:03:57.785Z,99.90
2022-09-26T07:06:26.662Z,99.90
2022-09-26T07:09:03.152Z,99.90
2022-09-26T07:11:50.387Z,99.90
2022-09-26T07:14:22.858Z,99.90
2022-09-26T07:16:52.118Z,99.90
2022-09-26T07:19:20.215Z,99.90
2022-09-26T07:21:49.139Z,99.90
2022-09-26T07:24:17.237Z,99.90
2022-09-26T07:26:45.480Z,99.90
2022-09-26T07:29:13.863Z,99.90
2022-09-26T07:31:43.538Z,99.90
2022-09-26T07:34:15.823Z,99.90
2022-09-26T07:36:45.896Z,99.90
2022-09-26T07:39:14.114Z,99.90
2022-09-26T07:41:42.232Z,99.90
2022-09-26T07:47:17.633Z,99.90
2022-09-26T07:50:03.272Z,99.90
2022-09-26T07:52:31.667Z,99.90
2022-09-26T07:55:00.005Z,99.90
2022-09-26T07:57:35.355Z,99.90
2022-09-26T08:00:05.221Z,99.90
2022-09-26T08:02:36.103Z,99.90
2022-09-26T08:05:06.118Z,99.90
2022-09-26T08:07:35.562Z,99.90
2022-09-26T08:10:05.656Z,99.90
2022-09-26T08:12:36.754Z,99.90
2022-09-26T08:15:06.577Z,99.90
2022-09-26T08:17:36.277Z,99.90
2022-09-26T08:20:05.183Z,99.90
2022-09-26T08:22:33.638Z,99.90
2022-09-26T08:25:01.953Z,99.90
2022-09-26T08:27:33.612Z,99.90
2022-09-26T08:30:03.306Z,99.90
2022-09-26T08:32:32.345Z,99.90
2022-09-26T08:35:01.927Z,99.90
2022-09-26T08:37:31.233Z,99.90
2022-09-26T08:40:00.877Z,99.90
2022-09-26T08:42:46.147Z,99.90
2022-09-26T08:46:04.414Z,99.90
2022-09-26T08:48:44.515Z,99.90
2022-09-26T08:51:28.272Z,99.90
2022-09-26T08:54:03.521Z,99.90
2022-09-26T08:56:35.096Z,99.90
2022-09-26T08:59:06.988Z,99.90
2022-09-26T09:01:41.698Z,99.90
2022-09-26T09:04:16.261Z,99.90
2022-09-26T09:06:46.292Z,99.90
2022-09-26T09:09:17.485Z,99.90
2022-09-26T09:12:00.446Z,99.90
2022-09-26T09:14:42.381Z,99.90
2022-09-26T09:17:20.332Z,99.90
2022-09-26T09:19:57.114Z,99.90
2022-09-26T09:22:46.442Z,99.90
2022-09-26T09:25:19.427Z,99.90
2022-09-26T09:28:08.605Z,99.90
2022-09-26T09:30:43.605Z,99.90
2022-09-26T09:33:15.902Z,99.90
2022-09-26T09:35:47.377Z,99.90
2022-09-26T09:38:19.745Z,99.90
2022-09-26T09:40:53.026Z,99.90
2022-09-26T09:43:27.248Z,99.90
2022-09-26T09:46:02.798Z,99.90
2022-09-26T09:48:31.932Z,99.90
2022-09-26T09:51:13.363Z,99.90
2022-09-26T09:53:53.823Z,99.90
2022-09-26T09:56:32.911Z,99.90
2022-09-26T09:59:17.145Z,99.90
2022-09-26T10:01:51.053Z,99.90
2022-09-26T10:04:31.129Z,99.90
2022-09-26T10:06:59.390Z,99.90
2022-09-26T10:09:40.039Z,99.90
2022-09-26T10:12:16.772Z,99.90
2022-09-26T10:14:51.149Z,99.90
2022-09-26T10:17:21.579Z,99.90
2022-09-26T10:19:49.947Z,99.90
2022-09-26T10:22:26.035Z,99.90
2022-09-26T10:25:03.337Z,99.90
2022-09-26T10:27:38.153Z,99.90
2022-09-26T10:30:25.805Z,99.90
2022-09-26T10:32:57.102Z,99.90
2022-09-26T10:35:29.590Z,99.90
2022-09-26T10:38:02.341Z,99.90
2022-09-26T10:40:48.524Z,99.90
2022-09-26T10:43:25.577Z,99.90
2022-09-26T10:45:56.752Z,99.90
2022-09-26T10:48:43.424Z,99.90
2022-09-26T10:51:12.042Z,99.90
2022-09-26T10:53:41.916Z,99.90
2022-09-26T10:56:14.774Z,99.90
2022-09-26T10:58:47.553Z,99.90
2022-09-26T11:01:21.668Z,99.90
2022-09-26T11:03:50.762Z,99.90
2022-09-26T11:06:28.316Z,99.90
2022-09-26T11:09:03.005Z,99.90
2022-09-26T11:11:37.457Z,99.90
2022-09-26T11:14:07.691Z,99.90
2022-09-26T11:16:51.587Z,99.90
2022-09-26T11:19:32.488Z,99.90
2022-09-26T11:22:08.407Z,99.90
2022-09-26T11:24:45.997Z,99.90
2022-09-26T11:27:25.499Z,99.90
2022-09-26T11:30:01.723Z,99.90
2022-09-26T11:32:32.270Z,99.90
2022-09-26T11:35:03.770Z,99.90
2022-09-26T11:37:43.347Z,99.90
2022-09-26T11:40:23.738Z,99.90
2022-09-26T11:43:11.152Z,99.90
2022-09-26T11:45:53.858Z,99.90
2022-09-26T11:48:44.072Z,99.90
2022-09-26T11:51:22.059Z,99.90
2022-09-26T11:54:07.131Z,99.90
2022-09-26T11:56:56.351Z,99.90
2022-09-26T11:59:39.032Z,99.90
2022-09-26T12:02:26.713Z,99.90
2022-09-26T12:05:13.857Z,99.90
2022-09-26T12:07:47.469Z,99.90
2022-09-26T12:10:26.306Z,99.90
2022-09-26T12:13:09.616Z,99.90
2022-09-26T12:15:46.366Z,99.90
2022-09-26T12:18:21.695Z,99.90
2022-09-26T12:21:09.456Z,99.90
2022-09-26T12:23:43.546Z,99.90
2022-09-26T12:26:20.013Z,99.90
2022-09-26T12:29:06.337Z,99.90
2022-09-26T12:31:48.963Z,99.90
2022-09-26T12:34:38.638Z,99.90
2022-09-26T12:37:19.967Z,99.90
2022-09-26T12:40:02.485Z,99.90
2022-09-26T12:42:56.581Z,99.90
2022-09-26T12:45:43.422Z,99.90
2022-09-26T12:48:20.875Z,99.90
2022-09-26T12:51:00.070Z,99.90
2022-09-26T12:53:56.856Z,99.90
2022-09-26T12:56:43.289Z,99.90
2022-09-26T12:59:23.952Z,99.90
2022-09-26T13:02:15.525Z,99.90
2022-09-26T13:05:08.529Z,99.90
2022-09-26T13:07:48.597Z,99.90
2022-09-26T13:10:29.732Z,99.90
2022-09-26T13:13:24.103Z,99.90
2022-09-26T13:16:05.470Z,99.90
2022-09-26T13:18:39.985Z,99.90
2022-09-26T13:21:14.392Z,99.70
2022-09-26T13:23:48.688Z,99.80
2022-09-26T13:26:26.166Z,99.60
2022-09-26T13:29:13.295Z,99.60
2022-09-26T13:31:48.543Z,99.30
2022-09-26T13:34:21.577Z,99.60
2022-09-26T13:36:52.454Z,99.70
2022-09-26T13:39:28.061Z,99.80
2022-09-26T13:42:01.469Z,99.70
2022-09-26T13:44:44.981Z,99.70
2022-09-26T13:47:27.145Z,99.60
2022-09-26T13:50:03.425Z,99.60
2022-09-26T13:52:52.495Z,99.60
2022-09-26T13:55:22.792Z,99.40
2022-09-26T13:58:04.348Z,99.10
2022-09-26T14:00:49.285Z,99.10
2022-09-26T14:03:44.323Z,99.20
2022-09-26T14:06:32.232Z,99.00
2022-09-26T14:09:25.182Z,98.90
2022-09-26T14:12:09.198Z,98.80
2022-09-26T14:14:46.640Z,98.80
2022-09-26T14:17:56.544Z,98.90
2022-09-26T14:20:27.941Z,98.80
2022-09-26T14:22:58.415Z,99.10
2022-09-26T14:26:05.806Z,99.20
2022-09-26T14:28:36.421Z,98.90
2022-09-26T14:31:35.784Z,98.80
2022-09-26T14:34:18.019Z,98.30
2022-09-26T14:36:47.731Z,98.20
2022-09-26T14:39:32.016Z,98.30
2022-09-26T14:42:09.500Z,98.30
2022-09-26T14:44:39.165Z,98.30
2022-09-26T14:47:16.331Z,98.30
2022-09-26T14:49:53.864Z,98.30
2022-09-26T14:52:22.721Z,98.30
2022-09-26T14:54:53.160Z,98.30
2022-09-26T14:57:29.086Z,98.40
2022-09-26T14:59:58.305Z,98.50
2022-09-26T15:02:44.600Z,98.40
2022-09-26T15:05:22.069Z,98.40
2022-09-26T15:07:52.547Z,98.30
2022-09-26T15:10:26.964Z,98.30
2022-09-26T15:13:04.520Z,98.10
2022-09-26T15:15:42.802Z,98.10
2022-09-26T15:18:18.913Z,97.90
2022-09-26T15:20:53.010Z,97.60
2022-09-26T15:23:26.968Z,97.80
2022-09-26T15:25:57.524Z,97.90
2022-09-26T15:28:27.775Z,98.00
2022-09-26T15:31:23.538Z,98.00
2022-09-26T15:33:55.844Z,97.90
2022-09-26T15:36:24.352Z,97.90
2022-09-26T15:38:52.895Z,97.70
2022-09-26T15:41:35.532Z,97.40
2022-09-26T15:44:08.322Z,97.60
2022-09-26T15:46:36.870Z,97.80
2022-09-26T15:49:15.333Z,97.70
2022-09-26T15:51:45.332Z,97.80
2022-09-26T15:54:21.757Z,97.80
2022-09-26T15:56:52.185Z,97.80
2022-09-26T15:59:28.647Z,97.80
2022-09-26T16:01:57.683Z,97.90
2022-09-26T16:04:27.979Z,97.90
2022-09-26T16:07:02.380Z,97.90
2022-09-26T16:09:33.512Z,97.90
2022-09-26T16:12:09.330Z,98.00
2022-09-26T16:14:48.126Z,98.00
2022-09-26T16:17:24.416Z,98.20
2022-09-26T16:19:54.705Z,98.20
2022-09-26T16:22:36.701Z,98.30
2022-09-26T16:25:34.606Z,98.30
2022-09-26T16:28:22.199Z,98.50
2022-09-26T16:31:14.518Z,98.50
2022-09-26T16:33:49.361Z,98.70
2022-09-26T16:36:20.974Z,98.70
2022-09-26T16:38:54.712Z,98.80
2022-09-26T16:41:59.957Z,98.90
2022-09-26T16:44:30.344Z,98.90
2022-09-26T16:47:05.731Z,99.00
2022-09-26T16:49:43.080Z,99.10
2022-09-26T16:52:31.207Z,99.20
2022-09-26T16:55:00.972Z,99.30
2022-09-26T16:57:31.656Z,99.30
2022-09-26T17:00:19.972Z,99.40
2022-09-26T17:02:50.572Z,99.50
2022-09-26T17:05:20.907Z,99.60
2022-09-26T17:07:50.708Z,99.60
2022-09-26T17:10:22.068Z,99.70
2022-09-26T17:12:53.140Z,99.80
2022-09-26T17:15:28.041Z,99.80
2022-09-26T17:18:01.461Z,99.90
2022-09-26T17:20:30.759Z,99.90
2022-09-26T17:23:07.994Z,99.90
2022-09-26T17:25:54.145Z,99.90
2022-09-26T17:28:31.544Z,99.90
2022-09-26T17:31:06.466Z,99.90
2022-09-26T17:33:40.788Z,99.90
2022-09-26T17:36:12.067Z,99.90
2022-09-26T17:38:41.357Z,99.90
2022-09-26T17:41:12.737Z,99.90
2022-09-26T17:43:41.191Z,99.90
2022-09-26T17:46:15.412Z,99.90
2022-09-26T17:48:46.345Z,99.90
2022-09-26T17:51:15.175Z,99.90
2022-09-26T17:53:50.838Z,99.90
2022-09-26T17:56:20.693Z,99.90
2022-09-26T17:58:52.086Z,99.90
2022-09-26T18:01:24.357Z,99.90
2022-09-26T18:03:58.933Z,99.90
2022-09-26T18:06:31.602Z,99.90
2022-09-26T18:09:05.300Z,99.90
2022-09-26T18:11:34.791Z,99.90
2022-09-26T18:14:05.856Z,99.90
2022-09-26T18:16:34.260Z,99.90
2022-09-26T18:19:07.602Z,99.90
2022-09-26T18:21:36.669Z,99.90
2022-09-26T18:24:09.423Z,99.90
2022-09-26T18:26:42.290Z,99.90
2022-09-26T18:29:13.656Z,99.90
2022-09-26T18:31:42.864Z,99.90
2022-09-26T18:34:19.066Z,99.90
2022-09-26T18:36:49.660Z,99.90
2022-09-26T18:39:18.063Z,99.90
2022-09-26T18:41:46.865Z,99.90
2022-09-26T18:44:18.158Z,99.90
2022-09-26T18:46:48.381Z,99.90
2022-09-26T18:49:18.263Z,99.90
2022-09-26T18:51:47.052Z,99.90
2022-09-26T18:54:17.356Z,99.90
2022-09-26T18:57:03.385Z,99.90
2022-09-26T18:59:32.276Z,99.90
2022-09-26T19:02:04.267Z,99.90
2022-09-26T19:04:34.136Z,99.90
2022-09-26T19:07:07.912Z,99.90
2022-09-26T19:09:38.074Z,99.90
2022-09-26T19:12:06.703Z,99.90
2022-09-26T19:14:35.677Z,99.90
2022-09-26T19:17:04.867Z,99.90
2022-09-26T19:19:34.712Z,99.90
2022-09-26T19:22:08.290Z,99.90
2022-09-26T19:24:39.484Z,99.90
2022-09-26T19:27:12.220Z,99.90
2022-09-26T19:29:43.732Z,99.90
2022-09-26T19:32:19.811Z,99.90
2022-09-26T19:34:53.737Z,99.90
2022-09-26T19:37:22.244Z,99.90
2022-09-26T19:39:50.662Z,99.90
2022-09-26T19:42:19.105Z,99.90
2022-09-26T19:44:49.546Z,99.90
2022-09-26T19:47:19.003Z,99.90
2022-09-26T19:49:50.981Z,99.90
2022-09-26T19:52:22.220Z,99.90
2022-09-26T19:54:50.637Z,99.90
2022-09-26T19:57:20.523Z,99.90
2022-09-26T19:59:49.204Z,99.90
2022-09-26T20:02:19.451Z,99.90
2022-09-26T20:04:49.765Z,99.90
2022-09-26T20:07:20.567Z,99.90
2022-09-26T20:09:49.249Z,99.90
2022-09-26T20:12:17.723Z,99.90
2022-09-26T20:14:46.023Z,99.90
2022-09-26T20:17:21.154Z,99.90
2022-09-26T20:19:54.019Z,99.90
2022-09-26T20:22:25.622Z,99.90
2022-09-26T20:24:55.887Z,99.90
2022-09-26T20:27:26.013Z,99.90
2022-09-26T20:30:11.569Z,99.90
2022-09-26T20:32:40.827Z,99.90
2022-09-26T20:35:14.903Z,99.90
2022-09-26T20:37:43.733Z,99.90
2022-09-26T20:40:18.318Z,99.90
2022-09-26T20:42:50.232Z,99.90
2022-09-26T20:45:21.880Z,99.90
2022-09-26T20:47:52.661Z,99.90
2022-09-26T20:50:23.265Z,99.90
2022-09-26T20:52:52.012Z,99.90
2022-09-26T20:55:20.810Z,99.90
2022-09-26T20:57:50.825Z,99.90
2022-09-26T21:00:21.955Z,99.90
2022-09-26T21:02:53.307Z,99.90
2022-09-26T21:05:25.400Z,99.90
2022-09-26T21:07:54.916Z,99.90
2022-09-26T21:10:26.541Z,99.90
2022-09-26T21:12:55.299Z,99.90
2022-09-26T21:15:25.032Z,99.90
2022-09-26T21:17:54.739Z,99.90
2022-09-26T21:20:26.438Z,99.90
2022-09-26T21:22:56.096Z,99.90
2022-09-26T21:25:26.087Z,99.90
2022-09-26T21:27:57.328Z,99.90
2022-09-26T21:30:25.932Z,99.90
2022-09-26T21:32:59.373Z,99.90
2022-09-26T21:35:32.180Z,99.90
2022-09-26T21:38:02.652Z,99.90
2022-09-26T21:40:33.887Z,99.90
2022-09-26T21:43:07.831Z,99.90
2022-09-26T21:45:36.156Z,99.90
2022-09-26T21:48:04.621Z,99.90
2022-09-26T21:50:34.424Z,99.90
2022-09-26T21:53:06.405Z,99.90
2022-09-26T21:55:38.852Z,99.90
2022-09-26T21:58:13.121Z,99.90
2022-09-26T22:00:41.803Z,99.90
2022-09-26T22:03:10.361Z,99.90
2022-09-26T22:05:40.429Z,99.90
2022-09-26T22:08:08.859Z,99.90
2022-09-26T22:10:38.506Z,99.90
2022-09-26T22:13:07.142Z,99.90
2022-09-26T22:15:35.679Z,99.90
2022-09-26T22:18:04.061Z,99.90
2022-09-26T22:20:32.478Z,99.90
2022-09-26T22:23:02.233Z,99.90
2022-09-26T22:25:30.864Z,99.90
2022-09-26T22:27:59.266Z,99.90
2022-09-26T22:30:27.826Z,99.90
2022-09-26T22:32:56.199Z,99.90
2022-09-26T22:35:24.665Z,99.90
2022-09-26T22:37:53.489Z,99.90
2022-09-26T22:40:23.326Z,99.90
2022-09-26T22:42:52.340Z,99.90
2022-09-26T22:45:20.813Z,99.90
2022-09-26T22:47:49.294Z,99.90
2022-09-26T22:50:17.853Z,99.90
2022-09-26T22:52:46.995Z,99.90
2022-09-26T22:55:15.591Z,99.90
2022-09-26T22:57:46.303Z,99.90
2022-09-26T23:00:15.617Z,99.90
2022-09-26T23:02:44.187Z,99.90
2022-09-26T23:05:12.716Z,99.90
2022-09-26T23:07:41.211Z,99.90
2022-09-26T23:10:11.814Z,99.90
2022-09-26T23:12:40.531Z,99.90
2022-09-26T23:15:11.422Z,99.90
2022-09-26T23:17:39.919Z,99.90
2022-09-26T23:20:09.471Z,99.90
2022-09-26T23:22:39.947Z,99.90
2022-09-26T23:25:09.350Z,99.90
2022-09-26T23:27:38.187Z,99.90
2022-09-26T23:30:08.172Z,99.90
2022-09-26T23:32:38.019Z,99.90
2022-09-26T23:35:07.264Z,99.90
2022-09-26T23:37:35.642Z,99.90
2022-09-26T23:40:04.024Z,99.90
2022-09-26T23:42:32.351Z,99.90
2022-09-26T23:45:00.655Z,99.90
2022-09-26T23:47:28.986Z,99.90
2022-09-26T23:49:58.673Z,99.90
2022-09-26T23:52:26.993Z,99.90
2022-09-26T23:54:55.282Z,99.90
2022-09-26T23:57:24.735Z,99.90
2022-09-26T23:59:53.011Z,99.90
