createdAt,value
2019-02-28T00:00:41.758Z,55.30
2019-02-28T00:01:43.224Z,51.50
2019-02-28T00:02:41.682Z,60.60
2019-02-28T00:03:41.641Z,58.50
2019-02-28T00:04:41.607Z,52.30
2019-02-28T00:05:41.573Z,56.20
2019-02-28T00:06:44.054Z,53.30
2019-02-28T00:07:41.508Z,45.90
2019-02-28T00:08:41.469Z,41.90
2019-02-28T00:09:41.434Z,49.90
2019-02-28T00:10:41.400Z,48.80
2019-02-28T00:11:41.371Z,53.80
2019-02-28T00:12:41.340Z,52.30
2019-02-28T00:13:41.293Z,56.70
2019-02-28T00:14:41.266Z,42.80
2019-02-28T00:15:41.216Z,50.80
2019-02-28T00:16:41.210Z,52.60
2019-02-28T00:17:43.531Z,48.60
2019-02-28T00:18:41.117Z,53.50
2019-02-28T00:19:41.082Z,44.20
2019-02-28T00:20:41.047Z,45.20
2019-02-28T00:21:41.319Z,49.60
2019-02-28T00:22:41.000Z,45.20
2019-02-28T00:23:40.940Z,49.80
2019-02-28T00:24:40.909Z,48.80
2019-02-28T00:25:40.885Z,42.60
2019-02-28T00:26:46.447Z,49.80
2019-02-28T00:27:40.815Z,48.80
2019-02-28T00:28:40.766Z,46.40
2019-02-28T00:29:40.723Z,47.20
2019-02-28T00:30:40.893Z,40.60
2019-02-28T00:31:40.660Z,46.60
2019-02-28T00:32:40.618Z,44.00
2019-02-28T00:33:40.590Z,53.80
2019-02-28T00:34:40.552Z,49.00
2019-02-28T00:35:40.517Z,51.60
2019-02-28T00:36:40.492Z,44.90
2019-02-28T00:37:40.449Z,46.70
2019-02-28T00:38:40.487Z,56.00
2019-02-28T00:39:40.377Z,53.40
2019-02-28T00:40:40.346Z,51.60
2019-02-28T00:41:44.274Z,45.80
2019-02-28T00:42:40.273Z,44.40
2019-02-28T00:43:40.236Z,52.00
2019-02-28T00:44:40.203Z,50.90
2019-02-28T00:45:40.160Z,47.90
2019-02-28T00:46:44.047Z,52.00
2019-02-28T00:47:40.098Z,49.80
2019-02-28T00:48:40.069Z,50.10
2019-02-28T00:49:40.024Z,42.70
2019-02-28T00:50:40.007Z,49.50
2019-02-28T00:51:39.959Z,45.70
2019-02-28T00:52:39.951Z,51.10
2019-02-28T00:53:39.888Z,53.20
2019-02-28T00:54:43.188Z,43.60
2019-02-28T00:55:39.816Z,51.30
2019-02-28T00:56:39.781Z,53.40
2019-02-28T00:57:39.756Z,48.00
2019-02-28T00:58:39.730Z,53.80
2019-02-28T00:59:39.678Z,51.20
2019-02-28T01:00:39.639Z,52.90
2019-02-28T01:01:39.604Z,53.20
2019-02-28T01:02:39.572Z,49.50
2019-02-28T01:03:39.536Z,49.40
2019-02-28T01:04:39.493Z,51.10
2019-02-28T01:05:39.461Z,50.30
2019-02-28T01:06:41.711Z,60.40
2019-02-28T01:08:02.887Z,55.30
2019-02-28T01:08:39.362Z,53.70
2019-02-28T01:09:39.326Z,51.80
2019-02-28T01:10:40.039Z,48.70
2019-02-28T01:11:39.245Z,53.70
2019-02-28T01:12:39.220Z,49.40
2019-02-28T01:13:39.179Z,56.10
2019-02-28T01:14:39.141Z,58.70
2019-02-28T01:15:44.421Z,47.70
2019-02-28T01:16:41.317Z,56.10
2019-02-28T01:17:39.040Z,52.50
2019-02-28T01:18:39.002Z,51.50
2019-02-28T01:19:41.255Z,52.80
2019-02-28T01:20:38.932Z,54.60
2019-02-28T01:21:38.889Z,54.00
2019-02-28T01:22:38.858Z,53.40
2019-02-28T01:23:38.823Z,54.50
2019-02-28T01:24:38.802Z,51.70
2019-02-28T01:25:40.134Z,60.10
2019-02-28T01:26:38.716Z,48.30
2019-02-28T01:27:38.694Z,52.20
2019-02-28T01:28:38.648Z,47.60
2019-02-28T01:29:38.610Z,44.70
2019-02-28T01:30:40.472Z,40.90
2019-02-28T01:31:38.541Z,31.90
2019-02-28T01:32:38.499Z,37.00
2019-02-28T01:33:38.470Z,33.00
2019-02-28T01:34:38.437Z,33.30
2019-02-28T01:35:40.806Z,33.10
2019-02-28T01:36:38.356Z,36.30
2019-02-28T01:37:38.354Z,39.50
2019-02-28T01:38:38.291Z,28.60
2019-02-28T01:39:38.254Z,29.70
2019-02-28T01:40:38.446Z,35.40
2019-02-28T01:41:38.182Z,31.80
2019-02-28T01:42:38.147Z,31.20
2019-02-28T01:43:38.125Z,32.80
2019-02-28T01:44:38.090Z,33.50
2019-02-28T01:45:38.037Z,33.30
2019-02-28T01:46:38.001Z,43.20
2019-02-28T01:47:37.966Z,42.00
2019-02-28T01:48:37.930Z,34.50
2019-02-28T01:49:37.892Z,35.50
2019-02-28T01:50:37.874Z,40.60
2019-02-28T01:51:38.771Z,34.30
2019-02-28T01:52:37.785Z,45.70
2019-02-28T01:53:37.748Z,48.40
2019-02-28T01:54:37.717Z,50.60
2019-02-28T01:55:37.708Z,52.50
2019-02-28T01:56:37.848Z,53.20
2019-02-28T01:57:42.311Z,52.00
2019-02-28T01:58:37.560Z,54.90
2019-02-28T01:59:37.526Z,59.30
2019-02-28T02:00:37.492Z,65.40
2019-02-28T02:01:37.485Z,60.40
2019-02-28T02:02:38.963Z,61.40
2019-02-28T02:03:40.682Z,63.00
2019-02-28T02:04:37.351Z,63.30
2019-02-28T02:05:37.309Z,66.90
2019-02-28T02:06:37.281Z,59.30
2019-02-28T02:07:37.233Z,64.90
2019-02-28T02:08:37.797Z,59.80
2019-02-28T02:09:37.158Z,64.50
2019-02-28T02:10:37.142Z,59.60
2019-02-28T02:11:37.087Z,60.30
2019-02-28T02:12:37.055Z,59.90
2019-02-28T02:13:37.497Z,61.80
2019-02-28T02:14:36.976Z,56.90
2019-02-28T02:15:36.943Z,82.80
2019-02-28T02:16:36.906Z,62.70
2019-02-28T02:17:36.874Z,64.00
2019-02-28T02:18:36.845Z,61.00
2019-02-28T02:19:36.798Z,63.70
2019-02-28T02:20:36.751Z,58.90
2019-02-28T02:21:36.735Z,52.20
2019-02-28T02:22:36.686Z,47.10
2019-02-28T02:23:36.648Z,43.00
2019-02-28T02:24:36.616Z,51.80
2019-02-28T02:25:37.502Z,49.30
2019-02-28T02:26:36.535Z,50.10
2019-02-28T02:27:36.507Z,54.40
2019-02-28T02:28:36.468Z,50.80
2019-02-28T02:29:37.093Z,49.60
2019-02-28T02:30:36.397Z,52.60
2019-02-28T02:31:36.390Z,50.10
2019-02-28T02:32:38.742Z,47.30
2019-02-28T02:33:36.292Z,47.90
2019-02-28T02:34:36.252Z,44.10
2019-02-28T02:35:42.240Z,42.90
2019-02-28T02:36:36.194Z,46.20
2019-02-28T02:37:36.141Z,46.70
2019-02-28T02:38:40.544Z,49.60
2019-02-28T02:39:36.062Z,50.20
2019-02-28T02:40:36.049Z,51.30
2019-02-28T02:41:35.997Z,51.20
2019-02-28T02:42:35.960Z,52.40
2019-02-28T02:43:35.925Z,55.80
2019-02-28T02:44:35.885Z,57.50
2019-02-28T02:45:41.736Z,56.80
2019-02-28T02:46:35.810Z,64.50
2019-02-28T02:47:35.774Z,58.00
2019-02-28T02:48:38.560Z,58.20
2019-02-28T02:49:35.712Z,60.10
2019-02-28T02:50:36.127Z,67.20
2019-02-28T02:51:35.630Z,67.90
2019-02-28T02:52:35.590Z,75.90
2019-02-28T02:53:41.406Z,76.30
2019-02-28T02:54:35.529Z,75.70
2019-02-28T02:55:35.482Z,70.80
2019-02-28T02:56:40.692Z,70.50
2019-02-28T02:57:35.408Z,80.40
2019-02-28T02:58:35.363Z,72.30
2019-02-28T02:59:39.106Z,75.00
2019-02-28T03:00:35.333Z,75.30
2019-02-28T03:01:35.297Z,82.30
2019-02-28T03:02:35.223Z,80.60
2019-02-28T03:03:35.191Z,69.60
2019-02-28T03:04:35.151Z,72.40
2019-02-28T03:05:36.661Z,76.40
2019-02-28T03:06:35.096Z,72.70
2019-02-28T03:07:35.035Z,75.30
2019-02-28T03:08:36.386Z,71.60
2019-02-28T03:09:34.977Z,73.50
2019-02-28T03:10:34.939Z,73.10
2019-02-28T03:11:34.894Z,77.30
2019-02-28T03:12:34.866Z,82.50
2019-02-28T03:13:41.923Z,80.90
2019-02-28T03:14:34.782Z,72.60
2019-02-28T03:15:34.765Z,78.40
2019-02-28T03:16:34.750Z,74.40
2019-02-28T03:17:34.673Z,78.50
2019-02-28T03:18:34.661Z,77.90
2019-02-28T03:19:34.696Z,80.30
2019-02-28T03:20:34.563Z,83.60
2019-02-28T03:21:34.526Z,77.20
2019-02-28T03:22:34.491Z,82.90
2019-02-28T03:23:40.132Z,75.80
2019-02-28T03:24:34.420Z,73.70
2019-02-28T03:25:34.378Z,85.60
2019-02-28T03:26:34.345Z,78.20
2019-02-28T03:27:34.311Z,81.60
2019-02-28T03:28:34.272Z,73.70
2019-02-28T03:29:34.237Z,75.00
2019-02-28T03:30:34.224Z,77.60
2019-02-28T03:31:34.374Z,77.60
2019-02-28T03:32:42.188Z,79.00
2019-02-28T03:33:34.105Z,74.40
2019-02-28T03:34:34.062Z,80.70
2019-02-28T03:35:41.430Z,78.60
2019-02-28T03:36:33.989Z,78.00
2019-02-28T03:37:34.590Z,78.10
2019-02-28T03:38:33.908Z,82.40
2019-02-28T03:39:33.872Z,75.60
2019-02-28T03:40:39.732Z,86.60
2019-02-28T03:41:33.799Z,77.60
2019-02-28T03:42:33.761Z,74.20
2019-02-28T03:43:33.735Z,74.60
2019-02-28T03:44:33.690Z,77.20
2019-02-28T03:45:35.181Z,84.10
2019-02-28T03:46:33.624Z,78.40
2019-02-28T03:47:33.594Z,76.50
2019-02-28T03:48:35.896Z,82.90
2019-02-28T03:49:33.510Z,81.20
2019-02-28T03:50:33.481Z,75.70
2019-02-28T03:51:33.453Z,82.20
2019-02-28T03:52:33.395Z,92.10
2019-02-28T03:53:33.373Z,79.40
2019-02-28T03:54:33.329Z,84.10
2019-02-28T03:55:39.840Z,83.50
2019-02-28T03:56:33.254Z,84.60
2019-02-28T03:57:33.216Z,80.00
2019-02-28T03:58:33.179Z,80.60
2019-02-28T03:59:33.143Z,79.80
2019-02-28T04:00:34.161Z,89.10
2019-02-28T04:01:33.069Z,88.00
2019-02-28T04:02:33.033Z,86.00
2019-02-28T04:03:33.714Z,84.30
2019-02-28T04:04:32.969Z,82.30
2019-02-28T04:05:32.923Z,87.30
2019-02-28T04:06:39.518Z,89.20
2019-02-28T04:07:34.684Z,97.70
2019-02-28T04:08:32.817Z,84.20
2019-02-28T04:09:32.780Z,93.60
2019-02-28T04:10:32.748Z,83.90
2019-02-28T04:11:32.708Z,79.40
2019-02-28T04:12:32.671Z,78.60
2019-02-28T04:13:32.651Z,85.10
2019-02-28T04:14:33.103Z,89.00
2019-02-28T04:15:32.581Z,90.10
2019-02-28T04:16:32.528Z,86.20
2019-02-28T04:17:32.506Z,88.80
2019-02-28T04:18:32.453Z,83.80
2019-02-28T04:19:32.417Z,94.30
2019-02-28T04:20:37.433Z,88.20
2019-02-28T04:21:32.340Z,84.70
2019-02-28T04:22:32.322Z,82.20
2019-02-28T04:23:36.169Z,82.80
2019-02-28T04:24:32.229Z,87.90
2019-02-28T04:25:32.205Z,80.80
2019-02-28T04:26:32.158Z,78.90
2019-02-28T04:27:32.124Z,99.40
2019-02-28T04:28:32.085Z,98.40
2019-02-28T04:29:32.068Z,82.50
2019-02-28T04:30:32.018Z,92.20
2019-02-28T04:31:31.979Z,101.40
2019-02-28T04:32:31.943Z,93.80
2019-02-28T04:33:37.697Z,97.30
2019-02-28T04:34:31.865Z,91.00
2019-02-28T04:35:31.830Z,99.90
2019-02-28T04:36:35.461Z,101.00
2019-02-28T04:37:31.758Z,95.60
2019-02-28T04:38:31.720Z,94.00
2019-02-28T04:39:31.681Z,93.50
2019-02-28T04:40:31.653Z,98.10
2019-02-28T04:41:32.995Z,89.70
2019-02-28T04:42:32.203Z,91.60
2019-02-28T04:43:31.535Z,101.20
2019-02-28T04:44:32.201Z,99.60
2019-02-28T04:45:31.468Z,97.60
2019-02-28T04:46:31.884Z,90.20
2019-02-28T04:47:31.387Z,92.30
2019-02-28T04:48:31.352Z,96.60
2019-02-28T04:49:31.322Z,102.00
2019-02-28T04:50:32.197Z,110.30
2019-02-28T04:51:31.245Z,95.20
2019-02-28T04:52:31.206Z,100.60
2019-02-28T04:53:31.168Z,102.60
2019-02-28T04:54:31.133Z,92.70
2019-02-28T04:55:31.097Z,95.60
2019-02-28T04:56:31.060Z,103.10
2019-02-28T04:57:31.026Z,103.70
2019-02-28T04:58:30.986Z,104.10
2019-02-28T04:59:31.633Z,103.00
2019-02-28T05:00:30.917Z,109.10
2019-02-28T05:01:30.877Z,96.40
2019-02-28T05:02:30.839Z,101.90
2019-02-28T05:03:30.806Z,107.40
2019-02-28T05:04:33.237Z,105.90
2019-02-28T05:05:30.730Z,100.70
2019-02-28T05:06:30.692Z,105.50
2019-02-28T05:07:30.678Z,100.60
2019-02-28T05:08:30.622Z,100.50
2019-02-28T05:09:30.580Z,97.50
2019-02-28T05:10:30.549Z,107.20
2019-02-28T05:11:31.398Z,101.40
2019-02-28T05:12:30.473Z,95.40
2019-02-28T05:13:30.436Z,111.00
2019-02-28T05:14:30.428Z,109.80
2019-02-28T05:15:30.365Z,96.10
2019-02-28T05:16:30.330Z,105.40
2019-02-28T05:17:30.288Z,100.20
2019-02-28T05:18:30.252Z,107.70
2019-02-28T05:19:32.391Z,107.60
2019-02-28T05:20:30.180Z,106.70
2019-02-28T05:21:30.142Z,94.60
2019-02-28T05:22:30.112Z,105.70
2019-02-28T05:23:30.071Z,100.20
2019-02-28T05:24:30.040Z,101.20
2019-02-28T05:25:29.994Z,101.10
2019-02-28T05:26:29.962Z,102.10
2019-02-28T05:27:34.812Z,107.10
2019-02-28T05:28:29.887Z,101.30
2019-02-28T05:29:29.851Z,105.10
2019-02-28T05:30:29.812Z,104.10
2019-02-28T05:31:29.777Z,100.80
2019-02-28T05:32:32.120Z,99.80
2019-02-28T05:33:29.719Z,103.30
2019-02-28T05:34:29.666Z,107.40
2019-02-28T05:35:29.629Z,107.90
2019-02-28T05:36:29.597Z,108.20
2019-02-28T05:37:29.559Z,106.70
2019-02-28T05:38:29.520Z,109.50
2019-02-28T05:39:30.984Z,104.20
2019-02-28T05:40:29.446Z,103.70
2019-02-28T05:41:29.403Z,114.30
2019-02-28T05:42:29.374Z,102.60
2019-02-28T05:43:32.192Z,102.50
2019-02-28T05:44:29.300Z,106.90
2019-02-28T05:45:29.270Z,100.10
2019-02-28T05:46:29.226Z,98.10
2019-02-28T05:47:29.363Z,102.50
2019-02-28T05:48:29.156Z,106.30
2019-02-28T05:49:29.119Z,106.20
2019-02-28T05:50:29.080Z,106.40
2019-02-28T05:51:29.043Z,106.70
2019-02-28T05:52:30.480Z,109.80
2019-02-28T05:53:28.964Z,98.90
2019-02-28T05:54:28.935Z,96.70
2019-02-28T05:55:28.895Z,97.00
2019-02-28T05:56:32.778Z,103.10
2019-02-28T05:57:28.827Z,103.30
2019-02-28T05:58:28.787Z,97.10
2019-02-28T05:59:28.752Z,100.10
2019-02-28T06:00:28.715Z,105.20
2019-02-28T06:01:28.684Z,100.90
2019-02-28T06:02:28.638Z,105.10
2019-02-28T06:03:29.566Z,96.00
2019-02-28T06:04:28.580Z,108.30
2019-02-28T06:05:28.531Z,103.10
2019-02-28T06:06:28.497Z,102.70
2019-02-28T06:07:28.917Z,98.20
2019-02-28T06:08:28.421Z,95.10
2019-02-28T06:09:28.383Z,105.30
2019-02-28T06:10:28.360Z,101.30
2019-02-28T06:11:31.396Z,96.10
2019-02-28T06:12:28.279Z,100.40
2019-02-28T06:13:28.242Z,105.80
2019-02-28T06:14:28.202Z,104.50
2019-02-28T06:15:28.993Z,98.50
2019-02-28T06:16:28.130Z,105.00
2019-02-28T06:17:28.093Z,101.70
2019-02-28T06:18:32.630Z,106.60
2019-02-28T06:19:28.020Z,103.70
2019-02-28T06:20:27.982Z,97.10
2019-02-28T06:21:27.947Z,104.40
2019-02-28T06:22:30.539Z,113.00
2019-02-28T06:23:27.904Z,99.70
2019-02-28T06:24:27.844Z,105.10
2019-02-28T06:25:27.805Z,97.30
2019-02-28T06:26:27.767Z,98.90
2019-02-28T06:27:27.728Z,101.70
2019-02-28T06:28:30.934Z,104.10
2019-02-28T06:29:27.653Z,101.70
2019-02-28T06:30:27.913Z,100.20
2019-02-28T06:31:27.586Z,104.70
2019-02-28T06:32:27.553Z,107.10
2019-02-28T06:33:30.563Z,106.10
2019-02-28T06:34:27.467Z,97.10
2019-02-28T06:35:27.434Z,104.40
2019-02-28T06:36:29.171Z,100.80
2019-02-28T06:37:27.369Z,97.60
2019-02-28T06:38:27.325Z,95.20
2019-02-28T06:39:27.711Z,92.20
2019-02-28T06:40:30.157Z,100.90
2019-02-28T06:41:27.216Z,99.40
2019-02-28T06:42:27.179Z,96.00
2019-02-28T06:43:27.149Z,94.40
2019-02-28T06:44:27.706Z,103.10
2019-02-28T06:45:27.069Z,94.10
2019-02-28T06:46:27.034Z,87.30
2019-02-28T06:47:26.998Z,94.20
2019-02-28T06:48:26.965Z,97.00
2019-02-28T06:49:26.926Z,102.60
2019-02-28T06:50:26.892Z,95.00
2019-02-28T06:51:26.854Z,91.00
2019-02-28T06:52:26.817Z,92.60
2019-02-28T06:53:26.781Z,91.70
2019-02-28T06:54:26.745Z,90.20
2019-02-28T06:55:26.713Z,95.10
2019-02-28T06:56:26.670Z,91.20
2019-02-28T06:57:27.459Z,98.10
2019-02-28T06:58:26.602Z,97.80
2019-02-28T06:59:26.568Z,89.90
2019-02-28T07:00:26.556Z,86.10
2019-02-28T07:01:26.492Z,92.30
2019-02-28T07:02:28.582Z,94.70
2019-02-28T07:03:26.427Z,91.60
2019-02-28T07:04:26.391Z,91.30
2019-02-28T07:05:26.443Z,98.10
2019-02-28T07:06:26.327Z,82.80
2019-02-28T07:07:26.297Z,89.80
2019-02-28T07:08:28.970Z,80.70
2019-02-28T07:09:26.218Z,86.10
2019-02-28T07:10:26.180Z,85.90
2019-02-28T07:11:26.166Z,85.30
2019-02-28T07:12:29.548Z,83.00
2019-02-28T07:13:26.118Z,82.70
2019-02-28T07:14:26.042Z,85.60
2019-02-28T07:15:26.011Z,81.90
2019-02-28T07:16:25.979Z,76.40
2019-02-28T07:17:25.940Z,88.60
2019-02-28T07:18:25.915Z,77.20
2019-02-28T07:19:26.407Z,83.20
2019-02-28T07:20:25.863Z,77.20
2019-02-28T07:21:25.812Z,76.50
2019-02-28T07:22:25.781Z,79.00
2019-02-28T07:23:26.739Z,83.00
2019-02-28T07:24:25.738Z,77.70
2019-02-28T07:25:25.681Z,84.20
2019-02-28T07:26:25.652Z,75.90
2019-02-28T07:27:26.661Z,85.20
2019-02-28T07:28:25.586Z,78.80
2019-02-28T07:29:25.555Z,82.90
2019-02-28T07:30:25.529Z,74.70
2019-02-28T07:31:25.562Z,78.20
2019-02-28T07:32:26.181Z,87.10
2019-02-28T07:33:25.429Z,77.90
2019-02-28T07:34:25.403Z,87.40
2019-02-28T07:35:25.362Z,71.10
2019-02-28T07:36:25.336Z,87.00
2019-02-28T07:37:25.309Z,81.00
2019-02-28T07:38:25.677Z,82.30
2019-02-28T07:39:25.244Z,81.40
2019-02-28T07:40:25.216Z,86.10
2019-02-28T07:41:26.661Z,75.60
2019-02-28T07:42:25.153Z,78.80
2019-02-28T07:43:25.126Z,84.10
2019-02-28T07:44:25.097Z,86.50
2019-02-28T07:45:25.066Z,79.50
2019-02-28T07:46:25.037Z,81.20
2019-02-28T07:47:25.487Z,79.70
2019-02-28T07:48:29.087Z,78.80
2019-02-28T07:49:25.851Z,82.20
2019-02-28T07:50:24.908Z,78.50
2019-02-28T07:51:26.347Z,84.80
2019-02-28T07:52:24.855Z,79.70
2019-02-28T07:53:24.836Z,79.80
2019-02-28T07:54:24.823Z,85.70
2019-02-28T07:55:27.311Z,82.90
2019-02-28T07:56:24.738Z,74.00
2019-02-28T07:57:24.710Z,77.60
2019-02-28T07:58:26.616Z,83.00
2019-02-28T07:59:24.654Z,76.80
2019-02-28T08:00:24.623Z,80.80
2019-02-28T08:01:27.715Z,77.50
2019-02-28T08:02:24.565Z,85.00
2019-02-28T08:03:24.538Z,84.10
2019-02-28T08:04:24.512Z,76.70
2019-02-28T08:05:30.169Z,74.40
2019-02-28T08:06:24.455Z,71.80
2019-02-28T08:07:24.446Z,77.50
2019-02-28T08:08:26.440Z,76.80
2019-02-28T08:09:24.373Z,80.20
2019-02-28T08:10:24.344Z,79.20
2019-02-28T08:11:24.320Z,82.30
2019-02-28T08:12:27.460Z,81.70
2019-02-28T08:13:25.220Z,76.40
2019-02-28T08:14:24.235Z,86.10
2019-02-28T08:15:24.726Z,78.20
2019-02-28T08:16:24.178Z,84.60
2019-02-28T08:17:24.158Z,82.20
2019-02-28T08:18:24.126Z,81.50
2019-02-28T08:19:27.239Z,85.10
2019-02-28T08:20:24.073Z,76.10
2019-02-28T08:21:24.068Z,77.90
2019-02-28T08:22:24.722Z,75.70
2019-02-28T08:23:23.998Z,81.40
2019-02-28T08:24:23.975Z,78.30
2019-02-28T08:25:23.947Z,74.40
2019-02-28T08:26:23.918Z,70.50
2019-02-28T08:27:25.368Z,93.50
2019-02-28T08:28:23.870Z,82.20
2019-02-28T08:29:23.844Z,78.60
2019-02-28T08:30:23.822Z,77.80
2019-02-28T08:31:23.799Z,74.20
2019-02-28T08:32:23.765Z,75.10
2019-02-28T08:33:23.746Z,80.80
2019-02-28T08:34:24.776Z,85.20
2019-02-28T08:35:23.696Z,76.00
2019-02-28T08:36:23.670Z,69.00
2019-02-28T08:37:23.652Z,77.70
2019-02-28T08:38:23.632Z,71.20
2019-02-28T08:39:23.594Z,73.90
2019-02-28T08:40:26.331Z,77.60
2019-02-28T08:41:25.698Z,74.60
2019-02-28T08:42:23.525Z,81.20
2019-02-28T08:43:27.142Z,76.20
2019-02-28T08:44:24.070Z,73.10
2019-02-28T08:45:23.445Z,70.60
2019-02-28T08:46:23.419Z,72.20
2019-02-28T08:47:23.404Z,71.40
2019-02-28T08:48:23.382Z,68.70
2019-02-28T08:49:23.358Z,86.30
2019-02-28T08:50:23.746Z,70.70
2019-02-28T08:51:23.309Z,70.30
2019-02-28T08:52:23.290Z,77.70
2019-02-28T08:53:23.288Z,70.90
2019-02-28T08:54:27.257Z,71.90
2019-02-28T08:55:28.687Z,79.80
2019-02-28T08:56:23.132Z,71.20
2019-02-28T08:57:25.699Z,69.80
2019-02-28T08:58:23.142Z,74.00
2019-02-28T08:59:23.127Z,73.30
2019-02-28T09:00:23.095Z,80.30
2019-02-28T09:01:23.086Z,73.50
2019-02-28T09:02:23.049Z,76.70
2019-02-28T09:03:24.261Z,79.90
2019-02-28T09:04:22.999Z,72.60
2019-02-28T09:05:26.160Z,77.20
2019-02-28T09:06:22.952Z,73.20
2019-02-28T09:07:22.926Z,81.20
2019-02-28T09:08:25.361Z,71.00
2019-02-28T09:09:22.881Z,87.70
2019-02-28T09:10:22.862Z,63.10
2019-02-28T09:11:22.833Z,76.50
2019-02-28T09:12:22.812Z,76.50
2019-02-28T09:13:23.005Z,78.30
2019-02-28T09:14:22.765Z,82.20
2019-02-28T09:15:22.740Z,78.60
2019-02-28T09:16:22.714Z,78.40
2019-02-28T09:17:22.696Z,77.80
2019-02-28T09:18:22.665Z,72.70
2019-02-28T09:19:22.649Z,95.10
2019-02-28T09:20:22.620Z,80.30
2019-02-28T09:21:22.597Z,72.30
2019-02-28T09:22:27.116Z,72.40
2019-02-28T09:23:23.521Z,85.50
2019-02-28T09:24:22.527Z,81.70
2019-02-28T09:25:22.887Z,78.20
2019-02-28T09:26:22.480Z,83.10
2019-02-28T09:27:22.459Z,83.00
2019-02-28T09:28:22.436Z,77.60
2019-02-28T09:29:22.409Z,79.90
2019-02-28T09:30:22.386Z,72.00
2019-02-28T09:31:22.368Z,87.30
2019-02-28T09:32:22.336Z,83.10
2019-02-28T09:33:23.238Z,75.40
2019-02-28T09:34:22.293Z,86.70
2019-02-28T09:35:22.271Z,75.80
2019-02-28T09:36:22.244Z,79.90
2019-02-28T09:37:22.220Z,88.20
2019-02-28T09:38:22.188Z,76.50
2019-02-28T09:39:22.171Z,93.50
2019-02-28T09:40:22.141Z,93.90
2019-02-28T09:41:22.125Z,82.00
2019-02-28T09:42:22.099Z,80.70
2019-02-28T09:43:23.861Z,89.20
2019-02-28T09:44:22.055Z,84.90
2019-02-28T09:45:22.077Z,86.00
2019-02-28T09:46:22.000Z,90.40
2019-02-28T09:47:23.359Z,92.80
2019-02-28T09:48:21.952Z,88.60
2019-02-28T09:49:21.950Z,102.40
2019-02-28T09:50:22.604Z,96.30
2019-02-28T09:51:21.876Z,87.00
2019-02-28T09:52:22.815Z,93.00
2019-02-28T09:53:21.826Z,86.50
2019-02-28T09:54:24.360Z,97.20
2019-02-28T09:55:21.785Z,104.20
2019-02-28T09:56:21.759Z,102.20
2019-02-28T09:57:22.671Z,98.80
2019-02-28T09:58:21.696Z,91.30
2019-02-28T09:59:21.666Z,94.40
2019-02-28T10:00:21.639Z,99.50
2019-02-28T10:01:24.418Z,97.80
2019-02-28T10:02:21.585Z,89.50
2019-02-28T10:03:21.560Z,97.20
2019-02-28T10:04:21.549Z,110.10
2019-02-28T10:05:21.510Z,94.00
2019-02-28T10:06:21.485Z,103.90
2019-02-28T10:07:23.357Z,91.40
2019-02-28T10:08:21.847Z,95.30
2019-02-28T10:09:21.391Z,100.70
2019-02-28T10:10:22.040Z,104.60
2019-02-28T10:11:21.856Z,89.30
2019-02-28T10:12:21.311Z,103.10
2019-02-28T10:13:21.279Z,102.00
2019-02-28T10:14:21.258Z,97.70
2019-02-28T10:15:21.222Z,98.30
2019-02-28T10:16:21.221Z,100.60
2019-02-28T10:17:22.684Z,105.00
2019-02-28T10:18:21.123Z,100.60
2019-02-28T10:19:21.105Z,104.50
2019-02-28T10:20:26.475Z,105.50
2019-02-28T10:21:21.045Z,106.80
2019-02-28T10:22:21.022Z,102.40
2019-02-28T10:23:21.518Z,107.90
2019-02-28T10:24:20.957Z,107.90
2019-02-28T10:25:20.930Z,108.10
2019-02-28T10:26:20.901Z,105.90
2019-02-28T10:27:26.429Z,103.80
2019-02-28T10:28:20.837Z,94.40
2019-02-28T10:29:20.830Z,98.50
2019-02-28T10:30:30.782Z,104.20
2019-02-28T10:31:22.925Z,108.60
2019-02-28T10:32:20.729Z,100.80
2019-02-28T10:33:20.690Z,98.50
2019-02-28T10:34:23.499Z,94.00
2019-02-28T10:35:20.633Z,94.60
2019-02-28T10:36:20.615Z,104.30
2019-02-28T10:37:22.674Z,94.90
2019-02-28T10:38:20.539Z,98.70
2019-02-28T10:39:20.509Z,95.70
2019-02-28T10:40:20.480Z,98.30
2019-02-28T10:41:20.448Z,88.10
2019-02-28T10:42:20.415Z,102.80
2019-02-28T10:43:20.385Z,93.20
2019-02-28T10:44:20.373Z,88.20
2019-02-28T10:45:20.345Z,89.40
2019-02-28T10:46:20.380Z,85.30
2019-02-28T10:47:20.265Z,84.10
2019-02-28T10:48:20.235Z,90.40
2019-02-28T10:49:21.078Z,91.30
2019-02-28T10:50:20.172Z,93.20
2019-02-28T10:51:20.147Z,81.70
2019-02-28T10:52:20.116Z,83.10
2019-02-28T10:53:20.085Z,91.20
2019-02-28T10:54:20.054Z,82.90
2019-02-28T10:55:22.410Z,83.50
2019-02-28T10:56:19.999Z,86.20
2019-02-28T10:57:19.973Z,78.90
2019-02-28T10:58:19.941Z,79.40
2019-02-28T10:59:21.318Z,77.60
2019-02-28T11:00:20.221Z,77.70
2019-02-28T11:01:19.853Z,78.00
2019-02-28T11:02:19.986Z,69.40
2019-02-28T11:03:19.808Z,81.90
2019-02-28T11:04:19.769Z,64.90
2019-02-28T11:05:19.752Z,71.90
2019-02-28T11:06:19.712Z,71.70
2019-02-28T11:07:19.687Z,76.90
2019-02-28T11:08:19.658Z,72.10
2019-02-28T11:09:21.808Z,67.70
2019-02-28T11:10:19.596Z,72.20
2019-02-28T11:11:19.575Z,74.30
2019-02-28T11:12:20.298Z,71.80
2019-02-28T11:13:19.536Z,71.40
2019-02-28T11:14:19.493Z,71.90
2019-02-28T11:15:19.469Z,72.20
2019-02-28T11:16:20.507Z,74.80
2019-02-28T11:17:19.411Z,71.70
2019-02-28T11:18:19.396Z,70.80
2019-02-28T11:19:19.583Z,69.80
2019-02-28T11:20:22.398Z,67.70
2019-02-28T11:21:19.300Z,66.40
2019-02-28T11:22:19.272Z,71.40
2019-02-28T11:23:19.241Z,69.90
2019-02-28T11:24:20.618Z,71.40
2019-02-28T11:25:19.192Z,73.10
2019-02-28T11:26:19.169Z,71.60
2019-02-28T11:27:20.899Z,70.00
2019-02-28T11:28:19.110Z,68.50
2019-02-28T11:29:19.083Z,67.40
2019-02-28T11:30:19.053Z,70.50
2019-02-28T11:31:19.951Z,74.50
2019-02-28T11:32:19.002Z,71.00
2019-02-28T11:33:18.978Z,74.60
2019-02-28T11:34:18.948Z,71.60
2019-02-28T11:35:20.092Z,65.30
2019-02-28T11:36:18.893Z,71.70
2019-02-28T11:37:18.876Z,70.70
2019-02-28T11:38:21.557Z,70.40
2019-02-28T11:39:18.827Z,72.30
2019-02-28T11:40:18.805Z,82.10
2019-02-28T11:41:19.660Z,66.90
2019-02-28T11:42:18.751Z,72.90
2019-02-28T11:43:18.729Z,78.40
2019-02-28T11:44:18.762Z,73.60
2019-02-28T11:45:21.933Z,69.90
2019-02-28T11:46:19.806Z,72.70
2019-02-28T11:47:18.632Z,85.90
2019-02-28T11:48:20.151Z,68.60
2019-02-28T11:49:18.589Z,82.70
2019-02-28T11:50:18.558Z,68.90
2019-02-28T11:51:18.609Z,73.00
2019-02-28T11:52:18.504Z,69.30
2019-02-28T11:53:19.134Z,71.50
2019-02-28T11:54:18.449Z,73.70
2019-02-28T11:55:20.393Z,85.90
2019-02-28T11:56:18.413Z,79.40
2019-02-28T11:57:18.401Z,74.50
2019-02-28T11:58:18.375Z,78.80
2019-02-28T11:59:18.338Z,83.40
2019-02-28T12:00:18.313Z,78.40
2019-02-28T12:01:18.293Z,87.50
2019-02-28T12:02:20.181Z,80.90
2019-02-28T12:03:18.289Z,77.70
2019-02-28T12:04:18.216Z,72.80
2019-02-28T12:05:18.195Z,75.40
2019-02-28T12:06:18.169Z,72.30
2019-02-28T12:07:18.150Z,83.00
2019-02-28T12:08:18.129Z,119.00
2019-02-28T12:09:19.292Z,117.70
2019-02-28T12:10:18.078Z,137.50
2019-02-28T12:11:18.050Z,179.40
2019-02-28T12:12:18.025Z,163.40
2019-02-28T12:13:19.634Z,192.50
2019-02-28T12:14:17.993Z,184.40
2019-02-28T12:15:17.944Z,125.40
2019-02-28T12:16:19.263Z,118.50
2019-02-28T12:17:17.904Z,131.80
2019-02-28T12:18:17.873Z,143.80
2019-02-28T12:19:17.857Z,135.50
2019-02-28T12:20:17.828Z,135.10
2019-02-28T12:21:17.822Z,150.80
2019-02-28T12:22:17.798Z,118.50
2019-02-28T12:23:22.993Z,140.20
2019-02-28T12:24:17.726Z,120.80
2019-02-28T12:25:17.716Z,142.80
2019-02-28T12:26:18.739Z,160.20
2019-02-28T12:27:17.660Z,145.20
2019-02-28T12:28:17.656Z,132.80
2019-02-28T12:29:18.293Z,149.00
2019-02-28T12:30:18.816Z,154.90
2019-02-28T12:31:17.551Z,150.70
2019-02-28T12:32:17.532Z,156.50
2019-02-28T12:33:18.661Z,185.40
2019-02-28T12:34:17.482Z,204.20
2019-02-28T12:35:17.461Z,264.80
2019-02-28T12:36:17.429Z,252.30
2019-02-28T12:37:17.407Z,245.50
2019-02-28T12:38:17.378Z,186.00
2019-02-28T12:39:17.347Z,230.20
2019-02-28T12:40:17.341Z,214.30
2019-02-28T12:41:17.299Z,231.70
2019-02-28T12:42:17.274Z,196.10
2019-02-28T12:43:17.258Z,192.10
2019-02-28T12:44:17.221Z,197.40
2019-02-28T12:45:17.183Z,197.50
2019-02-28T12:46:17.160Z,196.80
2019-02-28T12:47:17.132Z,169.70