createdAt,value
2023-02-23T00:01:51.451Z,36.70
2023-02-23T00:04:20.929Z,39.45
2023-02-23T00:06:47.806Z,37.38
2023-02-23T00:09:23.162Z,38.00
2023-02-23T00:11:57.382Z,36.30
2023-02-23T00:14:28.924Z,36.60
2023-02-23T00:16:56.426Z,39.45
2023-02-23T00:19:24.712Z,38.97
2023-02-23T00:21:52.176Z,38.15
2023-02-23T00:24:19.807Z,40.70
2023-02-23T00:26:47.845Z,38.50
2023-02-23T00:29:17.280Z,39.00
2023-02-23T00:31:45.406Z,37.13
2023-02-23T00:34:14.500Z,38.08
2023-02-23T00:36:41.535Z,39.90
2023-02-23T00:39:26.723Z,39.55
2023-02-23T00:41:53.913Z,41.22
2023-02-23T00:44:21.756Z,38.83
2023-02-23T00:46:51.804Z,40.35
2023-02-23T00:51:46.951Z,38.47
2023-02-23T00:54:14.774Z,38.55
2023-02-23T00:56:41.452Z,40.20
2023-02-23T00:59:08.170Z,37.90
2023-02-23T01:01:35.157Z,39.55
2023-02-23T01:04:02.197Z,39.88
2023-02-23T01:06:28.914Z,40.17
2023-02-23T01:08:57.640Z,40.47
2023-02-23T01:11:33.620Z,41.65
2023-02-23T01:14:01.132Z,40.90
2023-02-23T01:16:31.286Z,41.80
2023-02-23T01:19:00.673Z,39.78
2023-02-23T01:21:33.474Z,40.65
2023-02-23T01:24:00.875Z,41.17
2023-02-23T01:26:36.684Z,40.70
2023-02-23T01:29:10.569Z,38.42
2023-02-23T01:31:42.632Z,40.58
2023-02-23T01:34:11.920Z,39.13
2023-02-23T01:36:42.192Z,39.35
2023-02-23T01:41:38.835Z,40.08
2023-02-23T01:44:08.767Z,40.53
2023-02-23T01:46:39.108Z,38.85
2023-02-23T01:49:09.112Z,42.45
2023-02-23T01:51:41.197Z,39.83
2023-02-23T01:54:15.890Z,40.60
2023-02-23T01:56:49.190Z,39.30
2023-02-23T01:59:17.912Z,42.60
2023-02-23T02:01:45.178Z,44.63
2023-02-23T02:04:16.551Z,41.88
2023-02-23T02:06:46.962Z,41.85
2023-02-23T02:09:19.635Z,41.83
2023-02-23T02:11:54.040Z,38.70
2023-02-23T02:14:25.871Z,41.15
2023-02-23T02:17:10.657Z,42.42
2023-02-23T02:19:58.820Z,38.33
2023-02-23T02:22:34.323Z,39.88
2023-02-23T02:25:00.727Z,41.13
2023-02-23T02:27:46.647Z,41.38
2023-02-23T02:30:13.945Z,39.75
2023-02-23T02:33:05.256Z,41.45
2023-02-23T02:35:46.910Z,40.13
2023-02-23T02:38:43.062Z,39.40
2023-02-23T02:41:20.965Z,41.22
2023-02-23T02:44:00.864Z,41.95
2023-02-23T02:46:34.941Z,38.30
2023-02-23T02:49:09.203Z,40.78
2023-02-23T02:51:43.617Z,38.45
2023-02-23T02:54:28.946Z,38.47
2023-02-23T02:57:00.406Z,41.05
2023-02-23T02:59:46.310Z,40.72
2023-02-23T03:02:36.533Z,41.38
2023-02-23T03:05:22.047Z,39.40
2023-02-23T03:08:44.848Z,41.05
2023-02-23T03:11:33.015Z,38.28
2023-02-23T03:14:36.809Z,40.15
2023-02-23T03:17:47.581Z,39.40
2023-02-23T03:20:53.174Z,40.90
2023-02-23T03:23:56.646Z,40.00
2023-02-23T03:26:56.831Z,39.35
2023-02-23T03:30:02.009Z,40.20
2023-02-23T03:32:56.383Z,40.65
2023-02-23T03:35:47.419Z,40.13
2023-02-23T03:39:08.261Z,39.25
2023-02-23T03:41:55.738Z,38.17
2023-02-23T03:44:48.001Z,39.92
2023-02-23T03:47:35.995Z,39.45
2023-02-23T03:50:25.453Z,39.83
2023-02-23T03:53:19.404Z,40.50
2023-02-23T03:56:11.244Z,39.95
2023-02-23T03:59:03.531Z,37.22
2023-02-23T04:01:51.100Z,39.17
2023-02-23T04:04:37.021Z,41.55
2023-02-23T04:07:25.913Z,40.65
2023-02-23T04:10:11.245Z,37.67
2023-02-23T04:12:59.639Z,39.20
2023-02-23T04:15:47.589Z,41.45
2023-02-23T04:18:17.314Z,40.20
2023-02-23T04:20:43.770Z,40.75
2023-02-23T04:23:10.380Z,43.10
2023-02-23T04:25:37.003Z,41.35
2023-02-23T04:28:03.580Z,40.45
2023-02-23T04:30:30.357Z,41.97
2023-02-23T04:32:57.035Z,40.75
2023-02-23T04:35:23.798Z,40.53
2023-02-23T04:37:50.186Z,41.40
2023-02-23T04:40:16.750Z,41.30
2023-02-23T04:42:43.203Z,42.58
2023-02-23T04:45:10.943Z,44.20
2023-02-23T04:47:37.704Z,41.60
2023-02-23T04:50:04.625Z,42.92
2023-02-23T04:52:31.428Z,40.95
2023-02-23T04:54:57.891Z,41.60
2023-02-23T04:57:24.320Z,41.92
2023-02-23T04:59:50.768Z,40.95
2023-02-23T05:02:17.139Z,42.00
2023-02-23T05:04:44.056Z,40.47
2023-02-23T05:07:10.667Z,43.20
2023-02-23T05:09:37.078Z,42.88
2023-02-23T05:12:03.855Z,40.47
2023-02-23T05:14:30.263Z,40.33
2023-02-23T05:16:56.649Z,38.63
2023-02-23T05:19:23.158Z,41.40
2023-02-23T05:21:50.632Z,40.08
2023-02-23T05:24:18.375Z,39.97
2023-02-23T05:26:45.552Z,40.35
2023-02-23T05:29:12.510Z,38.67
2023-02-23T05:31:39.018Z,36.92
2023-02-23T05:34:05.499Z,42.00
2023-02-23T05:36:31.893Z,39.92
2023-02-23T05:38:58.306Z,39.55
2023-02-23T05:41:25.015Z,41.05
2023-02-23T05:43:52.741Z,42.60
2023-02-23T05:46:22.342Z,44.05
2023-02-23T05:48:48.945Z,45.53
2023-02-23T05:51:16.965Z,44.03
2023-02-23T05:53:44.535Z,44.58
2023-02-23T05:56:20.179Z,44.67
2023-02-23T05:58:57.830Z,46.60
2023-02-23T06:01:25.750Z,45.70
2023-02-23T06:03:52.198Z,50.47
2023-02-23T06:06:18.932Z,49.55
2023-02-23T06:08:45.571Z,50.17
2023-02-23T06:11:12.175Z,50.78
2023-02-23T06:13:44.940Z,51.30
2023-02-23T06:16:11.503Z,50.05
2023-02-23T06:18:37.995Z,54.90
2023-02-23T06:21:05.676Z,50.38
2023-02-23T06:23:33.238Z,52.75
2023-02-23T06:26:00.157Z,53.75
2023-02-23T06:28:27.903Z,55.55
2023-02-23T06:30:55.129Z,55.10
2023-02-23T06:33:22.495Z,53.38
2023-02-23T06:35:49.331Z,53.83
2023-02-23T06:38:15.785Z,51.50
2023-02-23T06:40:43.089Z,53.35
2023-02-23T06:43:09.690Z,53.35
2023-02-23T06:45:36.248Z,56.80
2023-02-23T06:48:02.663Z,53.13
2023-02-23T06:50:29.120Z,52.13
2023-02-23T06:52:57.590Z,56.10
2023-02-23T06:55:24.756Z,55.38
2023-02-23T06:57:54.145Z,54.70
2023-02-23T07:00:21.193Z,55.58
2023-02-23T07:02:47.721Z,53.63
2023-02-23T07:05:14.367Z,56.70
2023-02-23T07:07:40.895Z,57.75
2023-02-23T07:10:07.742Z,55.08
2023-02-23T07:12:34.241Z,55.58
2023-02-23T07:15:00.664Z,54.90
2023-02-23T07:17:27.111Z,56.25
2023-02-23T07:19:53.689Z,56.70
2023-02-23T07:22:20.181Z,54.95
2023-02-23T07:24:46.772Z,54.85
2023-02-23T07:27:13.341Z,55.88
2023-02-23T07:29:40.300Z,56.50
2023-02-23T07:32:07.577Z,56.50
2023-02-23T07:34:34.084Z,58.17
2023-02-23T07:37:00.557Z,54.08
2023-02-23T07:39:27.273Z,59.72
2023-02-23T07:41:53.788Z,60.17
2023-02-23T07:44:20.268Z,57.50
2023-02-23T07:46:46.769Z,60.67
2023-02-23T07:49:13.917Z,58.95
2023-02-23T07:51:41.290Z,56.45
2023-02-23T07:54:07.948Z,55.60
2023-02-23T07:56:35.582Z,60.25
2023-02-23T07:59:02.974Z,57.10
2023-02-23T08:01:29.648Z,59.90
2023-02-23T08:03:56.134Z,59.80
2023-02-23T08:06:22.595Z,61.95
2023-02-23T08:08:49.116Z,63.08
2023-02-23T08:11:15.884Z,61.03
2023-02-23T08:13:42.678Z,60.90
2023-02-23T08:16:09.193Z,63.00
2023-02-23T08:18:35.681Z,62.78
2023-02-23T08:21:03.957Z,63.47
2023-02-23T08:23:31.962Z,67.45
2023-02-23T08:25:59.695Z,65.88
2023-02-23T08:28:27.541Z,68.60
2023-02-23T08:30:54.850Z,69.30
2023-02-23T08:33:22.106Z,70.20
2023-02-23T08:35:48.709Z,70.03
2023-02-23T08:38:16.393Z,68.90
2023-02-23T08:40:43.232Z,67.35
2023-02-23T08:43:10.072Z,69.18
2023-02-23T08:45:38.709Z,65.00
2023-02-23T08:48:06.464Z,67.45
2023-02-23T08:50:33.003Z,68.45
2023-02-23T08:52:59.405Z,72.10
2023-02-23T08:55:25.816Z,70.05
2023-02-23T08:57:52.198Z,72.45
2023-02-23T09:00:19.276Z,76.10
2023-02-23T09:02:48.450Z,78.72
2023-02-23T09:05:15.553Z,77.85
2023-02-23T09:07:44.949Z,80.63
2023-02-23T09:10:16.644Z,82.40
2023-02-23T09:12:43.067Z,85.20
2023-02-23T09:15:10.110Z,84.60
2023-02-23T09:17:36.628Z,84.18
2023-02-23T09:20:04.895Z,81.78
2023-02-23T09:22:32.002Z,84.20
2023-02-23T09:24:58.416Z,88.05
2023-02-23T09:27:25.126Z,85.45
2023-02-23T09:29:53.064Z,85.00
2023-02-23T09:32:19.733Z,91.63
2023-02-23T09:34:48.595Z,90.90
2023-02-23T09:37:16.000Z,85.00
2023-02-23T09:39:43.554Z,94.38
2023-02-23T09:42:25.904Z,93.43
2023-02-23T09:45:11.962Z,93.13
2023-02-23T09:48:04.343Z,92.47
2023-02-23T09:50:34.829Z,85.35
2023-02-23T09:53:14.663Z,85.78
2023-02-23T09:55:43.515Z,88.82
2023-02-23T09:58:21.108Z,90.28
2023-02-23T10:00:58.838Z,89.95
2023-02-23T10:03:35.195Z,89.07
2023-02-23T10:06:06.462Z,86.97
2023-02-23T10:09:11.020Z,86.13
2023-02-23T10:11:44.284Z,79.32
2023-02-23T10:14:35.216Z,83.80
2023-02-23T10:17:18.556Z,85.53
2023-02-23T10:19:53.752Z,87.85
2023-02-23T10:22:20.872Z,89.70
2023-02-23T10:24:55.737Z,84.47
2023-02-23T10:27:29.273Z,86.53
2023-02-23T10:29:57.676Z,84.72
2023-02-23T10:32:45.795Z,85.93
2023-02-23T10:35:15.532Z,76.38
2023-02-23T10:37:42.142Z,79.15
2023-02-23T10:40:16.170Z,74.78
2023-02-23T10:42:42.706Z,72.07
2023-02-23T10:45:18.636Z,77.40
2023-02-23T10:47:46.836Z,72.32
2023-02-23T10:50:14.189Z,70.53
2023-02-23T10:52:45.365Z,69.13
2023-02-23T10:55:30.122Z,67.63
2023-02-23T10:58:09.977Z,67.43
2023-02-23T11:00:40.459Z,70.45
2023-02-23T11:03:19.261Z,64.22
2023-02-23T11:05:50.408Z,64.80
2023-02-23T11:08:29.171Z,64.80
2023-02-23T11:11:00.702Z,62.20
2023-02-23T11:13:40.368Z,62.33
2023-02-23T11:16:10.315Z,62.47
2023-02-23T11:18:39.105Z,57.78
2023-02-23T11:21:11.076Z,59.80
2023-02-23T11:23:40.159Z,63.17
2023-02-23T11:26:23.094Z,60.70
2023-02-23T11:28:56.370Z,62.83
2023-02-23T11:31:29.993Z,60.78
2023-02-23T11:33:58.200Z,62.15
2023-02-23T11:36:24.658Z,60.65
2023-02-23T11:39:11.309Z,60.83
2023-02-23T11:41:37.832Z,57.67
2023-02-23T11:44:06.401Z,62.08
2023-02-23T11:46:37.947Z,57.65
2023-02-23T11:49:09.049Z,59.65
2023-02-23T11:51:39.002Z,58.55
2023-02-23T11:54:10.270Z,58.70
2023-02-23T11:56:36.966Z,53.55
2023-02-23T11:59:15.432Z,54.97
2023-02-23T12:01:48.003Z,57.05
2023-02-23T12:04:40.522Z,58.38
2023-02-23T12:07:41.781Z,56.42
2023-02-23T12:10:26.568Z,53.72
2023-02-23T12:13:05.175Z,55.22
2023-02-23T12:15:36.282Z,53.08
2023-02-23T12:18:38.116Z,51.17
2023-02-23T12:21:15.483Z,56.22
2023-02-23T12:23:46.449Z,54.95
2023-02-23T12:26:21.593Z,55.35
2023-02-23T12:28:58.646Z,56.22
2023-02-23T12:31:44.107Z,53.45
2023-02-23T12:34:55.148Z,52.78
2023-02-23T12:37:29.245Z,53.47
2023-02-23T12:40:25.430Z,51.75
2023-02-23T12:43:22.954Z,57.95
2023-02-23T12:46:00.195Z,56.08
2023-02-23T12:48:38.725Z,56.20
2023-02-23T12:51:44.518Z,54.65
2023-02-23T12:54:12.728Z,51.85
2023-02-23T12:56:51.336Z,56.70
2023-02-23T12:59:51.857Z,52.80
2023-02-23T13:02:43.640Z,52.17
2023-02-23T13:05:31.251Z,51.38
2023-02-23T13:08:13.879Z,52.45
2023-02-23T13:10:52.761Z,52.10
2023-02-23T13:13:58.341Z,48.08
2023-02-23T13:16:34.114Z,50.72
2023-02-23T13:19:28.651Z,48.85
2023-02-23T13:22:00.012Z,50.03
2023-02-23T13:24:31.760Z,49.55
2023-02-23T13:27:18.100Z,51.13
2023-02-23T13:29:49.883Z,48.00
2023-02-23T13:32:22.360Z,46.58
2023-02-23T13:35:04.592Z,45.85
2023-02-23T13:37:43.215Z,45.22
2023-02-23T13:40:31.202Z,46.70
2023-02-23T13:43:07.639Z,46.25
2023-02-23T13:46:01.859Z,44.17
2023-02-23T13:48:55.513Z,42.92
2023-02-23T13:51:37.540Z,42.97
2023-02-23T13:54:16.442Z,41.25
2023-02-23T13:56:53.019Z,41.08
2023-02-23T13:59:22.357Z,41.20
2023-02-23T14:01:54.592Z,37.90
2023-02-23T14:04:36.973Z,41.70
2023-02-23T14:07:09.334Z,38.53
2023-02-23T14:09:40.996Z,40.15
2023-02-23T14:12:10.422Z,39.92
2023-02-23T14:14:37.255Z,36.40
2023-02-23T14:17:15.753Z,37.55
2023-02-23T14:20:06.249Z,36.60
2023-02-23T14:22:34.759Z,36.33
2023-02-23T14:25:32.180Z,36.78
2023-02-23T14:28:06.818Z,36.40
2023-02-23T14:30:52.270Z,34.45
2023-02-23T14:34:00.805Z,34.38
2023-02-23T14:36:27.133Z,33.40
2023-02-23T14:38:56.270Z,40.10
2023-02-23T14:41:55.997Z,41.35
2023-02-23T14:44:31.070Z,32.38
2023-02-23T14:47:15.622Z,31.20
2023-02-23T14:49:47.052Z,33.70
2023-02-23T14:52:25.692Z,31.27
2023-02-23T14:54:53.209Z,32.85
2023-02-23T14:57:24.822Z,31.40
2023-02-23T14:59:57.440Z,34.28
2023-02-23T15:02:26.129Z,33.10
2023-02-23T15:04:52.822Z,32.25
2023-02-23T15:07:35.229Z,32.67
2023-02-23T15:10:08.142Z,34.75
2023-02-23T15:12:37.837Z,32.70
2023-02-23T15:15:13.805Z,32.20
2023-02-23T15:17:43.920Z,32.58
2023-02-23T15:20:23.263Z,32.38
2023-02-23T15:22:55.124Z,32.45
2023-02-23T15:25:26.021Z,30.75
2023-02-23T15:27:53.073Z,33.58
2023-02-23T15:30:32.705Z,34.08
2023-02-23T15:33:05.165Z,33.75
2023-02-23T15:35:42.556Z,33.33
2023-02-23T15:38:17.747Z,34.13
2023-02-23T15:40:55.348Z,34.38
2023-02-23T15:43:22.269Z,35.15
2023-02-23T15:45:54.477Z,37.05
2023-02-23T15:48:24.654Z,34.97
2023-02-23T15:50:56.731Z,32.70
2023-02-23T15:53:29.052Z,34.72
2023-02-23T15:56:02.864Z,32.80
2023-02-23T15:58:44.584Z,30.80
2023-02-23T16:01:24.898Z,29.42
2023-02-23T16:04:14.541Z,29.23
2023-02-23T16:07:12.117Z,24.00
2023-02-23T16:09:39.008Z,24.08
2023-02-23T16:12:17.443Z,23.10
2023-02-23T16:14:48.702Z,21.65
2023-02-23T16:17:45.467Z,21.23
2023-02-23T16:20:30.572Z,22.13
2023-02-23T16:22:58.236Z,19.25
2023-02-23T16:25:27.356Z,20.48
2023-02-23T16:28:02.424Z,19.77
2023-02-23T16:30:32.123Z,21.55
2023-02-23T16:33:22.900Z,20.38
2023-02-23T16:35:52.614Z,19.95
2023-02-23T16:38:33.611Z,20.80
2023-02-23T16:41:00.172Z,19.92
2023-02-23T16:43:26.935Z,22.15
2023-02-23T16:45:53.601Z,20.75
2023-02-23T16:48:20.220Z,20.40
2023-02-23T16:50:47.720Z,16.77
2023-02-23T16:53:14.232Z,16.98
2023-02-23T16:55:46.793Z,16.00
2023-02-23T16:58:19.620Z,14.43
2023-02-23T17:00:46.208Z,16.48
2023-02-23T17:03:25.012Z,17.17
2023-02-23T17:05:52.309Z,18.55
2023-02-23T17:08:18.950Z,20.80
2023-02-23T17:10:48.387Z,19.50
2023-02-23T17:13:20.946Z,24.77
2023-02-23T17:15:51.730Z,21.83
2023-02-23T17:18:26.616Z,16.83
2023-02-23T17:20:54.500Z,16.60
2023-02-23T17:23:22.996Z,15.10
2023-02-23T17:25:49.404Z,14.80
2023-02-23T17:28:15.863Z,15.95
2023-02-23T17:30:44.706Z,16.27
2023-02-23T17:33:11.751Z,16.73
2023-02-23T17:35:38.778Z,16.10
2023-02-23T17:38:06.523Z,17.10
2023-02-23T17:40:36.253Z,16.48
2023-02-23T17:43:06.247Z,16.58
2023-02-23T17:45:32.714Z,16.00
2023-02-23T17:47:59.580Z,15.13
2023-02-23T17:50:27.414Z,15.82
2023-02-23T17:52:54.260Z,15.65
2023-02-23T17:55:22.204Z,15.25
2023-02-23T17:57:48.726Z,15.13
2023-02-23T18:00:19.436Z,17.85
2023-02-23T18:02:46.357Z,15.68
2023-02-23T18:05:14.844Z,15.98
2023-02-23T18:07:42.046Z,17.05
2023-02-23T18:10:09.153Z,15.02
2023-02-23T18:12:35.638Z,13.98
2023-02-23T18:15:02.102Z,14.63
2023-02-23T18:17:28.541Z,16.83
2023-02-23T18:19:54.984Z,17.45
2023-02-23T18:22:21.419Z,18.13
2023-02-23T18:24:47.964Z,18.15
2023-02-23T18:27:14.746Z,14.88
2023-02-23T18:29:41.127Z,15.95
2023-02-23T18:32:08.077Z,15.45
2023-02-23T18:34:35.182Z,13.88
2023-02-23T18:37:03.518Z,12.75
2023-02-23T18:39:31.843Z,13.25
2023-02-23T18:41:59.605Z,13.77
2023-02-23T18:44:26.863Z,13.15
2023-02-23T18:46:54.868Z,13.32
2023-02-23T18:49:24.457Z,13.30
2023-02-23T18:51:51.206Z,13.70
2023-02-23T18:54:18.532Z,13.02
2023-02-23T18:56:47.292Z,12.95
2023-02-23T18:59:14.717Z,14.63
2023-02-23T19:01:45.142Z,14.52
2023-02-23T19:04:12.558Z,14.68
2023-02-23T19:06:42.361Z,13.05
2023-02-23T19:09:12.298Z,12.77
2023-02-23T19:11:39.170Z,14.65
2023-02-23T19:14:08.910Z,13.80
2023-02-23T19:16:36.006Z,13.80
2023-02-23T19:19:07.561Z,15.45
2023-02-23T19:21:34.315Z,15.02
2023-02-23T19:24:02.359Z,16.10
2023-02-23T19:26:29.986Z,15.80
2023-02-23T19:28:57.158Z,14.52
2023-02-23T19:31:25.982Z,14.32
2023-02-23T19:33:55.859Z,15.70
2023-02-23T19:36:29.341Z,15.43
2023-02-23T19:39:06.024Z,14.93
2023-02-23T19:41:33.988Z,15.45
2023-02-23T19:44:00.926Z,13.45
2023-02-23T19:46:27.937Z,14.05
2023-02-23T19:48:54.915Z,14.48
2023-02-23T19:51:22.924Z,14.00
2023-02-23T19:53:49.730Z,14.13
2023-02-23T19:56:16.971Z,14.65
2023-02-23T19:58:46.654Z,14.23
2023-02-23T20:01:19.366Z,14.05
2023-02-23T20:03:55.437Z,17.08
2023-02-23T20:06:25.002Z,13.40
2023-02-23T20:08:52.614Z,14.13
2023-02-23T20:11:19.865Z,13.80
2023-02-23T20:13:46.651Z,13.60
2023-02-23T20:16:14.959Z,14.80
2023-02-23T20:18:43.972Z,15.43
2023-02-23T20:21:19.681Z,13.05
2023-02-23T20:23:47.084Z,12.95
2023-02-23T20:26:19.035Z,13.55
2023-02-23T20:28:45.781Z,13.23
2023-02-23T20:31:18.428Z,14.15
2023-02-23T20:33:44.991Z,13.90
2023-02-23T20:36:12.101Z,12.55
2023-02-23T20:38:38.854Z,14.43
2023-02-23T20:41:05.464Z,12.63
2023-02-23T20:43:31.920Z,13.00
2023-02-23T20:46:01.563Z,13.40
2023-02-23T20:48:31.295Z,12.60
2023-02-23T20:50:58.575Z,12.82
2023-02-23T20:53:26.254Z,14.02
2023-02-23T20:55:54.005Z,13.45
2023-02-23T20:58:25.033Z,13.18
2023-02-23T21:01:02.557Z,14.48
2023-02-23T21:03:29.280Z,12.95
2023-02-23T21:05:55.912Z,13.15
2023-02-23T21:08:22.339Z,13.32
2023-02-23T21:10:50.249Z,12.73
2023-02-23T21:13:18.641Z,13.52
2023-02-23T21:15:45.313Z,13.20
2023-02-23T21:18:12.243Z,12.52
2023-02-23T21:20:39.695Z,11.52
2023-02-23T21:23:06.205Z,11.88
2023-02-23T21:25:32.956Z,12.75
2023-02-23T21:28:01.775Z,11.90
2023-02-23T21:30:28.881Z,11.65
2023-02-23T21:32:56.398Z,11.40
2023-02-23T21:35:23.377Z,11.02
2023-02-23T21:37:52.321Z,12.43
2023-02-23T21:40:23.658Z,12.40
2023-02-23T21:42:51.351Z,11.18
2023-02-23T21:45:19.633Z,10.80
2023-02-23T21:47:46.804Z,11.10
2023-02-23T21:50:16.371Z,11.18
2023-02-23T21:52:45.133Z,11.73
2023-02-23T21:55:21.281Z,11.50
2023-02-23T21:57:48.113Z,10.93
2023-02-23T22:00:16.259Z,10.40
2023-02-23T22:02:46.095Z,10.10
2023-02-23T22:05:13.602Z,10.32
2023-02-23T22:07:40.485Z,10.35
2023-02-23T22:10:07.418Z,10.25
2023-02-23T22:12:33.864Z,9.82
2023-02-23T22:15:06.937Z,9.55
2023-02-23T22:17:33.825Z,10.38
2023-02-23T22:20:00.485Z,10.10
2023-02-23T22:22:27.466Z,9.25
2023-02-23T22:24:53.931Z,10.13
2023-02-23T22:27:20.528Z,10.05
2023-02-23T22:29:47.027Z,9.73
2023-02-23T22:32:13.731Z,9.13
2023-02-23T22:34:40.351Z,9.55
2023-02-23T22:37:07.564Z,9.43
2023-02-23T22:39:33.993Z,10.25
2023-02-23T22:42:09.080Z,9.52
2023-02-23T22:44:38.945Z,10.07
2023-02-23T22:47:06.442Z,9.85
2023-02-23T22:49:34.592Z,9.50
2023-02-23T22:52:01.103Z,9.85
2023-02-23T22:54:27.624Z,9.88
2023-02-23T22:56:55.061Z,9.85
2023-02-23T22:59:21.612Z,9.48
2023-02-23T23:01:50.093Z,8.70
2023-02-23T23:04:17.198Z,9.82
2023-02-23T23:06:43.758Z,9.20
2023-02-23T23:09:12.127Z,9.38
2023-02-23T23:11:41.723Z,11.23
2023-02-23T23:14:10.299Z,11.10
2023-02-23T23:16:47.826Z,10.73
2023-02-23T23:19:18.153Z,10.60
2023-02-23T23:21:45.980Z,10.95
2023-02-23T23:24:13.383Z,11.50
2023-02-23T23:26:41.017Z,11.57
2023-02-23T23:29:11.207Z,11.70
2023-02-23T23:34:09.427Z,12.32
2023-02-23T23:36:42.939Z,12.23
2023-02-23T23:39:15.944Z,11.65
2023-02-23T23:41:47.791Z,11.70
2023-02-23T23:44:17.014Z,11.60
2023-02-23T23:46:45.055Z,11.63
2023-02-23T23:49:15.795Z,10.77
2023-02-23T23:51:45.345Z,10.65
2023-02-23T23:54:21.705Z,11.02
2023-02-23T23:56:49.473Z,11.43
2023-02-23T23:59:17.660Z,10.38
