createdAt,value
2022-11-08T00:11:27.790Z,22.00
2022-11-08T00:26:29.232Z,22.00
2022-11-08T00:41:30.687Z,22.00
2022-11-08T00:56:32.209Z,22.00
2022-11-08T01:11:33.660Z,22.00
2022-11-08T01:26:35.124Z,21.90
2022-11-08T01:41:36.568Z,21.90
2022-11-08T01:56:38.030Z,21.90
2022-11-08T02:11:39.479Z,21.90
2022-11-08T02:26:40.932Z,21.80
2022-11-08T02:41:42.371Z,21.80
2022-11-08T02:56:43.833Z,21.90
2022-11-08T03:11:45.285Z,21.80
2022-11-08T03:26:46.733Z,21.80
2022-11-08T03:41:48.259Z,21.80
2022-11-08T03:56:49.732Z,21.80
2022-11-08T04:11:51.196Z,21.80
2022-11-08T04:26:52.664Z,21.80
2022-11-08T04:41:59.172Z,21.80
2022-11-08T04:57:03.250Z,21.70
2022-11-08T05:12:04.708Z,21.70
2022-11-08T05:27:06.181Z,21.70
2022-11-08T05:42:07.748Z,21.70
2022-11-08T05:57:09.209Z,21.70
2022-11-08T06:12:10.661Z,21.70
2022-11-08T06:27:12.131Z,21.70
2022-11-08T06:42:13.590Z,21.70
2022-11-08T06:57:15.048Z,21.70
2022-11-08T07:12:16.553Z,21.70
2022-11-08T07:27:18.005Z,21.80
2022-11-08T07:42:19.469Z,21.90
2022-11-08T07:57:20.912Z,22.00
2022-11-08T08:12:22.376Z,22.10
2022-11-08T08:27:33.843Z,22.20
2022-11-08T08:42:44.040Z,22.30
2022-11-08T08:57:45.503Z,22.40
2022-11-08T09:12:46.956Z,22.50
2022-11-08T09:27:48.443Z,22.50
2022-11-08T09:42:49.903Z,22.60
2022-11-08T09:57:51.373Z,22.60
2022-11-08T10:12:52.848Z,22.70
2022-11-08T10:27:54.344Z,22.80
2022-11-08T10:42:55.822Z,22.80
2022-11-08T10:57:57.290Z,22.90
2022-11-08T11:12:58.799Z,22.90
2022-11-08T11:28:00.261Z,23.10
2022-11-08T11:43:01.770Z,23.00
2022-11-08T11:58:03.262Z,22.90
2022-11-08T12:13:04.787Z,23.40
2022-11-08T12:28:06.260Z,23.40
2022-11-08T12:43:07.732Z,23.30
2022-11-08T12:58:09.199Z,23.30
2022-11-08T13:13:10.636Z,23.20
2022-11-08T13:28:12.473Z,23.00
2022-11-08T13:43:13.913Z,22.90
2022-11-08T13:58:17.503Z,22.80
2022-11-08T14:13:19.413Z,22.90
2022-11-08T14:28:21.164Z,22.80
2022-11-08T14:43:22.621Z,22.90
2022-11-08T14:58:24.127Z,22.90
2022-11-08T15:13:25.578Z,22.90
2022-11-08T15:28:27.050Z,22.80
2022-11-08T15:43:28.713Z,22.70
2022-11-08T15:58:30.169Z,22.60
2022-11-08T16:13:31.619Z,22.60
2022-11-08T16:28:33.097Z,22.50
2022-11-08T16:43:34.564Z,22.50
2022-11-08T16:58:36.013Z,22.40
2022-11-08T17:13:40.375Z,22.40
2022-11-08T17:28:42.232Z,22.40
2022-11-08T17:43:43.685Z,22.30
2022-11-08T17:58:45.138Z,22.20
2022-11-08T18:13:46.592Z,22.20
2022-11-08T18:28:48.042Z,22.20
2022-11-08T18:43:49.494Z,22.10
2022-11-08T18:58:50.958Z,22.10
2022-11-08T19:13:52.408Z,22.10
2022-11-08T19:28:53.855Z,22.10
2022-11-08T19:43:55.323Z,22.10
2022-11-08T19:58:56.891Z,22.10
2022-11-08T20:13:58.358Z,22.10
2022-11-08T20:29:01.047Z,22.10
2022-11-08T20:44:02.546Z,22.10
2022-11-08T20:59:04.056Z,22.10
2022-11-08T21:14:05.496Z,22.10
2022-11-08T21:29:07.015Z,22.10
2022-11-08T21:44:08.478Z,22.10
2022-11-08T21:59:09.928Z,22.10
2022-11-08T22:14:11.381Z,22.00
2022-11-08T22:29:12.824Z,22.10
2022-11-08T22:44:14.255Z,22.00
2022-11-08T22:59:15.708Z,22.00
2022-11-08T23:14:17.146Z,22.00
2022-11-08T23:29:18.605Z,22.00
2022-11-08T23:44:20.042Z,22.00
2022-11-08T23:59:21.498Z,21.90
