createdAt,value
2018-09-15T00:01:46.779Z,70.00
2018-09-15T00:04:16.765Z,70.10
2018-09-15T00:06:46.428Z,69.30
2018-09-15T00:09:38.351Z,69.80
2018-09-15T00:16:17.634Z,70.20
2018-09-15T00:19:11.170Z,70.40
2018-09-15T00:48:20.723Z,71.00
2018-09-15T01:01:40.224Z,71.00
2018-09-15T01:05:00.025Z,70.90
2018-09-15T01:14:12.458Z,71.30
2018-09-15T01:16:42.261Z,71.30
2018-09-15T01:19:11.880Z,71.40
2018-09-15T01:21:41.846Z,71.50
2018-09-15T01:24:11.921Z,71.60
2018-09-15T01:26:41.358Z,71.80
2018-09-15T01:29:11.302Z,71.80
2018-09-15T01:31:42.903Z,71.90
2018-09-15T01:34:17.451Z,72.20
2018-09-15T01:36:47.768Z,72.60
2018-09-15T01:39:41.835Z,73.10
2018-09-15T01:45:02.428Z,73.50
2018-09-15T01:47:37.079Z,73.50
2018-09-15T01:53:34.004Z,73.80
2018-09-15T01:56:06.739Z,74.00
2018-09-15T01:58:49.265Z,74.10
2018-09-15T02:01:19.690Z,74.00
2018-09-15T02:04:09.275Z,74.30
2018-09-15T02:07:17.952Z,73.80
2018-09-15T02:09:49.201Z,73.90
2018-09-15T02:12:21.038Z,73.80
2018-09-15T02:15:00.460Z,73.90
2018-09-15T02:23:46.307Z,73.70
2018-09-15T02:26:18.533Z,73.80
2018-09-15T02:28:50.063Z,73.50
2018-09-15T02:38:31.624Z,73.50
2018-09-15T02:41:02.738Z,73.50
2018-09-15T02:46:56.633Z,74.10
2018-09-15T02:49:33.593Z,73.80
2018-09-15T02:52:07.724Z,74.10
2018-09-15T02:54:38.908Z,74.10
2018-09-15T02:57:18.651Z,74.30
2018-09-15T03:00:00.844Z,74.10
2018-09-15T03:02:31.066Z,74.00
2018-09-15T03:05:03.314Z,73.90
2018-09-15T03:07:33.425Z,73.90
2018-09-15T03:10:02.922Z,73.90
2018-09-15T03:12:36.452Z,73.60
2018-09-15T03:15:08.570Z,73.60
2018-09-15T03:17:42.178Z,73.40
2018-09-15T03:20:12.606Z,73.60
2018-09-15T03:22:42.424Z,73.80
2018-09-15T03:25:12.573Z,73.70
2018-09-15T03:27:42.886Z,73.80
2018-09-15T03:30:15.906Z,73.60
2018-09-15T03:32:45.496Z,73.70
2018-09-15T03:38:34.623Z,73.60
2018-09-15T03:41:04.255Z,73.70
2018-09-15T03:43:58.105Z,73.50
2018-09-15T03:46:28.188Z,73.40
2018-09-15T03:48:58.325Z,73.20
2018-09-15T03:51:28.938Z,73.30
2018-09-15T03:54:01.237Z,73.30
2018-09-15T03:56:34.471Z,73.40
2018-09-15T03:59:04.867Z,73.50
2018-09-15T04:01:34.440Z,73.20
2018-09-15T04:04:03.971Z,73.10
2018-09-15T04:06:36.867Z,73.20
2018-09-15T04:09:08.763Z,73.20
2018-09-15T04:11:39.700Z,73.40
2018-09-15T04:14:10.551Z,73.50
2018-09-15T04:16:44.183Z,73.30
2018-09-15T04:19:20.607Z,73.30
2018-09-15T04:21:52.320Z,73.50
2018-09-15T04:24:23.033Z,73.40
2018-09-15T04:26:57.754Z,73.30
2018-09-15T04:29:28.060Z,73.40
2018-09-15T04:31:58.936Z,73.40
2018-09-15T04:34:29.195Z,73.50
2018-09-15T04:37:01.517Z,73.30
2018-09-15T04:39:30.988Z,73.40
2018-09-15T04:42:01.423Z,73.20
2018-09-15T04:44:40.059Z,73.20
2018-09-15T04:47:10.798Z,73.30
2018-09-15T04:49:46.666Z,73.30
2018-09-15T04:52:16.901Z,73.40
2018-09-15T04:54:46.556Z,73.50
2018-09-15T04:57:16.543Z,73.60
2018-09-15T04:59:46.222Z,73.60
2018-09-15T05:02:18.954Z,73.90
2018-09-15T05:04:48.953Z,73.80
2018-09-15T05:07:18.579Z,73.50
2018-09-15T05:09:48.027Z,73.50
2018-09-15T05:12:23.881Z,73.60
2018-09-15T05:14:56.388Z,73.60
2018-09-15T05:17:26.713Z,73.60
2018-09-15T05:19:56.819Z,73.80
2018-09-15T05:22:27.998Z,73.70
2018-09-15T05:24:58.296Z,73.80
2018-09-15T05:27:28.264Z,73.70
2018-09-15T05:30:04.625Z,73.70
2018-09-15T05:32:34.479Z,73.70
2018-09-15T05:35:04.330Z,73.60
2018-09-15T05:37:34.070Z,73.70
2018-09-15T05:40:03.831Z,73.50
2018-09-15T05:42:33.712Z,73.80
2018-09-15T05:45:03.526Z,73.70
2018-09-15T05:47:41.831Z,73.80
2018-09-15T05:50:12.208Z,73.70
2018-09-15T05:52:50.066Z,73.50
2018-09-15T05:55:59.195Z,73.40
2018-09-15T05:59:09.662Z,73.60
2018-09-15T06:02:16.453Z,73.20
2018-09-15T06:08:17.652Z,73.50
2018-09-15T06:10:49.870Z,73.10
2018-09-15T06:13:19.748Z,73.20
2018-09-15T06:15:56.776Z,73.20
2018-09-15T06:18:27.858Z,73.30
2018-09-15T06:20:57.747Z,73.10
2018-09-15T06:23:28.236Z,73.00
2018-09-15T06:25:58.112Z,72.40
2018-09-15T06:28:28.542Z,72.40
2018-09-15T06:31:01.268Z,72.70
2018-09-15T06:33:31.042Z,72.50
2018-09-15T06:36:00.479Z,72.30
2018-09-15T06:38:30.914Z,72.40
2018-09-15T06:41:00.890Z,72.30
2018-09-15T06:43:32.237Z,72.90
2018-09-15T06:46:07.784Z,72.80
2018-09-15T06:48:37.903Z,73.50
2018-09-15T06:51:07.590Z,72.60
2018-09-15T06:53:37.812Z,72.20
2018-09-15T06:56:07.613Z,72.40
2018-09-15T06:58:37.101Z,72.30
2018-09-15T07:01:07.285Z,72.10
2018-09-15T07:03:36.782Z,71.90
2018-09-15T07:06:06.543Z,71.70
2018-09-15T07:12:04.078Z,71.60
2018-09-15T07:14:40.744Z,72.20
2018-09-15T07:17:10.688Z,72.10
2018-09-15T07:19:40.520Z,72.60
2018-09-15T07:22:10.535Z,72.50
2018-09-15T07:24:40.776Z,71.70
2018-09-15T07:27:10.672Z,71.80
2018-09-15T07:29:40.379Z,72.20
2018-09-15T07:32:09.881Z,71.90
2018-09-15T07:34:39.734Z,70.40
2018-09-15T07:37:09.239Z,70.30
2018-09-15T07:39:39.025Z,70.20
2018-09-15T07:42:08.745Z,70.10
2018-09-15T07:44:38.323Z,69.90
2018-09-15T07:47:07.843Z,70.30
2018-09-15T07:49:37.781Z,70.60
2018-09-15T07:52:11.150Z,69.70
2018-09-15T07:54:41.395Z,69.20
2018-09-15T07:57:12.453Z,69.50
2018-09-15T07:59:41.947Z,69.50
2018-09-15T08:02:17.251Z,69.10
2018-09-15T08:04:47.931Z,69.50
2018-09-15T08:07:18.066Z,70.00
2018-09-15T08:09:48.058Z,69.70
2018-09-15T08:12:18.660Z,69.40
2018-09-15T08:14:48.662Z,69.70
2018-09-15T08:17:18.636Z,69.40
2018-09-15T08:19:48.561Z,69.40
2018-09-15T08:22:18.113Z,68.60
2018-09-15T08:24:47.690Z,68.00
2018-09-15T08:27:17.335Z,68.00
2018-09-15T08:29:46.804Z,68.10
2018-09-15T08:32:16.650Z,67.50
2018-09-15T08:34:52.599Z,67.80
2018-09-15T08:37:22.635Z,67.80
2018-09-15T08:39:58.499Z,68.40
2018-09-15T08:42:28.563Z,67.40
2018-09-15T08:44:58.763Z,67.50
2018-09-15T08:47:28.720Z,67.60
2018-09-15T08:49:59.208Z,67.70
2018-09-15T08:52:29.297Z,67.90
2018-09-15T08:54:59.109Z,68.80
2018-09-15T08:57:29.421Z,68.80
2018-09-15T08:59:59.434Z,68.40
2018-09-15T09:02:29.941Z,67.80
2018-09-15T09:05:00.699Z,67.80
2018-09-15T09:07:30.318Z,68.00
2018-09-15T09:10:02.131Z,67.80
2018-09-15T09:12:31.711Z,67.90
2018-09-15T09:15:01.141Z,68.40
2018-09-15T09:17:36.873Z,67.60
2018-09-15T09:20:07.205Z,67.40
2018-09-15T09:22:36.709Z,66.00
2018-09-15T09:25:06.754Z,65.80
2018-09-15T09:27:36.315Z,64.90
2018-09-15T09:30:06.256Z,63.00
2018-09-15T09:32:36.211Z,62.40
2018-09-15T09:38:29.041Z,63.50
2018-09-15T09:40:59.012Z,62.50
2018-09-15T09:43:29.755Z,63.80
2018-09-15T09:46:00.425Z,63.10
2018-09-15T09:49:05.405Z,63.10
2018-09-15T09:55:00.796Z,62.70
2018-09-15T09:57:30.525Z,62.70
2018-09-15T10:00:00.195Z,62.60
2018-09-15T10:02:30.586Z,62.50
2018-09-15T10:05:00.771Z,61.60
2018-09-15T10:07:30.245Z,61.70
2018-09-15T10:09:59.932Z,61.50
2018-09-15T10:12:29.967Z,61.80
2018-09-15T10:15:00.267Z,61.10
2018-09-15T10:17:30.427Z,61.50
2018-09-15T10:20:00.041Z,61.10
2018-09-15T10:22:29.637Z,61.80
2018-09-15T10:25:00.021Z,61.50
2018-09-15T10:27:33.459Z,61.30
2018-09-15T10:30:03.099Z,61.50
2018-09-15T10:32:33.079Z,60.80
2018-09-15T10:35:02.574Z,61.00
2018-09-15T10:37:32.442Z,62.20
2018-09-15T10:40:02.156Z,59.20
2018-09-15T10:42:31.684Z,59.80
2018-09-15T10:45:06.497Z,58.20
2018-09-15T10:47:35.938Z,59.50
2018-09-15T10:53:43.209Z,59.60
2018-09-15T10:56:41.011Z,59.20
2018-09-15T10:59:50.732Z,59.10
2018-09-15T11:03:07.683Z,59.30
2018-09-15T11:05:39.620Z,60.20
2018-09-15T11:08:12.242Z,59.10
2018-09-15T11:10:45.457Z,57.90
2018-09-15T11:14:01.042Z,57.80
2018-09-15T11:16:30.979Z,58.60
2018-09-15T11:19:00.494Z,57.40
2018-09-15T11:21:30.317Z,55.60
2018-09-15T11:24:00.255Z,54.70
2018-09-15T11:26:30.046Z,54.60
2018-09-15T11:28:59.869Z,54.40
2018-09-15T11:31:29.625Z,55.20
2018-09-15T11:34:09.075Z,54.40
2018-09-15T11:46:33.857Z,55.00
2018-09-15T11:49:04.441Z,54.80
2018-09-15T11:55:59.417Z,54.60
2018-09-15T11:58:32.575Z,55.30
2018-09-15T12:01:04.111Z,52.30
2018-09-15T12:12:51.621Z,52.50
2018-09-15T12:15:21.256Z,50.20
2018-09-15T12:24:43.302Z,49.70
2018-09-15T12:30:43.330Z,48.20
2018-09-15T12:33:13.346Z,48.90
2018-09-15T12:35:43.192Z,48.80
2018-09-15T12:38:13.449Z,49.20
2018-09-15T12:51:28.312Z,48.50
2018-09-15T12:53:58.010Z,49.00
2018-09-15T12:59:48.979Z,48.30
2018-09-15T13:02:20.198Z,48.10
2018-09-15T13:04:50.021Z,47.30
2018-09-15T13:07:19.630Z,46.80
2018-09-15T13:09:49.070Z,45.00
2018-09-15T13:12:19.256Z,45.40
2018-09-15T13:14:48.996Z,46.90
2018-09-15T13:17:18.466Z,47.30
2018-09-15T13:19:47.868Z,47.10
2018-09-15T13:22:18.081Z,47.20
2018-09-15T13:24:47.628Z,46.50
2018-09-15T13:27:17.517Z,46.50
2018-09-15T13:29:47.363Z,46.80
2018-09-15T13:32:16.871Z,48.00
2018-09-15T13:34:46.944Z,46.70
2018-09-15T13:37:16.537Z,45.80
2018-09-15T13:39:46.046Z,46.70
2018-09-15T13:42:16.414Z,47.50
2018-09-15T13:44:45.814Z,46.70
2018-09-15T13:47:15.691Z,47.20
2018-09-15T13:49:45.288Z,48.80
2018-09-15T13:52:15.364Z,49.10
2018-09-15T13:54:45.257Z,47.20
2018-09-15T13:57:14.721Z,46.00
2018-09-15T13:59:44.128Z,44.60
2018-09-15T14:02:14.411Z,45.10
2018-09-15T14:04:43.986Z,45.00
2018-09-15T14:07:13.335Z,44.30
2018-09-15T14:09:43.625Z,44.00
2018-09-15T14:12:19.483Z,45.70
2018-09-15T14:14:50.126Z,46.80
2018-09-15T14:17:19.766Z,47.20
2018-09-15T14:19:49.293Z,47.50
2018-09-15T14:22:19.138Z,47.20
2018-09-15T14:24:48.761Z,47.90
2018-09-15T14:27:18.620Z,48.00
2018-09-15T14:29:48.583Z,45.70
2018-09-15T14:32:18.498Z,45.50
2018-09-15T14:34:48.936Z,46.50
2018-09-15T14:37:22.621Z,46.00
2018-09-15T14:39:52.316Z,45.70
2018-09-15T14:42:21.992Z,45.50
2018-09-15T14:44:51.442Z,45.50
2018-09-15T14:47:21.315Z,45.90
2018-09-15T14:49:51.494Z,47.00
2018-09-15T14:52:21.266Z,46.10
2018-09-15T14:54:50.697Z,45.40
2018-09-15T14:57:20.392Z,46.00
2018-09-15T14:59:50.202Z,45.90
2018-09-15T15:02:19.868Z,46.50
2018-09-15T15:04:49.316Z,45.70
2018-09-15T15:07:18.827Z,46.20
2018-09-15T15:09:48.320Z,44.80
2018-09-15T15:12:17.688Z,46.10
2018-09-15T15:14:47.435Z,46.50
2018-09-15T15:17:16.970Z,46.40
2018-09-15T15:19:46.638Z,47.20
2018-09-15T15:22:16.250Z,46.70
2018-09-15T15:24:45.764Z,46.40
2018-09-15T15:27:15.278Z,47.10
2018-09-15T15:29:44.967Z,47.20
2018-09-15T15:32:14.621Z,46.50
2018-09-15T15:34:46.833Z,46.10
2018-09-15T15:37:16.223Z,46.10
2018-09-15T15:39:45.840Z,47.80
2018-09-15T15:42:15.933Z,47.40
2018-09-15T15:44:45.293Z,47.00
2018-09-15T15:47:15.020Z,47.20
2018-09-15T15:49:45.094Z,47.70
2018-09-15T15:52:14.767Z,48.60
2018-09-15T15:54:45.610Z,48.40
2018-09-15T15:57:15.384Z,49.50
2018-09-15T15:59:44.776Z,49.80
2018-09-15T16:02:15.312Z,48.50
2018-09-15T16:04:45.402Z,47.80
2018-09-15T16:07:14.918Z,48.70
2018-09-15T16:09:45.075Z,48.60
2018-09-15T16:12:14.600Z,47.80
2018-09-15T16:14:44.027Z,47.40
2018-09-15T16:17:14.026Z,48.70
2018-09-15T16:19:44.003Z,48.80
2018-09-15T16:22:13.471Z,49.80
2018-09-15T16:24:43.605Z,50.60
2018-09-15T16:27:13.072Z,50.40
2018-09-15T16:29:42.594Z,50.20
2018-09-15T16:32:12.320Z,49.20
2018-09-15T16:34:41.936Z,49.80
2018-09-15T16:37:11.283Z,49.00
2018-09-15T16:43:01.353Z,49.00
2018-09-15T16:45:30.831Z,49.30
2018-09-15T16:48:00.458Z,50.20
2018-09-15T16:50:49.409Z,50.30
2018-09-15T16:53:21.546Z,50.10
2018-09-15T16:56:08.621Z,50.70
2018-09-15T16:58:40.549Z,51.00
2018-09-15T17:04:58.374Z,50.80
2018-09-15T17:07:43.437Z,50.20
2018-09-15T17:10:13.399Z,50.90
2018-09-15T17:19:37.953Z,52.50
2018-09-15T17:22:42.894Z,52.30
2018-09-15T17:25:23.531Z,51.90
2018-09-15T17:27:53.475Z,52.30
2018-09-15T17:30:25.426Z,52.60
2018-09-15T17:32:55.921Z,53.20
2018-09-15T17:35:28.599Z,53.10
2018-09-15T17:37:58.969Z,53.10
2018-09-15T17:40:29.167Z,53.60
2018-09-15T17:43:00.106Z,53.20
2018-09-15T17:45:29.731Z,53.50
2018-09-15T17:48:00.014Z,54.00
2018-09-15T17:50:30.011Z,53.70
2018-09-15T17:52:59.713Z,54.00
2018-09-15T17:55:30.679Z,53.70
2018-09-15T17:58:00.599Z,54.10
2018-09-15T18:00:30.112Z,53.80
2018-09-15T18:03:00.068Z,53.80
2018-09-15T18:05:29.819Z,53.40
2018-09-15T18:07:59.559Z,53.90
2018-09-15T18:10:29.868Z,53.10
2018-09-15T18:12:59.865Z,53.20
2018-09-15T18:15:29.545Z,52.70
2018-09-15T18:17:59.766Z,53.20
2018-09-15T18:20:29.495Z,53.40
2018-09-15T18:22:59.376Z,52.50
2018-09-15T18:25:30.225Z,53.20
2018-09-15T18:28:00.244Z,53.20
2018-09-15T18:30:29.739Z,53.50
2018-09-15T18:33:00.038Z,53.00
2018-09-15T18:35:30.026Z,52.80
2018-09-15T18:37:59.690Z,53.20
2018-09-15T18:40:29.880Z,52.00
2018-09-15T18:42:59.766Z,52.50
2018-09-15T18:45:30.569Z,53.20
2018-09-15T18:48:00.108Z,53.20
2018-09-15T18:50:29.911Z,53.00
2018-09-15T18:52:59.789Z,53.00
2018-09-15T18:55:29.431Z,53.10
2018-09-15T18:57:59.537Z,52.70
2018-09-15T19:00:29.727Z,52.70
2018-09-15T19:02:59.936Z,53.30
2018-09-15T19:05:29.637Z,52.90
2018-09-15T19:07:59.389Z,53.10
2018-09-15T19:10:29.348Z,52.80
2018-09-15T19:12:59.190Z,53.70
2018-09-15T19:15:29.113Z,52.90
2018-09-15T19:17:59.061Z,52.70
2018-09-15T19:20:30.971Z,53.50
2018-09-15T19:23:00.694Z,53.70
2018-09-15T19:25:30.371Z,52.90
2018-09-15T19:28:00.376Z,52.80
2018-09-15T19:30:30.101Z,53.60
2018-09-15T19:32:59.854Z,53.90
2018-09-15T19:35:29.806Z,54.10
2018-09-15T19:37:59.926Z,53.30
2018-09-15T19:40:29.748Z,53.50
2018-09-15T19:43:00.070Z,53.60
2018-09-15T19:45:29.771Z,53.70
2018-09-15T19:47:59.599Z,53.70
2018-09-15T19:50:29.784Z,54.50
2018-09-15T19:53:09.146Z,54.50
2018-09-15T19:55:39.062Z,55.00
2018-09-15T19:58:08.622Z,55.00
2018-09-15T20:00:38.113Z,54.60
2018-09-15T20:03:07.841Z,54.60
2018-09-15T20:05:37.326Z,54.80
2018-09-15T20:08:07.123Z,54.40
2018-09-15T20:10:36.665Z,55.10
2018-09-15T20:13:06.338Z,54.80
2018-09-15T20:15:34.287Z,55.10
2018-09-15T20:18:02.601Z,55.50
2018-09-15T20:20:30.573Z,55.50
2018-09-15T20:23:00.446Z,55.70
2018-09-15T20:25:30.040Z,55.20
2018-09-15T20:27:59.608Z,55.40
2018-09-15T20:30:29.458Z,55.80
2018-09-15T20:33:00.327Z,55.40
2018-09-15T20:35:29.850Z,55.50
2018-09-15T20:37:59.621Z,56.30
2018-09-15T20:40:30.260Z,56.20
2018-09-15T20:42:59.789Z,56.30
2018-09-15T20:45:29.742Z,56.30
2018-09-15T20:47:59.896Z,56.60
2018-09-15T20:50:30.172Z,56.20
2018-09-15T20:52:59.840Z,55.90
2018-09-15T20:55:29.849Z,55.80
2018-09-15T20:58:00.203Z,56.40
2018-09-15T21:00:30.277Z,56.40
2018-09-15T21:02:59.873Z,56.30
2018-09-15T21:05:30.306Z,56.10
2018-09-15T21:08:00.453Z,56.30
2018-09-15T21:10:30.193Z,56.60
2018-09-15T21:12:59.877Z,56.50
2018-09-15T21:15:29.967Z,56.80
2018-09-15T21:18:00.875Z,56.30
2018-09-15T21:20:32.010Z,55.80
2018-09-15T21:23:01.978Z,55.90
2018-09-15T21:25:31.919Z,56.60
2018-09-15T21:28:02.265Z,56.30
2018-09-15T21:30:31.643Z,56.80
2018-09-15T21:33:01.485Z,57.00
2018-09-15T21:35:31.068Z,56.70
2018-09-15T21:38:00.598Z,57.00
2018-09-15T21:40:30.550Z,57.50
2018-09-15T21:43:00.058Z,57.50
2018-09-15T21:45:29.542Z,57.50
2018-09-15T21:47:59.878Z,57.60
2018-09-15T21:50:29.578Z,57.40
2018-09-15T21:53:00.514Z,57.30
2018-09-15T21:55:29.993Z,57.70
2018-09-15T21:57:59.653Z,57.80
2018-09-15T22:00:29.848Z,57.40
2018-09-15T22:03:00.782Z,57.50
2018-09-15T22:05:45.838Z,57.70
2018-09-15T22:08:15.574Z,58.00
2018-09-15T22:10:45.529Z,57.70
2018-09-15T22:13:15.034Z,57.80
2018-09-15T22:15:44.828Z,58.00
2018-09-15T22:18:14.609Z,58.30
2018-09-15T22:20:44.369Z,58.50
2018-09-15T22:23:14.486Z,58.70
2018-09-15T22:25:44.422Z,58.70
2018-09-15T22:28:13.866Z,58.60
2018-09-15T22:30:43.629Z,58.60
2018-09-15T22:33:13.589Z,58.80
2018-09-15T22:35:43.024Z,59.00
2018-09-15T22:38:13.161Z,58.80
2018-09-15T22:40:43.176Z,59.30
2018-09-15T22:43:12.677Z,59.30
2018-09-15T22:45:42.087Z,59.40
2018-09-15T22:48:11.940Z,59.40
2018-09-15T22:50:41.464Z,59.70
2018-09-15T22:53:11.112Z,59.70
2018-09-15T22:55:41.055Z,60.70
2018-09-15T22:58:10.652Z,59.90
2018-09-15T23:00:40.228Z,60.10
2018-09-15T23:03:10.181Z,59.80
2018-09-15T23:05:39.674Z,59.80
2018-09-15T23:08:09.229Z,60.10
2018-09-15T23:10:38.825Z,60.20
2018-09-15T23:13:08.383Z,60.00
2018-09-15T23:15:37.969Z,60.00
2018-09-15T23:18:07.635Z,60.00
2018-09-15T23:20:37.202Z,60.00
2018-09-15T23:23:06.740Z,59.70
2018-09-15T23:25:36.862Z,60.00
2018-09-15T23:28:06.283Z,60.40
2018-09-15T23:30:35.740Z,60.60
2018-09-15T23:33:05.891Z,60.50
2018-09-15T23:35:35.351Z,60.90
2018-09-15T23:38:04.858Z,60.90
2018-09-15T23:40:34.929Z,61.10
2018-09-15T23:43:04.435Z,61.50
2018-09-15T23:45:33.933Z,60.60
2018-09-15T23:48:03.787Z,60.80
2018-09-15T23:50:33.229Z,61.00
2018-09-15T23:53:02.722Z,61.20
2018-09-15T23:55:32.494Z,61.60
2018-09-15T23:58:01.981Z,61.50
