createdAt,value
2022-07-29T00:02:12.357Z,2.30
2022-07-29T00:04:40.600Z,2.50
2022-07-29T00:07:08.960Z,2.60
2022-07-29T00:09:42.991Z,2.30
2022-07-29T00:14:56.324Z,2.10
2022-07-29T00:17:26.304Z,2.20
2022-07-29T00:19:54.580Z,2.10
2022-07-29T00:22:23.055Z,2.40
2022-07-29T00:24:51.722Z,2.20
2022-07-29T00:27:19.984Z,2.40
2022-07-29T00:29:48.321Z,2.20
2022-07-29T00:32:16.648Z,2.50
2022-07-29T00:35:03.385Z,2.20
2022-07-29T00:37:31.766Z,2.00
2022-07-29T00:40:00.173Z,2.20
2022-07-29T00:42:28.773Z,2.20
2022-07-29T00:44:57.061Z,2.20
2022-07-29T00:47:25.339Z,2.30
2022-07-29T00:49:53.754Z,1.90
2022-07-29T00:52:22.462Z,2.10
2022-07-29T00:54:50.719Z,2.20
2022-07-29T00:57:19.400Z,2.60
2022-07-29T00:59:47.618Z,2.00
2022-07-29T01:02:15.947Z,2.30
2022-07-29T01:04:44.489Z,2.60
2022-07-29T01:07:13.252Z,2.40
2022-07-29T01:09:45.837Z,2.10
2022-07-29T01:12:19.619Z,2.10
2022-07-29T01:14:49.808Z,2.00
2022-07-29T01:17:38.088Z,2.10
2022-07-29T01:20:19.951Z,2.10
2022-07-29T01:23:22.718Z,2.20
2022-07-29T01:28:56.800Z,2.50
2022-07-29T01:31:58.575Z,2.40
2022-07-29T01:34:46.214Z,2.10
2022-07-29T01:37:25.095Z,1.90
2022-07-29T01:39:57.067Z,2.60
2022-07-29T01:42:33.224Z,2.40
2022-07-29T01:45:15.143Z,2.50
2022-07-29T01:47:51.772Z,2.40
2022-07-29T01:50:24.760Z,1.90
2022-07-29T01:53:00.146Z,2.00
2022-07-29T01:55:32.282Z,1.90
2022-07-29T02:00:33.607Z,2.10
2022-07-29T02:03:06.636Z,2.30
2022-07-29T02:05:36.270Z,2.10
2022-07-29T02:08:06.419Z,2.10
2022-07-29T02:10:36.673Z,2.20
2022-07-29T02:13:06.905Z,2.20
2022-07-29T02:15:36.625Z,1.70
2022-07-29T02:18:12.323Z,2.20
2022-07-29T02:20:42.452Z,2.00
2022-07-29T02:23:12.844Z,1.80
2022-07-29T02:25:44.078Z,2.10
2022-07-29T02:30:44.436Z,1.70
2022-07-29T02:33:17.148Z,2.30
2022-07-29T02:35:47.214Z,1.60
2022-07-29T02:38:38.548Z,1.70
2022-07-29T02:41:12.927Z,1.50
2022-07-29T02:43:44.370Z,1.90
2022-07-29T02:46:28.565Z,1.50
2022-07-29T02:49:00.463Z,1.90
2022-07-29T02:52:02.975Z,1.90
2022-07-29T02:54:43.624Z,1.60
2022-07-29T02:57:30.039Z,2.00
2022-07-29T03:00:04.809Z,2.10
2022-07-29T03:02:37.677Z,2.00
2022-07-29T03:05:09.287Z,2.20
2022-07-29T03:07:41.477Z,1.70
2022-07-29T03:10:13.408Z,2.00
2022-07-29T03:12:43.861Z,2.20
2022-07-29T03:15:12.589Z,1.80
2022-07-29T03:17:41.526Z,1.70
2022-07-29T03:20:11.144Z,2.00
2022-07-29T03:22:44.630Z,1.70
2022-07-29T03:25:14.541Z,1.70
2022-07-29T03:27:43.868Z,2.00
2022-07-29T03:30:18.420Z,2.00
2022-07-29T03:32:52.557Z,1.70
2022-07-29T03:35:21.368Z,1.90
2022-07-29T03:37:50.244Z,1.80
2022-07-29T03:40:27.116Z,1.70
2022-07-29T03:42:56.738Z,2.10
2022-07-29T03:45:26.673Z,1.80
2022-07-29T03:48:01.290Z,2.00
2022-07-29T03:50:32.173Z,2.50
2022-07-29T03:53:00.864Z,2.00
2022-07-29T03:55:33.395Z,2.20
2022-07-29T03:58:03.404Z,1.70
2022-07-29T04:00:32.921Z,2.10
2022-07-29T04:03:01.775Z,2.10
2022-07-29T04:05:30.037Z,2.40
2022-07-29T04:07:58.342Z,1.90
2022-07-29T04:10:31.855Z,2.30
2022-07-29T04:13:02.362Z,2.10
2022-07-29T04:15:31.741Z,2.20
2022-07-29T04:18:00.622Z,2.20
2022-07-29T04:20:29.243Z,2.40
2022-07-29T04:22:57.522Z,2.30
2022-07-29T04:25:25.749Z,2.10
2022-07-29T04:28:03.167Z,2.30
2022-07-29T04:30:33.254Z,2.30
2022-07-29T04:33:03.230Z,3.00
2022-07-29T04:35:38.316Z,2.20
2022-07-29T04:38:15.839Z,2.00
2022-07-29T04:40:45.738Z,2.10
2022-07-29T04:43:17.026Z,1.80
2022-07-29T04:45:51.570Z,2.40
2022-07-29T04:48:24.020Z,2.30
2022-07-29T04:50:57.891Z,2.00
2022-07-29T04:53:27.181Z,2.30
2022-07-29T04:55:55.634Z,2.00
2022-07-29T04:58:24.780Z,2.50
2022-07-29T05:00:53.445Z,1.90
2022-07-29T05:03:21.760Z,2.70
2022-07-29T05:05:50.046Z,3.80
2022-07-29T05:08:18.520Z,2.00
2022-07-29T05:10:47.532Z,1.60
2022-07-29T05:13:15.748Z,1.50
2022-07-29T05:15:44.148Z,1.40
2022-07-29T05:18:12.470Z,1.50
2022-07-29T05:20:40.959Z,1.60
2022-07-29T05:23:09.284Z,1.70
2022-07-29T05:25:42.992Z,1.80
2022-07-29T05:28:12.975Z,1.20
2022-07-29T05:30:41.295Z,1.30
2022-07-29T05:33:09.589Z,1.50
2022-07-29T05:36:00.606Z,1.30
2022-07-29T05:38:30.020Z,1.50
2022-07-29T05:41:00.455Z,1.30
2022-07-29T05:43:29.722Z,0.90
2022-07-29T05:45:58.119Z,1.70
2022-07-29T05:48:26.788Z,1.20
2022-07-29T05:50:55.701Z,1.20
2022-07-29T05:53:24.761Z,1.10
2022-07-29T05:55:53.471Z,1.30
2022-07-29T05:58:21.751Z,1.30
2022-07-29T06:00:50.050Z,1.20
2022-07-29T06:03:18.327Z,1.20
2022-07-29T06:05:46.695Z,1.10
2022-07-29T06:08:15.045Z,1.20
2022-07-29T06:10:43.699Z,1.20
2022-07-29T06:13:12.519Z,1.10
2022-07-29T06:15:40.726Z,1.00
2022-07-29T06:18:11.030Z,0.80
2022-07-29T06:20:39.445Z,0.80
2022-07-29T06:23:07.710Z,0.70
2022-07-29T06:25:37.745Z,0.90
2022-07-29T06:28:06.435Z,0.80
2022-07-29T06:30:34.787Z,1.50
2022-07-29T06:33:03.847Z,0.90
2022-07-29T06:35:38.552Z,1.70
2022-07-29T06:38:30.682Z,1.00
2022-07-29T06:41:04.015Z,1.00
2022-07-29T06:43:50.852Z,0.80
2022-07-29T06:46:23.561Z,1.10
2022-07-29T06:48:53.443Z,1.00
2022-07-29T06:51:23.803Z,0.70
2022-07-29T06:53:59.869Z,0.60
2022-07-29T06:56:38.696Z,0.80
2022-07-29T06:59:10.429Z,0.90
2022-07-29T07:01:40.949Z,0.80
2022-07-29T07:04:10.423Z,0.80
2022-07-29T07:06:39.422Z,0.60
2022-07-29T07:09:08.131Z,0.60
2022-07-29T07:11:36.591Z,1.10
2022-07-29T07:14:04.956Z,1.20
2022-07-29T07:16:33.530Z,1.00
2022-07-29T07:19:01.971Z,0.70
2022-07-29T07:21:31.316Z,1.30
2022-07-29T07:24:00.735Z,1.10
2022-07-29T07:26:29.498Z,0.90
2022-07-29T07:28:59.066Z,0.90
2022-07-29T07:31:27.489Z,1.00
2022-07-29T07:33:56.221Z,0.80
2022-07-29T07:36:24.661Z,0.70
2022-07-29T07:38:52.983Z,0.70
2022-07-29T07:41:22.692Z,0.80
2022-07-29T07:43:50.949Z,0.70
2022-07-29T07:46:19.174Z,0.70
2022-07-29T07:48:47.919Z,0.50
2022-07-29T07:51:16.630Z,0.70
2022-07-29T07:53:45.875Z,0.90
2022-07-29T07:56:14.205Z,0.60
2022-07-29T07:58:42.483Z,0.60
2022-07-29T08:01:10.764Z,0.60
2022-07-29T08:03:40.016Z,0.60
2022-07-29T08:06:08.898Z,0.60
2022-07-29T08:08:37.263Z,0.50
2022-07-29T08:11:09.359Z,0.50
2022-07-29T08:13:39.729Z,0.80
2022-07-29T08:16:13.176Z,0.70
2022-07-29T08:18:43.621Z,1.00
2022-07-29T08:21:14.891Z,0.40
2022-07-29T08:23:58.687Z,1.50
2022-07-29T08:26:29.268Z,0.40
2022-07-29T08:28:58.056Z,0.40
2022-07-29T08:31:26.406Z,0.60
2022-07-29T08:33:54.936Z,0.40
2022-07-29T08:36:23.573Z,0.60
2022-07-29T08:38:52.144Z,0.50
2022-07-29T08:41:21.082Z,0.40
2022-07-29T08:43:50.543Z,0.50
2022-07-29T08:46:20.251Z,0.40
2022-07-29T08:48:49.276Z,0.60
2022-07-29T08:51:20.330Z,0.30
2022-07-29T08:53:50.041Z,0.50
2022-07-29T08:56:20.426Z,0.60
2022-07-29T08:58:52.199Z,0.60
2022-07-29T09:01:35.135Z,0.50
2022-07-29T09:04:11.111Z,0.40
2022-07-29T09:06:44.808Z,0.60
2022-07-29T09:09:14.929Z,0.50
2022-07-29T09:11:44.565Z,0.70
2022-07-29T09:14:14.884Z,0.40
2022-07-29T09:16:55.459Z,0.50
2022-07-29T09:19:26.399Z,0.40
2022-07-29T09:21:59.106Z,0.60
2022-07-29T09:24:35.422Z,0.60
