createdAt,value
2022-11-24T00:01:09.959Z,100212.28
2022-11-24T00:03:38.549Z,100216.94
2022-11-24T00:06:07.529Z,100222.78
2022-11-24T00:08:35.173Z,100224.78
2022-11-24T00:11:07.312Z,100225.16
2022-11-24T00:13:35.406Z,100222.75
2022-11-24T00:16:09.220Z,100229.59
2022-11-24T00:18:41.888Z,100227.75
2022-11-24T00:21:09.730Z,100231.38
2022-11-24T00:23:37.755Z,100233.41
2022-11-24T00:26:08.563Z,100237.44
2022-11-24T00:28:37.062Z,100229.53
2022-11-24T00:31:16.960Z,100233.16
2022-11-24T00:33:47.750Z,100244.06
2022-11-24T00:36:16.635Z,100245.47
2022-11-24T00:38:44.588Z,100245.84
2022-11-24T00:41:12.380Z,100252.16
2022-11-24T00:43:39.780Z,100248.28
2022-11-24T00:46:07.627Z,100249.66
2022-11-24T00:48:35.180Z,100249.66
2022-11-24T00:51:08.647Z,100253.09
2022-11-24T00:53:36.318Z,100249.25
2022-11-24T00:56:04.515Z,100251.09
2022-11-24T00:58:33.192Z,100262.25
2022-11-24T01:01:04.674Z,100261.25
2022-11-24T01:03:33.094Z,100256.78
2022-11-24T01:06:05.802Z,100270.78
2022-11-24T01:08:33.261Z,100260.66
2022-11-24T01:11:13.647Z,100260.28
2022-11-24T01:13:42.487Z,100270.09
2022-11-24T01:16:17.438Z,100259.97
2022-11-24T01:18:44.702Z,100268.28
2022-11-24T01:21:16.045Z,100268.50
2022-11-24T01:23:43.281Z,100268.72
2022-11-24T01:26:14.167Z,100268.06
2022-11-24T01:28:46.693Z,100274.16
2022-11-24T01:31:16.404Z,100272.97
2022-11-24T01:33:43.464Z,100265.66
2022-11-24T01:36:11.926Z,100275.22
2022-11-24T01:38:38.957Z,100270.94
2022-11-24T01:41:10.270Z,100275.22
2022-11-24T01:43:37.304Z,100275.81
2022-11-24T01:46:16.430Z,100275.44
2022-11-24T01:48:49.391Z,100278.69
2022-11-24T01:51:23.590Z,100274.25
2022-11-24T01:53:57.958Z,100273.03
2022-11-24T01:56:25.625Z,100279.75
2022-11-24T01:58:58.034Z,100284.22
2022-11-24T02:01:25.704Z,100280.97
2022-11-24T02:03:53.547Z,100275.44
2022-11-24T02:06:27.365Z,100282.31
2022-11-24T02:09:02.517Z,100285.56
2022-11-24T02:11:34.943Z,100282.34
2022-11-24T02:14:03.906Z,100293.13
2022-11-24T02:16:32.477Z,100290.09
2022-11-24T02:18:59.598Z,100300.44
2022-11-24T02:21:28.189Z,100300.28
2022-11-24T02:24:05.856Z,100298.63
2022-11-24T02:26:41.958Z,100304.28
2022-11-24T02:29:11.289Z,100309.56
2022-11-24T02:31:39.959Z,100315.66
2022-11-24T02:34:06.894Z,100322.38
2022-11-24T02:36:33.917Z,100313.25
2022-11-24T02:39:00.876Z,100308.19
2022-11-24T02:41:29.048Z,100323.34
2022-11-24T02:44:01.431Z,100331.47
2022-11-24T02:46:28.379Z,100333.69
2022-11-24T02:48:55.568Z,100337.13
2022-11-24T02:51:22.951Z,100343.22
2022-11-24T02:53:49.873Z,100343.22
2022-11-24T02:56:16.807Z,100344.88
2022-11-24T02:58:43.715Z,100353.19
2022-11-24T03:01:12.095Z,100353.03
2022-11-24T03:03:39.145Z,100351.00
2022-11-24T03:06:06.279Z,100357.88
2022-11-24T03:08:33.218Z,100354.63
2022-11-24T03:11:01.444Z,100365.19
2022-11-24T03:13:28.652Z,100360.28
2022-11-24T03:15:55.771Z,100363.94
2022-11-24T03:18:24.156Z,100371.25
2022-11-24T03:20:51.100Z,100365.50
2022-11-24T03:23:18.046Z,100365.91
2022-11-24T03:25:44.990Z,100365.28
2022-11-24T03:28:11.912Z,100371.75
2022-11-24T03:30:38.903Z,100374.94
2022-11-24T03:33:07.108Z,100375.53
2022-11-24T03:35:35.406Z,100373.22
2022-11-24T03:38:03.381Z,100382.81
2022-11-24T03:40:30.391Z,100375.88
2022-11-24T03:42:57.344Z,100383.34
2022-11-24T03:48:11.221Z,100376.41
2022-11-24T03:50:39.585Z,100387.13
2022-11-24T03:53:06.537Z,100390.50
2022-11-24T03:55:33.474Z,100398.81
2022-11-24T03:58:00.472Z,100395.72
2022-11-24T04:00:28.151Z,100396.34
2022-11-24T04:02:55.137Z,100400.63
2022-11-24T04:05:22.121Z,100401.25
2022-11-24T04:07:50.441Z,100412.22
2022-11-24T04:10:17.742Z,100408.78
2022-11-24T04:12:44.669Z,100409.78
2022-11-24T04:15:14.592Z,100418.72
2022-11-24T04:17:43.086Z,100412.63
2022-11-24T04:20:12.212Z,100428.59
2022-11-24T04:22:39.834Z,100422.69
2022-11-24T04:25:10.600Z,100427.97
2022-11-24T04:27:38.541Z,100432.25
2022-11-24T04:30:08.253Z,100435.72
2022-11-24T04:32:35.919Z,100436.13
2022-11-24T04:35:03.846Z,100424.78
2022-11-24T04:37:30.847Z,100430.88
2022-11-24T04:39:57.762Z,100428.84
2022-11-24T04:42:26.107Z,100438.19
2022-11-24T04:44:53.085Z,100441.47
2022-11-24T04:47:22.525Z,100443.94
2022-11-24T04:49:50.597Z,100438.66
2022-11-24T04:52:19.400Z,100445.53
2022-11-24T04:54:46.830Z,100446.72
2022-11-24T04:57:17.573Z,100451.22
2022-11-24T04:59:46.200Z,100460.13
2022-11-24T05:02:13.301Z,100452.78
2022-11-24T05:04:40.693Z,100458.41
2022-11-24T05:07:12.365Z,100460.41
2022-11-24T05:10:02.218Z,100460.41
2022-11-24T05:12:31.124Z,100459.44
2022-11-24T05:15:00.815Z,100465.50
2022-11-24T05:17:29.500Z,100471.78
2022-11-24T05:19:57.064Z,100470.97
2022-11-24T05:22:24.171Z,100474.22
2022-11-24T05:24:51.417Z,100479.94
2022-11-24T05:27:18.363Z,100483.22
2022-11-24T05:29:45.403Z,100488.13
2022-11-24T05:32:13.701Z,100491.38
2022-11-24T05:34:41.055Z,100494.28
2022-11-24T05:37:08.211Z,100496.34
2022-11-24T05:39:36.525Z,100497.81
2022-11-24T05:42:25.443Z,100501.25
2022-11-24T05:44:53.174Z,100500.78
2022-11-24T05:47:22.108Z,100501.63
2022-11-24T05:49:49.433Z,100497.53
2022-11-24T05:52:16.602Z,100508.91
2022-11-24T05:54:43.618Z,100509.69
2022-11-24T05:57:10.567Z,100519.06
2022-11-24T05:59:37.535Z,100514.63
2022-11-24T06:02:04.677Z,100513.63
2022-11-24T06:04:33.383Z,100519.69
2022-11-24T06:07:00.523Z,100516.59
2022-11-24T06:09:27.509Z,100524.25
2022-11-24T06:11:54.685Z,100522.38
2022-11-24T06:14:21.800Z,100523.72
2022-11-24T06:16:48.812Z,100531.00
2022-11-24T06:19:15.812Z,100525.88
2022-11-24T06:21:44.148Z,100530.47
2022-11-24T06:24:11.282Z,100532.50
2022-11-24T06:26:38.286Z,100529.22
2022-11-24T06:29:05.441Z,100528.25
2022-11-24T06:31:32.872Z,100535.75
2022-11-24T06:34:00.633Z,100539.03
2022-11-24T06:36:28.010Z,100533.56
2022-11-24T06:38:56.355Z,100538.66
2022-11-24T06:41:23.401Z,100546.28
2022-11-24T06:43:50.363Z,100544.41
2022-11-24T06:46:18.763Z,100545.78
2022-11-24T06:48:45.726Z,100546.16
2022-11-24T06:51:13.141Z,100554.25
2022-11-24T06:53:41.230Z,100561.94
2022-11-24T06:56:16.109Z,100569.22
2022-11-24T06:58:47.235Z,100563.50
2022-11-24T07:01:14.997Z,100561.06
2022-11-24T07:03:42.153Z,100569.94
2022-11-24T07:06:09.119Z,100577.22
2022-11-24T07:08:36.103Z,100578.22
2022-11-24T07:11:06.014Z,100581.50
2022-11-24T07:13:34.586Z,100586.56
2022-11-24T07:16:12.413Z,100595.66
2022-11-24T07:18:39.535Z,100601.53
2022-11-24T07:21:07.007Z,100603.19
2022-11-24T07:23:33.973Z,100608.09
2022-11-24T07:26:06.744Z,100609.72
2022-11-24T07:28:37.087Z,100614.00
2022-11-24T07:31:07.082Z,100621.16
2022-11-24T07:33:34.353Z,100628.38
2022-11-24T07:36:02.707Z,100630.63
2022-11-24T07:38:31.492Z,100637.81
2022-11-24T07:41:04.280Z,100643.34
2022-11-24T07:43:33.257Z,100639.81
2022-11-24T07:46:02.275Z,100647.16
2022-11-24T07:48:29.417Z,100654.97
2022-11-24T07:51:00.389Z,100657.88
2022-11-24T07:53:27.428Z,100671.34
2022-11-24T07:55:56.545Z,100660.44
2022-11-24T07:58:27.615Z,100668.78
2022-11-24T08:00:57.870Z,100669.06
2022-11-24T08:03:26.424Z,100673.75
2022-11-24T08:06:22.218Z,100673.84
2022-11-24T08:08:41.801Z,100677.81
2022-11-24T08:11:11.851Z,100690.91
2022-11-24T08:13:39.463Z,100695.44
2022-11-24T08:16:09.481Z,100689.34
2022-11-24T08:18:39.180Z,100691.59
2022-11-24T08:21:07.363Z,100694.72
2022-11-24T08:23:35.010Z,100688.41
2022-11-24T08:26:05.294Z,100695.59
2022-11-24T08:28:33.291Z,100694.00
2022-11-24T08:31:05.826Z,100692.81
2022-11-24T08:33:33.565Z,100698.72
2022-11-24T08:36:08.727Z,100701.81
2022-11-24T08:38:36.866Z,100705.53
2022-11-24T08:41:07.054Z,100707.41
2022-11-24T08:43:34.549Z,100707.28
2022-11-24T08:46:02.850Z,100714.25
2022-11-24T08:48:30.551Z,100709.03
2022-11-24T08:50:58.303Z,100718.47
2022-11-24T08:53:26.732Z,100722.97
2022-11-24T08:55:58.813Z,100720.25
2022-11-24T08:58:25.873Z,100727.38
2022-11-24T09:00:53.470Z,100722.97
2022-11-24T09:03:20.741Z,100739.53
2022-11-24T09:05:52.528Z,100731.88
2022-11-24T09:08:20.601Z,100735.19
2022-11-24T09:10:49.099Z,100731.94
2022-11-24T09:13:16.103Z,100735.84
2022-11-24T09:15:43.524Z,100736.66
2022-11-24T09:18:10.960Z,100740.94
2022-11-24T09:20:38.620Z,100747.06
2022-11-24T09:23:05.837Z,100736.88
2022-11-24T09:25:33.148Z,100740.22
2022-11-24T09:28:01.766Z,100741.91
2022-11-24T09:30:31.656Z,100748.91
2022-11-24T09:32:58.695Z,100752.63
2022-11-24T09:35:25.850Z,100753.88
2022-11-24T09:37:52.916Z,100753.53
2022-11-24T09:40:22.286Z,100753.75
2022-11-24T09:43:01.699Z,100753.38
2022-11-24T09:46:09.373Z,100752.16
2022-11-24T09:48:49.105Z,100756.00
2022-11-24T09:51:31.536Z,100757.84
2022-11-24T09:54:18.669Z,100755.84
2022-11-24T09:56:48.942Z,100744.66
2022-11-24T09:59:19.986Z,100755.25
2022-11-24T10:01:50.808Z,100749.94
2022-11-24T10:04:22.786Z,100757.91
2022-11-24T10:07:05.835Z,100763.81
2022-11-24T10:09:51.607Z,100768.50
2022-11-24T10:12:44.744Z,100773.25
2022-11-24T10:15:30.244Z,100781.41
2022-11-24T10:18:28.182Z,100775.31
2022-11-24T10:21:07.343Z,100770.41
2022-11-24T10:23:57.857Z,100773.28
2022-11-24T10:26:36.304Z,100783.47
2022-11-24T10:29:19.918Z,100781.63
2022-11-24T10:31:54.929Z,100782.44
2022-11-24T10:34:41.656Z,100787.53
2022-11-24T10:37:34.557Z,100783.47
2022-11-24T10:40:26.982Z,100784.28
2022-11-24T10:43:00.039Z,100787.75
2022-11-24T10:45:29.387Z,100787.75
2022-11-24T10:47:58.410Z,100780.25
2022-11-24T10:50:32.510Z,100791.66
2022-11-24T10:53:13.263Z,100789.00
2022-11-24T10:56:04.988Z,100792.09
2022-11-24T10:58:38.290Z,100789.78
2022-11-24T11:01:31.998Z,100790.59
2022-11-24T11:04:01.588Z,100796.13
2022-11-24T11:06:32.110Z,100806.31
2022-11-24T11:09:19.540Z,100804.69
2022-11-24T11:11:48.750Z,100802.88
2022-11-24T11:14:31.974Z,100805.94
2022-11-24T11:16:59.837Z,100813.66
2022-11-24T11:19:56.879Z,100813.66
2022-11-24T11:22:29.847Z,100823.09
2022-11-24T11:25:18.292Z,100821.84
2022-11-24T11:27:45.904Z,100825.91
2022-11-24T11:36:14.489Z,100831.66
2022-11-24T11:38:46.021Z,100847.97
2022-11-24T11:41:21.618Z,100848.38
2022-11-24T11:44:00.539Z,100848.56
2022-11-24T11:46:32.621Z,100853.50
2022-11-24T11:49:00.355Z,100853.69
2022-11-24T11:51:52.015Z,100845.03
2022-11-24T11:54:35.582Z,100854.78
2022-11-24T11:57:17.633Z,100859.66
2022-11-24T12:00:03.686Z,100862.94
2022-11-24T12:03:25.735Z,100865.19
2022-11-24T12:06:14.243Z,100870.31
2022-11-24T12:09:19.356Z,100883.78
2022-11-24T12:12:25.961Z,100879.09
2022-11-24T12:15:11.007Z,100885.00
2022-11-24T12:17:45.678Z,100884.22
2022-11-24T12:20:41.127Z,100894.47
2022-11-24T12:23:22.859Z,100894.41
2022-11-24T12:26:01.956Z,100893.38
2022-11-24T12:28:47.489Z,100890.34
2022-11-24T12:31:28.754Z,100896.47
2022-11-24T12:34:33.454Z,100896.72
2022-11-24T12:37:22.115Z,100903.47
2022-11-24T12:40:02.073Z,100895.72
2022-11-24T12:42:42.246Z,100898.97
2022-11-24T12:45:17.960Z,100898.56
2022-11-24T12:48:15.172Z,100905.94
2022-11-24T12:50:45.829Z,100907.56
2022-11-24T12:53:19.964Z,100904.09
2022-11-24T12:55:48.233Z,100910.00
2022-11-24T12:58:28.987Z,100901.03
2022-11-24T13:01:18.492Z,100912.91
2022-11-24T13:04:07.615Z,100912.69
2022-11-24T13:06:49.853Z,100916.16
2022-11-24T13:09:17.902Z,100926.34
2022-11-24T13:11:47.015Z,100936.56
2022-11-24T13:14:22.436Z,100940.44
2022-11-24T13:19:45.024Z,100945.13
2022-11-24T13:22:23.320Z,100946.59
2022-11-24T13:25:16.709Z,100941.50
2022-11-24T13:27:48.034Z,100952.13
2022-11-24T13:31:08.066Z,100950.06
2022-11-24T13:33:40.383Z,100952.91
2022-11-24T13:36:34.914Z,100954.56
2022-11-24T13:39:18.304Z,100956.59
2022-11-24T13:42:09.945Z,100966.00
2022-11-24T13:44:58.934Z,100957.81
2022-11-24T13:47:39.441Z,100961.50
2022-11-24T13:50:24.958Z,100961.31
2022-11-24T13:53:06.515Z,100959.06
2022-11-24T13:55:38.921Z,100960.06
2022-11-24T13:58:31.878Z,100955.78
2022-11-24T14:01:10.721Z,100963.13
2022-11-24T14:04:07.095Z,100971.31
2022-11-24T14:06:45.672Z,100960.25
2022-11-24T14:09:27.068Z,100976.19
2022-11-24T14:12:11.426Z,100967.22
2022-11-24T14:14:38.683Z,100977.19
2022-11-24T14:17:16.862Z,100981.66
2022-11-24T14:19:47.094Z,100990.44
2022-11-24T14:22:21.506Z,100988.47
2022-11-24T14:24:55.621Z,100993.75
2022-11-24T14:27:29.626Z,100988.00
2022-11-24T14:29:59.197Z,100992.47
2022-11-24T14:32:26.790Z,100998.19
2022-11-24T14:34:54.430Z,101005.44
2022-11-24T14:37:23.210Z,101000.94
2022-11-24T14:39:50.649Z,101010.31
2022-11-24T14:42:21.999Z,101012.34
2022-11-24T14:44:56.257Z,101016.78
2022-11-24T14:47:31.728Z,101017.59
2022-11-24T14:50:11.834Z,101014.31
2022-11-24T14:52:47.778Z,101017.09
2022-11-24T14:55:29.964Z,101017.91
2022-11-24T14:57:57.734Z,101013.38
2022-11-24T15:00:33.089Z,101010.13
2022-11-24T15:03:17.945Z,101012.28
2022-11-24T15:05:55.642Z,101013.91
2022-11-24T15:08:26.346Z,101021.78
2022-11-24T15:11:00.047Z,101022.59
2022-11-24T15:13:29.037Z,101022.97
2022-11-24T15:16:03.141Z,101021.28
2022-11-24T15:18:43.301Z,101020.81
2022-11-24T15:21:17.226Z,101028.31
2022-11-24T15:24:21.361Z,101032.06
2022-11-24T15:26:48.602Z,101037.75
2022-11-24T15:29:16.060Z,101042.22
2022-11-24T15:31:46.426Z,101040.97
2022-11-24T15:34:20.515Z,101045.38
2022-11-24T15:36:47.715Z,101044.13
2022-11-24T15:39:20.449Z,101041.84
2022-11-24T15:41:47.910Z,101039.97
2022-11-24T15:44:18.672Z,101047.09
2022-11-24T15:46:45.805Z,101047.66
2022-11-24T15:49:13.693Z,101053.53
2022-11-24T15:51:45.683Z,101051.63
2022-11-24T15:54:15.903Z,101057.28
2022-11-24T15:56:45.321Z,101052.38
2022-11-24T15:59:21.426Z,101066.97
2022-11-24T16:01:50.482Z,101055.59
2022-11-24T16:04:17.669Z,101067.34
2022-11-24T16:06:44.886Z,101057.78
2022-11-24T16:09:15.583Z,101064.09
2022-11-24T16:11:44.201Z,101072.03
2022-11-24T16:14:11.330Z,101072.38
2022-11-24T16:16:38.600Z,101084.50
2022-11-24T16:19:05.656Z,101087.91
2022-11-24T16:21:32.788Z,101088.19
2022-11-24T16:24:00.219Z,101101.16
2022-11-24T16:26:28.292Z,101105.16
2022-11-24T16:28:57.158Z,101098.59
2022-11-24T16:31:24.614Z,101109.56
2022-11-24T16:33:51.840Z,101101.63
2022-11-24T16:36:18.918Z,101106.25
2022-11-24T16:38:46.088Z,101110.72
2022-11-24T16:41:13.744Z,101111.53
2022-11-24T16:43:41.141Z,101119.47
2022-11-24T16:46:22.200Z,101123.47
2022-11-24T16:48:51.524Z,101126.47
2022-11-24T16:51:21.605Z,101117.56
2022-11-24T16:53:56.103Z,101127.78
2022-11-24T16:56:23.156Z,101129.41
2022-11-24T16:58:50.268Z,101128.41
2022-11-24T17:01:18.826Z,101126.59
2022-11-24T17:03:46.102Z,101132.69
2022-11-24T17:06:16.759Z,101125.78
2022-11-24T17:08:45.989Z,101132.03
2022-11-24T17:11:15.380Z,101138.34
2022-11-24T17:13:43.633Z,101138.72
2022-11-24T17:16:14.819Z,101133.97
2022-11-24T17:18:45.206Z,101131.47
2022-11-24T17:21:15.211Z,101132.50
2022-11-24T17:23:42.751Z,101130.06
2022-11-24T17:26:14.055Z,101133.19
2022-11-24T17:28:42.200Z,101145.13
2022-11-24T17:31:17.867Z,101146.50
2022-11-24T17:33:50.081Z,101138.56
2022-11-24T17:36:17.555Z,101145.22
2022-11-24T17:38:44.690Z,101135.34
2022-11-24T17:41:13.872Z,101141.38
2022-11-24T17:43:41.260Z,101150.47
2022-11-24T17:46:11.298Z,101148.38
2022-11-24T17:48:38.868Z,101147.06
2022-11-24T17:51:12.599Z,101148.41
2022-11-24T17:53:41.250Z,101151.59
2022-11-24T17:56:12.991Z,101147.50
2022-11-24T17:58:43.167Z,101144.22
2022-11-24T18:01:11.866Z,101138.94
2022-11-24T18:03:39.375Z,101147.19
2022-11-24T18:06:10.521Z,101146.38
2022-11-24T18:08:40.337Z,101143.72
2022-11-24T18:11:10.681Z,101151.84
2022-11-24T18:16:27.860Z,101148.91
2022-11-24T18:19:07.769Z,101149.25
2022-11-24T18:21:37.796Z,101147.63
2022-11-24T18:24:05.833Z,101143.13
2022-11-24T18:26:32.871Z,101149.25
2022-11-24T18:29:00.092Z,101143.97
2022-11-24T18:31:27.202Z,101147.97
2022-11-24T18:33:54.195Z,101149.97
2022-11-24T18:36:28.351Z,101142.56
2022-11-24T18:39:00.533Z,101150.34
2022-11-24T18:41:27.563Z,101141.50
2022-11-24T18:43:54.705Z,101141.84
2022-11-24T18:46:22.168Z,101145.81
2022-11-24T18:48:51.863Z,101147.81
2022-11-24T18:51:18.807Z,101147.81
2022-11-24T18:53:51.560Z,101149.47
2022-11-24T18:56:31.867Z,101146.19
2022-11-24T18:58:58.818Z,101149.81
2022-11-24T19:01:28.371Z,101155.09
2022-11-24T19:03:57.879Z,101149.81
2022-11-24T19:06:28.872Z,101148.00
2022-11-24T19:08:56.175Z,101143.72
2022-11-24T19:11:28.161Z,101149.81
2022-11-24T19:13:56.470Z,101139.44
2022-11-24T19:16:24.913Z,101144.88
2022-11-24T19:18:56.538Z,101144.09
2022-11-24T19:21:33.739Z,101146.22
2022-11-24T19:24:05.226Z,101146.56
2022-11-24T19:26:35.296Z,101147.72
2022-11-24T19:29:02.973Z,101150.56
2022-11-24T19:31:30.175Z,101149.91
2022-11-24T19:33:59.476Z,101150.91
2022-11-24T19:36:26.733Z,101153.91
2022-11-24T19:38:56.811Z,101156.88
2022-11-24T19:41:26.864Z,101156.22
2022-11-24T19:43:55.277Z,101155.41
2022-11-24T19:46:26.146Z,101166.78
2022-11-24T19:48:55.978Z,101172.06
2022-11-24T19:51:26.245Z,101170.41
2022-11-24T19:53:54.260Z,101180.13
2022-11-24T19:56:23.555Z,101179.66
2022-11-24T19:58:52.921Z,101179.16
2022-11-24T20:01:24.654Z,101184.31
2022-11-24T20:03:58.779Z,101194.16
2022-11-24T20:06:28.543Z,101190.88
2022-11-24T20:08:57.641Z,101197.13
2022-11-24T20:11:25.007Z,101198.16
2022-11-24T20:13:52.276Z,101197.47
2022-11-24T20:16:29.793Z,101201.94
2022-11-24T20:18:59.896Z,101207.22
2022-11-24T20:21:31.309Z,101207.22
2022-11-24T20:24:01.017Z,101210.00
2022-11-24T20:26:31.404Z,101204.41
2022-11-24T20:29:00.032Z,101209.66
2022-11-24T20:31:31.029Z,101210.84
2022-11-24T20:33:59.465Z,101208.19
2022-11-24T20:36:29.140Z,101213.28
2022-11-24T20:38:58.393Z,101215.91
2022-11-24T20:41:28.531Z,101208.00
2022-11-24T20:43:59.668Z,101216.09
2022-11-24T20:46:31.354Z,101213.97
2022-11-24T20:48:59.850Z,101215.31
2022-11-24T20:51:29.828Z,101228.81
2022-11-24T20:54:00.351Z,101225.53
2022-11-24T20:56:29.965Z,101223.88
2022-11-24T20:58:57.659Z,101226.19
2022-11-24T21:01:34.970Z,101224.06
2022-11-24T21:04:03.306Z,101223.22
2022-11-24T21:06:32.750Z,101216.50
2022-11-24T21:09:03.729Z,101222.09
2022-11-24T21:11:31.676Z,101232.78
2022-11-24T21:13:59.591Z,101230.00
2022-11-24T21:16:29.748Z,101222.09
2022-11-24T21:19:01.538Z,101220.31
2022-11-24T21:21:33.948Z,101229.50
2022-11-24T21:24:01.888Z,101226.69
2022-11-24T21:26:29.374Z,101224.06
2022-11-24T21:28:57.438Z,101226.53
2022-11-24T21:31:24.583Z,101228.19
2022-11-24T21:33:53.883Z,101221.94
2022-11-24T21:36:24.680Z,101225.22
2022-11-24T21:38:53.339Z,101231.47
2022-11-24T21:41:21.743Z,101224.56
2022-11-24T21:43:49.847Z,101226.19
2022-11-24T21:46:17.357Z,101223.91
2022-11-24T21:48:44.770Z,101227.69
2022-11-24T21:51:14.269Z,101217.81
2022-11-24T21:53:43.720Z,101233.78
2022-11-24T21:56:14.134Z,101227.53
2022-11-24T21:58:45.809Z,101221.16
2022-11-24T22:01:14.049Z,101220.00
2022-11-24T22:03:41.195Z,101227.25
2022-11-24T22:06:08.658Z,101218.00
2022-11-24T22:08:35.891Z,101220.97
2022-11-24T22:11:07.814Z,101218.50
2022-11-24T22:13:34.977Z,101218.03
2022-11-24T22:16:05.115Z,101220.00
2022-11-24T22:18:34.155Z,101218.34
2022-11-24T22:21:04.947Z,101220.31
2022-11-24T22:23:33.297Z,101216.03
2022-11-24T22:26:05.233Z,101223.44
2022-11-24T22:28:33.721Z,101217.66
2022-11-24T22:31:04.991Z,101221.31
2022-11-24T22:33:32.092Z,101217.31
2022-11-24T22:36:00.758Z,101218.34
2022-11-24T22:38:29.845Z,101219.31
2022-11-24T22:41:02.091Z,101211.59
2022-11-24T22:43:32.571Z,101213.69
2022-11-24T22:46:03.969Z,101207.78
2022-11-24T22:48:31.173Z,101204.31
2022-11-24T22:51:02.923Z,101215.03
2022-11-24T22:53:30.293Z,101208.78
2022-11-24T22:56:00.837Z,101210.06
2022-11-24T22:58:27.790Z,101207.44
2022-11-24T23:00:56.097Z,101207.44
2022-11-24T23:03:23.137Z,101209.41
2022-11-24T23:05:51.248Z,101206.13
2022-11-24T23:08:18.234Z,101204.50
2022-11-24T23:10:45.183Z,101202.00
2022-11-24T23:13:12.103Z,101195.28
2022-11-24T23:15:39.043Z,101196.91
2022-11-24T23:18:07.297Z,101191.63
2022-11-24T23:20:35.043Z,101184.41
2022-11-24T23:23:01.957Z,101187.03
2022-11-24T23:25:28.897Z,101187.22
2022-11-24T23:27:55.787Z,101182.78
2022-11-24T23:30:22.758Z,101187.03
2022-11-24T23:32:49.718Z,101181.78
2022-11-24T23:35:18.103Z,101184.41
2022-11-24T23:38:06.586Z,101190.00
2022-11-24T23:40:31.885Z,101195.59
2022-11-24T23:42:58.810Z,101192.63
2022-11-24T23:45:25.780Z,101193.94
2022-11-24T23:47:54.004Z,101202.13
2022-11-24T23:50:22.272Z,101192.75
2022-11-24T23:52:49.173Z,101180.25
2022-11-24T23:55:16.181Z,101181.09
2022-11-24T23:57:43.087Z,101174.50
