createdAt,value
2018-03-19T00:02:30.672Z,-1.00
2018-03-19T00:04:59.808Z,-0.90
2018-03-19T00:07:28.798Z,-0.90
2018-03-19T00:09:56.982Z,-0.90
2018-03-19T00:12:25.233Z,-0.80
2018-03-19T00:14:54.176Z,-0.90
2018-03-19T00:17:23.329Z,-0.90
2018-03-19T00:19:52.133Z,-1.10
2018-03-19T00:22:20.380Z,-1.10
2018-03-19T00:24:48.620Z,-1.00
2018-03-19T00:27:16.840Z,-1.00
2018-03-19T00:29:45.014Z,-0.90
2018-03-19T00:32:13.731Z,-0.90
2018-03-19T00:34:42.472Z,-0.80
2018-03-19T00:37:10.650Z,-0.70
2018-03-19T00:39:38.881Z,-0.70
2018-03-19T00:42:13.020Z,-0.70
2018-03-19T00:44:41.972Z,-0.70
2018-03-19T00:47:13.798Z,-0.70
2018-03-19T00:49:41.988Z,-0.70
2018-03-19T00:52:24.210Z,-0.70
2018-03-19T00:54:52.656Z,-0.70
2018-03-19T00:57:21.890Z,-0.70
2018-03-19T00:59:50.070Z,-0.70
2018-03-19T01:02:32.914Z,-0.70
2018-03-19T01:05:01.106Z,-0.80
2018-03-19T01:07:30.566Z,-0.70
2018-03-19T01:09:58.816Z,-0.70
2018-03-19T01:12:32.639Z,-0.80
2018-03-19T01:15:01.360Z,-0.80
2018-03-19T01:17:30.317Z,-0.70
2018-03-19T01:19:58.489Z,-0.70
2018-03-19T01:22:30.437Z,-0.70
2018-03-19T01:24:58.947Z,-0.70
2018-03-19T01:27:27.409Z,-0.60
2018-03-19T01:29:56.481Z,-0.60
2018-03-19T01:32:24.923Z,-0.60
2018-03-19T01:34:53.110Z,-0.60
2018-03-19T01:37:21.289Z,-0.50
2018-03-19T01:39:49.462Z,-0.50
2018-03-19T01:42:17.641Z,-0.50
2018-03-19T01:44:45.826Z,-0.60
2018-03-19T01:47:14.516Z,-0.60
2018-03-19T01:49:42.696Z,-0.60
2018-03-19T01:52:11.028Z,-0.60
2018-03-19T01:54:39.183Z,-0.70
2018-03-19T01:57:07.359Z,-0.60
2018-03-19T01:59:36.091Z,-0.70
2018-03-19T02:02:04.265Z,-0.70
2018-03-19T02:04:32.439Z,-0.70
2018-03-19T02:07:00.614Z,-0.70
2018-03-19T02:09:29.583Z,-0.70
2018-03-19T02:11:58.730Z,-0.60
2018-03-19T02:14:26.978Z,-0.70
2018-03-19T02:16:55.449Z,-0.60
2018-03-19T02:19:23.610Z,-0.60
2018-03-19T02:21:51.783Z,-0.70
2018-03-19T02:24:20.715Z,-0.60
2018-03-19T02:26:49.254Z,-0.60
2018-03-19T02:29:17.420Z,-0.60
2018-03-19T02:31:45.589Z,-0.70
2018-03-19T02:34:13.774Z,-0.70
2018-03-19T02:36:42.730Z,-0.70
2018-03-19T02:39:10.893Z,-0.80
2018-03-19T02:41:39.074Z,-0.80
2018-03-19T02:44:07.250Z,-0.80
2018-03-19T02:46:35.421Z,-0.80
2018-03-19T02:49:03.608Z,-0.80
2018-03-19T02:51:31.783Z,-0.80
2018-03-19T02:54:01.988Z,-0.80
2018-03-19T02:56:30.161Z,-0.80
2018-03-19T02:58:58.337Z,-0.80
2018-03-19T03:01:26.501Z,-0.80
2018-03-19T03:03:54.682Z,-0.80
2018-03-19T03:06:22.856Z,-0.90
2018-03-19T03:08:51.033Z,-0.90
2018-03-19T03:11:19.221Z,-0.90
2018-03-19T03:13:47.658Z,-0.90
2018-03-19T03:16:15.850Z,-1.00
2018-03-19T03:18:44.018Z,-1.00
2018-03-19T03:21:12.197Z,-1.00
2018-03-19T03:23:40.480Z,-1.00
2018-03-19T03:26:08.653Z,-0.90
2018-03-19T03:28:36.834Z,-0.90
2018-03-19T03:31:05.002Z,-0.80
2018-03-19T03:33:36.229Z,-0.80
2018-03-19T03:36:04.518Z,-0.80
2018-03-19T03:38:32.673Z,-0.80
2018-03-19T03:41:00.854Z,-0.90
2018-03-19T03:43:29.701Z,-0.90
2018-03-19T03:45:57.883Z,-0.80
2018-03-19T03:48:26.590Z,-0.80
2018-03-19T03:50:55.250Z,-0.80
2018-03-19T03:53:23.456Z,-0.80
2018-03-19T03:55:52.381Z,-0.70
2018-03-19T03:58:20.548Z,-0.80
2018-03-19T04:00:48.716Z,-0.70
2018-03-19T04:03:17.806Z,-0.70
2018-03-19T04:05:46.709Z,-0.70
2018-03-19T04:08:14.872Z,-0.70
2018-03-19T04:10:43.150Z,-0.80
2018-03-19T04:13:11.924Z,-0.80
2018-03-19T04:15:40.099Z,-0.80
2018-03-19T04:18:08.376Z,-0.70
2018-03-19T04:20:37.324Z,-0.80
2018-03-19T04:23:10.996Z,-0.70
2018-03-19T04:25:39.173Z,-0.80
2018-03-19T04:28:08.136Z,-0.80
2018-03-19T04:30:37.032Z,-0.90
2018-03-19T04:33:15.177Z,-0.80
2018-03-19T04:35:43.496Z,-0.90
2018-03-19T04:38:12.441Z,-1.00
2018-03-19T04:40:40.812Z,-1.00
2018-03-19T04:43:09.248Z,-1.00
2018-03-19T04:45:38.186Z,-1.00
2018-03-19T04:48:06.470Z,-1.00
2018-03-19T04:50:34.661Z,-1.10
2018-03-19T04:53:06.180Z,-1.10
2018-03-19T04:55:34.399Z,-1.00
2018-03-19T04:58:03.646Z,-1.10
2018-03-19T05:00:31.856Z,-1.00
2018-03-19T05:03:11.485Z,-1.00
2018-03-19T05:05:52.195Z,-0.90
2018-03-19T05:08:21.834Z,-0.90
2018-03-19T05:10:50.879Z,-0.90
2018-03-19T05:13:26.144Z,-0.90
2018-03-19T05:15:58.024Z,-0.90
2018-03-19T05:18:27.196Z,-0.90
2018-03-19T05:20:55.398Z,-0.90
2018-03-19T05:23:23.693Z,-0.80
2018-03-19T05:25:51.870Z,-0.80
2018-03-19T05:28:20.047Z,-0.80
2018-03-19T05:30:48.240Z,-0.80
2018-03-19T05:33:26.504Z,-0.70
2018-03-19T05:35:54.686Z,-0.70
2018-03-19T05:38:22.977Z,-0.70
2018-03-19T05:40:51.869Z,-0.80
2018-03-19T05:43:20.488Z,-0.80
2018-03-19T05:45:48.682Z,-0.80
2018-03-19T05:48:17.631Z,-0.90
2018-03-19T05:50:45.824Z,-0.90
2018-03-19T05:53:15.478Z,-1.00
2018-03-19T05:55:48.605Z,-1.00
2018-03-19T05:58:16.783Z,-1.00
2018-03-19T06:00:44.967Z,-1.10
2018-03-19T06:03:16.183Z,-1.10
2018-03-19T06:05:44.376Z,-1.00
2018-03-19T06:08:12.641Z,-1.00
2018-03-19T06:10:41.673Z,-1.00
2018-03-19T06:13:09.918Z,-1.00
2018-03-19T06:15:39.066Z,-0.90
2018-03-19T06:18:08.788Z,-0.80
2018-03-19T06:20:39.774Z,-0.70
2018-03-19T06:23:08.322Z,-0.70
2018-03-19T06:25:38.148Z,-0.70
2018-03-19T06:28:08.412Z,-0.60
2018-03-19T06:30:40.385Z,-0.50
2018-03-19T06:35:49.163Z,-0.40
2018-03-19T06:38:18.491Z,-0.40
2018-03-19T06:40:46.671Z,-0.30
2018-03-19T06:43:15.021Z,-0.30
2018-03-19T06:45:43.241Z,-0.30
2018-03-19T06:48:11.905Z,-0.30
2018-03-19T06:50:40.119Z,-0.20
2018-03-19T06:53:08.399Z,-0.20
2018-03-19T06:55:38.260Z,-0.20
2018-03-19T06:58:11.636Z,-0.20
2018-03-19T07:00:42.890Z,-0.20
2018-03-19T07:03:11.103Z,-0.20
2018-03-19T07:05:39.375Z,-0.20
2018-03-19T07:08:07.582Z,-0.20
2018-03-19T07:10:37.444Z,-0.20
2018-03-19T07:13:09.180Z,-0.20
2018-03-19T07:15:37.862Z,-0.10
2018-03-19T07:18:08.175Z,0.00
2018-03-19T07:20:40.439Z,0.00
2018-03-19T07:23:12.621Z,0.00
2018-03-19T07:25:40.819Z,0.00
2018-03-19T07:28:09.085Z,0.10
2018-03-19T07:30:39.324Z,0.20
2018-03-19T07:33:19.009Z,0.20
2018-03-19T07:35:55.254Z,0.20
2018-03-19T07:38:23.656Z,0.20
2018-03-19T07:40:54.020Z,0.20
2018-03-19T07:43:25.998Z,0.30
2018-03-19T07:45:54.209Z,0.30
2018-03-19T07:48:24.874Z,0.30
2018-03-19T07:50:54.050Z,0.30
2018-03-19T07:53:24.063Z,0.30
2018-03-19T07:55:52.244Z,0.30
2018-03-19T07:58:22.055Z,0.50
2018-03-19T08:00:50.239Z,0.40
2018-03-19T08:03:19.273Z,0.50
2018-03-19T08:05:47.600Z,0.50
2018-03-19T08:08:17.533Z,0.50
2018-03-19T08:10:45.702Z,0.50
2018-03-19T08:13:14.294Z,0.80
2018-03-19T08:15:43.238Z,1.10
2018-03-19T08:18:11.431Z,1.10
2018-03-19T08:20:39.676Z,1.40
2018-03-19T08:23:08.961Z,1.80
2018-03-19T08:25:37.217Z,2.20
2018-03-19T08:28:05.402Z,2.50
2018-03-19T08:30:33.614Z,2.90
2018-03-19T08:33:02.403Z,3.10
2018-03-19T08:35:30.595Z,3.10
2018-03-19T08:37:58.837Z,3.10
2018-03-19T08:40:26.993Z,2.90
2018-03-19T08:42:58.429Z,3.10
2018-03-19T08:45:26.650Z,3.10
2018-03-19T08:47:54.904Z,2.80
2018-03-19T08:50:23.803Z,2.50
2018-03-19T08:52:55.225Z,2.50
2018-03-19T08:55:23.652Z,2.20
2018-03-19T08:57:51.828Z,2.00
2018-03-19T09:00:20.677Z,2.00
2018-03-19T09:02:50.052Z,2.10
2018-03-19T09:05:18.458Z,2.10
2018-03-19T09:07:46.710Z,2.20
2018-03-19T09:10:15.261Z,2.30
2018-03-19T09:12:43.970Z,2.00
2018-03-19T09:15:13.024Z,2.00
2018-03-19T09:17:41.206Z,2.10
2018-03-19T09:20:09.362Z,2.20
2018-03-19T09:22:37.946Z,2.10
2018-03-19T09:25:06.152Z,2.20
2018-03-19T09:27:34.404Z,2.30
2018-03-19T09:30:02.566Z,2.40
2018-03-19T09:32:34.035Z,2.30
2018-03-19T09:35:02.310Z,2.40
2018-03-19T09:37:30.849Z,2.40
2018-03-19T09:40:00.018Z,2.60
2018-03-19T09:42:31.431Z,2.60
2018-03-19T09:45:00.543Z,2.70
2018-03-19T09:47:28.699Z,2.60
2018-03-19T09:49:56.925Z,2.60
2018-03-19T09:52:25.139Z,2.70
2018-03-19T09:54:53.312Z,2.50
2018-03-19T09:57:21.528Z,2.10
2018-03-19T09:59:49.671Z,2.20
2018-03-19T10:02:19.012Z,2.30
2018-03-19T10:04:48.105Z,2.30
2018-03-19T10:07:17.530Z,2.50
2018-03-19T10:09:46.448Z,2.90
2018-03-19T10:15:08.591Z,3.00
2018-03-19T10:17:43.645Z,3.00
2018-03-19T10:20:14.625Z,2.90
2018-03-19T10:22:42.798Z,2.70
2018-03-19T10:25:11.017Z,2.70
2018-03-19T10:27:39.293Z,2.50
2018-03-19T10:30:07.497Z,2.30
2018-03-19T10:32:36.257Z,2.30
2018-03-19T10:35:04.806Z,2.40
2018-03-19T10:37:33.685Z,2.60
2018-03-19T10:40:02.279Z,2.80
2018-03-19T10:42:32.404Z,2.70
2018-03-19T10:45:00.612Z,2.60
2018-03-19T10:47:28.849Z,2.20
2018-03-19T10:49:58.460Z,1.80
2018-03-19T10:52:30.104Z,1.70
2018-03-19T10:54:58.745Z,1.60
2018-03-19T10:57:27.372Z,1.70
2018-03-19T10:59:56.396Z,1.90
2018-03-19T11:02:33.038Z,2.20
2018-03-19T11:05:09.770Z,2.50
2018-03-19T11:07:43.857Z,2.70
2018-03-19T11:10:12.712Z,2.90
2018-03-19T11:12:42.423Z,2.90
2018-03-19T11:15:13.196Z,3.00
2018-03-19T11:17:41.403Z,3.10
2018-03-19T11:20:10.734Z,3.20
2018-03-19T11:22:41.929Z,3.00
2018-03-19T11:25:11.870Z,2.70
2018-03-19T11:27:40.665Z,2.80
2018-03-19T11:30:10.215Z,3.00
2018-03-19T11:32:39.537Z,3.20
2018-03-19T11:35:09.189Z,3.30
2018-03-19T11:37:37.725Z,3.40
2018-03-19T11:40:05.904Z,3.50
2018-03-19T11:42:35.980Z,3.60
2018-03-19T11:45:04.212Z,3.40
2018-03-19T11:47:33.642Z,3.30
2018-03-19T11:50:01.883Z,3.40
2018-03-19T11:52:31.181Z,3.50
2018-03-19T11:55:00.387Z,3.70
2018-03-19T11:57:28.616Z,3.40
2018-03-19T12:00:00.571Z,3.30
2018-03-19T12:02:30.770Z,3.40
2018-03-19T12:05:02.063Z,3.50
2018-03-19T12:07:30.284Z,3.60
2018-03-19T12:10:00.733Z,3.70
2018-03-19T12:12:30.220Z,3.90
2018-03-19T12:14:59.821Z,3.90
2018-03-19T12:17:31.109Z,4.00
2018-03-19T12:20:00.331Z,4.30
2018-03-19T12:22:32.530Z,4.80
2018-03-19T12:25:03.003Z,4.70
2018-03-19T12:27:32.906Z,4.30
2018-03-19T12:30:02.664Z,4.10
2018-03-19T12:32:34.586Z,4.20
2018-03-19T12:35:03.913Z,4.00
2018-03-19T12:37:35.200Z,4.00
2018-03-19T12:40:05.936Z,4.10
2018-03-19T12:42:34.774Z,4.20
2018-03-19T12:45:06.978Z,4.30
2018-03-19T12:47:35.166Z,4.40
2018-03-19T12:50:03.356Z,4.30
2018-03-19T12:52:33.503Z,4.30
2018-03-19T12:55:01.915Z,4.30
2018-03-19T12:57:31.070Z,4.10
2018-03-19T13:00:00.074Z,4.00
2018-03-19T13:02:28.370Z,3.70
2018-03-19T13:04:58.132Z,3.40
2018-03-19T13:07:30.345Z,3.70
2018-03-19T13:09:58.633Z,4.00
2018-03-19T13:12:27.619Z,4.00
2018-03-19T13:14:57.461Z,3.90
2018-03-19T13:17:26.432Z,3.90
2018-03-19T13:19:54.923Z,4.00
2018-03-19T13:22:27.127Z,4.20
2018-03-19T13:25:05.639Z,4.20
2018-03-19T13:30:24.210Z,4.40
2018-03-19T13:32:59.409Z,4.30
2018-03-19T13:35:29.562Z,4.40
2018-03-19T13:38:20.703Z,4.40
2018-03-19T13:40:52.471Z,4.40
2018-03-19T13:43:22.774Z,4.30
2018-03-19T13:45:51.006Z,4.10
2018-03-19T13:48:20.027Z,4.10
2018-03-19T13:50:49.430Z,4.00
2018-03-19T13:53:19.254Z,4.00
2018-03-19T13:55:47.614Z,4.00
2018-03-19T13:58:16.546Z,3.70
2018-03-19T14:00:44.768Z,3.50
2018-03-19T14:06:07.274Z,3.20
2018-03-19T14:08:36.289Z,3.30
2018-03-19T14:11:04.559Z,3.10
2018-03-19T14:13:35.614Z,2.80
2018-03-19T14:16:05.357Z,2.90
2018-03-19T14:24:51.702Z,3.10
2018-03-19T14:46:22.574Z,2.50
2018-03-19T16:09:24.158Z,1.50
2018-03-19T16:12:32.685Z,0.50
2018-03-19T16:27:12.132Z,0.60
2018-03-19T16:29:48.248Z,0.70
2018-03-19T16:32:21.931Z,0.80
2018-03-19T16:34:54.581Z,0.80
2018-03-19T16:37:22.816Z,0.70
2018-03-19T16:39:51.715Z,0.60
2018-03-19T16:42:30.828Z,0.70
2018-03-19T16:45:05.475Z,0.60
2018-03-19T16:47:42.103Z,0.60
2018-03-19T16:50:13.255Z,0.60
2018-03-19T16:52:42.690Z,0.50
2018-03-19T16:55:12.636Z,0.40
2018-03-19T16:57:41.560Z,0.30
2018-03-19T17:00:11.933Z,0.40
2018-03-19T17:02:40.919Z,0.40
2018-03-19T17:05:11.227Z,0.40
2018-03-19T17:07:39.431Z,0.40
2018-03-19T17:10:12.439Z,0.50
2018-03-19T17:12:50.124Z,0.60
2018-03-19T17:15:25.203Z,0.50
2018-03-19T17:17:53.496Z,0.50
2018-03-19T17:20:21.962Z,0.50
2018-03-19T17:22:50.592Z,0.50
2018-03-19T17:25:19.765Z,0.50
2018-03-19T17:27:48.043Z,0.50
2018-03-19T17:30:17.283Z,0.50
2018-03-19T17:32:46.393Z,0.40
2018-03-19T17:35:15.926Z,0.30
2018-03-19T17:37:46.704Z,0.30
2018-03-19T17:40:15.667Z,0.20
2018-03-19T17:42:43.979Z,0.30
2018-03-19T17:45:13.433Z,0.30
2018-03-19T17:47:42.035Z,0.30
2018-03-19T17:50:11.862Z,0.30
2018-03-19T17:52:40.142Z,0.30
2018-03-19T17:55:11.004Z,0.30
2018-03-19T17:57:40.383Z,0.30
2018-03-19T18:00:08.573Z,0.30
2018-03-19T18:02:38.545Z,0.40
2018-03-19T18:05:09.941Z,0.40
2018-03-19T18:07:38.143Z,0.30
2018-03-19T18:10:07.544Z,0.30
2018-03-19T18:12:36.721Z,0.30
2018-03-19T18:15:09.566Z,0.30
2018-03-19T18:17:37.755Z,0.40
2018-03-19T18:20:17.274Z,0.30
2018-03-19T18:22:49.666Z,0.30
2018-03-19T18:25:29.863Z,0.40
2018-03-19T18:28:00.827Z,0.30
2018-03-19T18:30:39.808Z,0.30
2018-03-19T18:33:14.959Z,0.30
2018-03-19T18:35:51.486Z,0.30
2018-03-19T18:38:23.942Z,0.30
2018-03-19T18:40:54.781Z,0.30
2018-03-19T18:43:25.177Z,0.30
2018-03-19T18:45:54.162Z,0.30
2018-03-19T18:48:31.796Z,0.30
2018-03-19T18:51:01.102Z,0.30
2018-03-19T18:58:51.453Z,0.30
2018-03-19T19:01:21.119Z,0.30
2018-03-19T19:03:50.878Z,0.30
2018-03-19T19:06:20.512Z,0.30
2018-03-19T19:08:49.567Z,0.30
2018-03-19T19:11:23.401Z,0.30
2018-03-19T20:57:04.666Z,-0.40
2018-03-19T20:59:33.245Z,-0.50
2018-03-19T21:02:02.975Z,-0.50
2018-03-19T21:04:31.189Z,-0.40
2018-03-19T21:07:00.133Z,-0.20
2018-03-19T21:09:28.881Z,-0.20
2018-03-19T21:11:58.357Z,-0.20
2018-03-19T21:14:26.513Z,-0.10
2018-03-19T21:16:55.163Z,-0.10
2018-03-19T21:19:23.353Z,0.00
2018-03-19T21:21:52.361Z,0.00
2018-03-19T21:24:20.538Z,0.00
2018-03-19T21:26:48.793Z,0.10
2018-03-19T21:29:20.037Z,0.00
2018-03-19T21:31:49.750Z,0.10
2018-03-19T21:34:20.275Z,0.00
2018-03-19T21:36:50.023Z,0.00
2018-03-19T21:39:21.001Z,0.00
2018-03-19T21:41:55.704Z,0.00
2018-03-19T21:44:24.385Z,0.00
2018-03-19T21:46:54.951Z,0.00
2018-03-19T21:49:23.639Z,0.00
2018-03-19T21:51:54.591Z,-0.10
2018-03-19T21:54:25.322Z,-0.10
2018-03-19T21:56:56.650Z,-0.20
2018-03-19T21:59:25.980Z,0.00
2018-03-19T22:01:58.345Z,0.00
2018-03-19T22:04:27.786Z,0.00
2018-03-19T22:06:57.630Z,0.00
2018-03-19T22:09:29.777Z,0.00
2018-03-19T22:11:59.283Z,0.10
2018-03-19T22:14:31.983Z,0.00
2018-03-19T22:17:00.920Z,0.00
2018-03-19T22:19:29.874Z,0.00
2018-03-19T22:22:00.210Z,0.00
2018-03-19T22:24:28.993Z,0.00
2018-03-19T22:27:04.349Z,0.00
2018-03-19T22:29:32.596Z,-0.10
2018-03-19T22:32:02.514Z,-0.10
2018-03-19T22:34:31.782Z,-0.10
2018-03-19T22:37:05.595Z,0.00
2018-03-19T22:39:33.861Z,-0.10
2018-03-19T22:42:04.618Z,-0.10
2018-03-19T22:44:33.579Z,-0.20
2018-03-19T22:47:03.640Z,-0.30
2018-03-19T22:49:33.775Z,-0.20
2018-03-19T22:52:03.999Z,-0.30
2018-03-19T22:54:40.156Z,-0.20
2018-03-19T22:57:08.720Z,-0.20
2018-03-19T22:59:38.363Z,-0.10
2018-03-19T23:02:08.395Z,-0.20
2018-03-19T23:04:50.240Z,-0.10
2018-03-19T23:07:19.021Z,-0.10
2018-03-19T23:09:48.366Z,-0.10
2018-03-19T23:12:23.167Z,-0.10
2018-03-19T23:14:58.999Z,-0.10
2018-03-19T23:17:27.662Z,-0.10
2018-03-19T23:19:56.641Z,-0.10
2018-03-19T23:22:28.701Z,-0.10
2018-03-19T23:24:57.779Z,-0.10
2018-03-19T23:27:25.956Z,0.00
2018-03-19T23:29:54.441Z,-0.10
2018-03-19T23:32:25.599Z,-0.10
2018-03-19T23:34:53.959Z,-0.10
2018-03-19T23:37:22.136Z,-0.20
2018-03-19T23:39:50.504Z,-0.30
2018-03-19T23:42:22.987Z,-0.40
2018-03-19T23:44:52.252Z,-0.40
2018-03-19T23:47:21.434Z,-0.50
2018-03-19T23:49:49.670Z,-0.60
2018-03-19T23:52:19.637Z,-0.80
2018-03-19T23:54:48.415Z,-0.80
2018-03-19T23:57:17.279Z,-0.90
2018-03-19T23:59:46.428Z,-1.00
