createdAt,value
2022-08-18T00:01:36.760Z,99317.91
2022-08-18T00:04:35.831Z,99317.84
2022-08-18T00:07:23.538Z,99318.16
2022-08-18T00:10:05.331Z,99313.00
2022-08-18T00:12:49.299Z,99311.94
2022-08-18T00:15:22.671Z,99296.34
2022-08-18T00:18:04.343Z,99304.31
2022-08-18T00:20:45.795Z,99299.63
2022-08-18T00:23:23.708Z,99292.63
2022-08-18T00:26:04.750Z,99282.25
2022-08-18T00:28:48.364Z,99284.69
2022-08-18T00:31:26.534Z,99292.19
2022-08-18T00:34:09.827Z,99297.41
2022-08-18T00:36:57.940Z,99301.88
2022-08-18T00:39:39.814Z,99296.13
2022-08-18T00:42:30.989Z,99293.72
2022-08-18T00:45:16.557Z,99289.59
2022-08-18T00:47:59.876Z,99292.41
2022-08-18T00:50:51.550Z,99283.03
2022-08-18T00:53:31.629Z,99288.00
2022-08-18T00:56:13.704Z,99292.09
2022-08-18T00:59:26.001Z,99299.63
2022-08-18T01:02:07.701Z,99297.09
2022-08-18T01:04:56.704Z,99297.69
2022-08-18T01:07:48.854Z,99297.44
2022-08-18T01:10:36.366Z,99297.75
2022-08-18T01:13:16.056Z,99301.75
2022-08-18T01:16:18.545Z,99311.34
2022-08-18T01:19:23.216Z,99300.72
2022-08-18T01:22:13.030Z,99299.31
2022-08-18T01:25:04.263Z,99307.56
2022-08-18T01:27:43.327Z,99314.44
2022-08-18T01:30:25.655Z,99319.38
2022-08-18T01:33:14.801Z,99320.50
2022-08-18T01:35:54.019Z,99321.63
2022-08-18T01:38:34.703Z,99326.31
2022-08-18T01:41:26.572Z,99318.66
2022-08-18T01:44:06.436Z,99322.41
2022-08-18T01:46:58.075Z,99331.50
2022-08-18T01:49:47.336Z,99328.03
2022-08-18T01:52:21.217Z,99329.41
2022-08-18T01:54:59.342Z,99334.91
2022-08-18T01:57:44.629Z,99345.56
2022-08-18T02:00:22.317Z,99345.28
2022-08-18T02:03:01.796Z,99341.91
2022-08-18T02:05:53.127Z,99351.75
2022-08-18T02:08:36.340Z,99347.16
2022-08-18T02:11:15.492Z,99352.63
2022-08-18T02:13:58.344Z,99346.91
2022-08-18T02:16:36.853Z,99339.25
2022-08-18T02:19:23.383Z,99332.16
2022-08-18T02:22:02.233Z,99328.84
2022-08-18T02:24:39.729Z,99336.19
2022-08-18T02:27:17.995Z,99335.31
2022-08-18T02:29:56.718Z,99341.28
2022-08-18T02:32:43.829Z,99356.16
2022-08-18T02:35:25.786Z,99359.19
2022-08-18T02:38:26.507Z,99358.66
2022-08-18T02:41:16.821Z,99352.16
2022-08-18T02:44:06.380Z,99346.16
2022-08-18T02:46:44.719Z,99340.72
2022-08-18T02:49:22.695Z,99353.03
2022-08-18T02:51:58.205Z,99343.16
2022-08-18T02:54:40.363Z,99345.88
2022-08-18T02:57:20.034Z,99352.72
2022-08-18T03:00:04.320Z,99356.00
2022-08-18T03:02:51.714Z,99351.66
2022-08-18T03:05:31.331Z,99353.59
2022-08-18T03:08:06.653Z,99353.06
2022-08-18T03:10:45.382Z,99362.06
2022-08-18T03:13:27.351Z,99359.59
2022-08-18T03:16:14.384Z,99365.63
2022-08-18T03:18:51.558Z,99364.03
2022-08-18T03:21:35.792Z,99361.56
2022-08-18T03:24:18.015Z,99367.81
2022-08-18T03:27:04.373Z,99362.94
2022-08-18T03:29:44.418Z,99362.69
2022-08-18T03:32:20.440Z,99366.78
2022-08-18T03:35:17.683Z,99368.16
2022-08-18T03:37:55.815Z,99370.88
2022-08-18T03:40:33.627Z,99388.66
2022-08-18T03:43:38.893Z,99381.00
2022-08-18T03:46:19.096Z,99377.44
2022-08-18T03:49:02.629Z,99389.19
2022-08-18T03:51:48.854Z,99392.78
2022-08-18T03:54:29.586Z,99397.41
2022-08-18T03:57:17.563Z,99397.94
2022-08-18T03:59:57.903Z,99396.31
2022-08-18T04:02:32.527Z,99396.56
2022-08-18T04:05:11.559Z,99400.13
2022-08-18T04:07:59.373Z,99393.59
2022-08-18T04:10:36.810Z,99403.41
2022-08-18T04:13:17.530Z,99400.41
2022-08-18T04:15:59.541Z,99394.66
2022-08-18T04:18:37.700Z,99394.66
2022-08-18T04:21:18.578Z,99385.63
2022-08-18T04:24:08.330Z,99363.50
2022-08-18T04:26:44.146Z,99349.81
2022-08-18T04:29:22.777Z,99355.19
2022-08-18T04:32:05.371Z,99365.75
2022-08-18T04:34:33.577Z,99368.41
2022-08-18T04:37:16.142Z,99363.19
2022-08-18T04:40:00.474Z,99355.53
2022-08-18T04:42:33.504Z,99377.09
2022-08-18T04:45:22.541Z,99394.84
2022-08-18T04:48:07.503Z,99393.94
2022-08-18T04:50:46.419Z,99401.56
2022-08-18T04:53:40.121Z,99402.31
2022-08-18T04:56:09.807Z,99402.88
2022-08-18T04:58:47.598Z,99404.97
2022-08-18T05:01:35.929Z,99389.63
2022-08-18T05:04:13.668Z,99386.72
2022-08-18T05:06:53.244Z,99378.22
2022-08-18T05:09:41.360Z,99387.25
2022-08-18T05:12:25.978Z,99382.63
2022-08-18T05:15:02.191Z,99377.41
2022-08-18T05:17:46.349Z,99373.28
2022-08-18T05:20:33.540Z,99372.47
2022-08-18T05:23:17.363Z,99369.84
2022-08-18T05:26:14.957Z,99368.00
2022-08-18T05:29:17.931Z,99369.88
2022-08-18T05:32:04.419Z,99371.94
2022-08-18T05:34:45.732Z,99367.13
2022-08-18T05:37:35.712Z,99368.44
2022-08-18T05:40:11.631Z,99374.97
2022-08-18T05:42:57.610Z,99373.75
2022-08-18T05:45:38.349Z,99376.88
2022-08-18T05:48:14.181Z,99375.84
2022-08-18T05:50:56.616Z,99375.81
2022-08-18T05:53:50.989Z,99385.06
2022-08-18T05:56:47.259Z,99386.84
2022-08-18T05:59:48.399Z,99391.31
2022-08-18T06:02:51.840Z,99392.22
2022-08-18T06:05:51.149Z,99383.06
2022-08-18T06:08:30.500Z,99387.88
2022-08-18T06:11:07.375Z,99397.06
2022-08-18T06:13:59.209Z,99381.31
2022-08-18T06:16:45.425Z,99382.97
2022-08-18T06:20:09.251Z,99390.09
2022-08-18T06:22:53.257Z,99395.31
2022-08-18T06:26:16.598Z,99399.38
2022-08-18T06:29:11.570Z,99396.50
2022-08-18T06:32:36.273Z,99401.84
2022-08-18T06:35:32.442Z,99406.13
2022-08-18T06:38:49.010Z,99401.75
2022-08-18T06:41:49.110Z,99400.66
2022-08-18T06:45:15.761Z,99405.28
2022-08-18T06:48:28.407Z,99407.56
2022-08-18T06:51:08.857Z,99402.25
2022-08-18T06:54:02.360Z,99392.94
2022-08-18T06:56:47.091Z,99400.47
2022-08-18T06:59:34.164Z,99399.06
2022-08-18T07:02:27.254Z,99390.66
2022-08-18T07:05:08.519Z,99377.78
2022-08-18T07:07:47.967Z,99376.25
2022-08-18T07:10:38.229Z,99377.78
2022-08-18T07:13:27.201Z,99373.47
2022-08-18T07:16:40.606Z,99377.28
2022-08-18T07:19:33.899Z,99380.75
2022-08-18T07:22:30.037Z,99376.69
2022-08-18T07:25:34.443Z,99374.19
2022-08-18T07:28:38.735Z,99379.75
2022-08-18T07:31:17.821Z,99373.31
2022-08-18T07:34:05.332Z,99359.97
2022-08-18T07:37:05.750Z,99371.97
2022-08-18T07:39:55.817Z,99373.75
2022-08-18T07:43:02.006Z,99387.94
2022-08-18T07:45:54.274Z,99388.38
2022-08-18T07:48:39.542Z,99377.28
2022-08-18T07:51:47.955Z,99379.28
2022-08-18T07:54:49.400Z,99379.91
2022-08-18T07:57:52.413Z,99385.47
2022-08-18T08:01:18.909Z,99385.41
2022-08-18T08:03:59.695Z,99391.22
2022-08-18T08:06:40.389Z,99395.66
2022-08-18T08:09:25.695Z,99396.22
2022-08-18T08:12:29.923Z,99395.75
2022-08-18T08:15:53.440Z,99402.09
2022-08-18T08:18:36.024Z,99401.97
2022-08-18T08:21:54.505Z,99410.38
2022-08-18T08:24:55.088Z,99416.63
2022-08-18T08:28:03.045Z,99412.78
2022-08-18T08:31:19.049Z,99417.84
2022-08-18T08:34:17.403Z,99414.59
2022-08-18T08:37:15.506Z,99424.16
2022-08-18T08:39:58.058Z,99414.13
2022-08-18T08:42:57.652Z,99417.56
2022-08-18T08:45:37.204Z,99419.03
2022-08-18T08:48:23.959Z,99414.25
2022-08-18T08:51:06.873Z,99412.91
2022-08-18T08:53:52.428Z,99405.00
2022-08-18T08:56:35.773Z,99397.56
2022-08-18T08:59:26.019Z,99396.25
2022-08-18T09:02:48.495Z,99387.53
2022-08-18T09:05:56.767Z,99389.22
2022-08-18T09:09:04.379Z,99381.13
2022-08-18T09:12:11.031Z,99387.53
2022-08-18T09:15:06.861Z,99385.88
2022-08-18T09:18:35.094Z,99377.25
2022-08-18T09:21:26.574Z,99381.41
2022-08-18T09:24:17.780Z,99376.19
2022-08-18T09:27:16.178Z,99374.06
2022-08-18T09:30:04.376Z,99357.16
2022-08-18T09:36:46.180Z,99365.09
2022-08-18T09:43:44.491Z,99348.53
2022-08-18T09:46:50.863Z,99351.09
2022-08-18T09:49:38.056Z,99349.91
2022-08-18T09:52:52.134Z,99352.44
2022-08-18T09:55:21.504Z,99342.34
2022-08-18T09:58:38.316Z,99342.41
2022-08-18T10:01:34.588Z,99335.75
2022-08-18T10:04:21.901Z,99327.41
2022-08-18T10:07:43.200Z,99318.13
2022-08-18T10:11:00.755Z,99305.16
2022-08-18T10:13:58.987Z,99292.53
2022-08-18T10:17:23.613Z,99296.78
2022-08-18T10:20:26.562Z,99295.63
2022-08-18T10:23:07.585Z,99293.41
2022-08-18T10:26:01.416Z,99296.75
2022-08-18T10:28:56.417Z,99287.84
2022-08-18T10:31:55.256Z,99284.34
2022-08-18T10:34:55.509Z,99287.72
2022-08-18T10:37:53.615Z,99297.50
2022-08-18T10:40:35.162Z,99295.22
2022-08-18T10:43:58.112Z,99288.72
2022-08-18T10:46:46.918Z,99294.84
2022-08-18T10:49:36.963Z,99293.41
2022-08-18T10:52:47.163Z,99292.81
2022-08-18T10:55:50.335Z,99299.41
2022-08-18T10:58:37.584Z,99293.00
2022-08-18T11:01:23.240Z,99287.44
2022-08-18T11:04:27.519Z,99298.63
2022-08-18T11:07:14.769Z,99289.13
2022-08-18T11:10:12.943Z,99283.53
2022-08-18T11:13:10.897Z,99285.97
2022-08-18T11:16:04.428Z,99284.78
2022-08-18T11:18:58.289Z,99285.56
2022-08-18T11:21:43.744Z,99277.88
2022-08-18T11:24:35.451Z,99277.81
2022-08-18T11:27:28.873Z,99269.38
2022-08-18T11:30:12.115Z,99267.47
2022-08-18T11:32:51.515Z,99267.41
2022-08-18T11:35:36.403Z,99267.78
2022-08-18T11:41:27.496Z,99250.63
2022-08-18T11:44:31.649Z,99246.38
2022-08-18T11:47:27.983Z,99247.38
2022-08-18T11:50:14.741Z,99238.81
2022-08-18T11:56:13.276Z,99228.56
2022-08-18T11:59:52.245Z,99228.84
2022-08-18T12:02:25.509Z,99222.59
2022-08-18T12:05:10.259Z,99219.66
2022-08-18T12:07:58.011Z,99218.19
2022-08-18T12:10:37.033Z,99218.94
2022-08-18T12:13:13.297Z,99216.72
2022-08-18T12:15:51.181Z,99199.25
2022-08-18T12:18:29.772Z,99196.16
2022-08-18T12:21:07.471Z,99192.94
2022-08-18T12:23:52.284Z,99191.16
2022-08-18T12:26:38.783Z,99176.63
2022-08-18T12:29:12.998Z,99180.09
2022-08-18T12:31:52.483Z,99185.91
2022-08-18T12:34:33.845Z,99176.25
2022-08-18T12:37:57.538Z,99175.31
2022-08-18T12:40:24.418Z,99151.28
2022-08-18T12:43:02.099Z,99150.84
2022-08-18T12:48:45.811Z,99172.44
2022-08-18T12:51:30.461Z,99176.59
2022-08-18T12:54:10.399Z,99174.38
2022-08-18T12:56:49.449Z,99176.31
2022-08-18T12:59:27.421Z,99182.31
2022-08-18T13:02:09.774Z,99176.25
2022-08-18T13:04:49.126Z,99184.63
2022-08-18T13:07:28.356Z,99186.88
2022-08-18T13:10:00.094Z,99184.88
2022-08-18T13:12:30.337Z,99188.38
2022-08-18T13:15:01.605Z,99189.91
2022-08-18T13:17:41.397Z,99200.50
2022-08-18T13:20:21.490Z,99186.16
2022-08-18T13:23:00.130Z,99200.44
2022-08-18T13:25:39.677Z,99200.63
2022-08-18T13:28:21.174Z,99202.75
2022-08-18T13:30:59.694Z,99211.00
2022-08-18T13:33:57.481Z,99209.56
2022-08-18T13:36:46.153Z,99216.94
2022-08-18T13:39:23.515Z,99206.91
2022-08-18T13:42:01.156Z,99201.97
2022-08-18T13:45:25.202Z,99195.63
2022-08-18T13:48:02.516Z,99196.06
2022-08-18T13:50:47.130Z,99189.69
2022-08-18T13:53:40.564Z,99193.31
2022-08-18T13:56:33.304Z,99187.25
2022-08-18T13:59:13.193Z,99195.03
2022-08-18T14:01:53.006Z,99189.06
2022-08-18T14:04:28.327Z,99195.28
2022-08-18T14:07:03.182Z,99194.81
2022-08-18T14:09:48.581Z,99191.91
2022-08-18T14:12:33.201Z,99192.41
2022-08-18T14:15:12.367Z,99201.22
2022-08-18T14:17:42.892Z,99198.19
2022-08-18T14:20:39.800Z,99201.50
2022-08-18T14:23:40.167Z,99199.41
2022-08-18T14:26:39.796Z,99197.56
2022-08-18T14:29:17.606Z,99199.06
2022-08-18T14:32:29.068Z,99200.16
2022-08-18T14:35:31.954Z,99196.03
2022-08-18T14:38:11.803Z,99189.31
2022-08-18T14:40:51.818Z,99186.66
2022-08-18T14:43:28.780Z,99197.81
2022-08-18T14:46:32.556Z,99200.41
2022-08-18T14:49:05.348Z,99197.25
2022-08-18T14:51:46.446Z,99201.00
2022-08-18T14:54:28.627Z,99202.19
2022-08-18T14:57:07.426Z,99200.31
2022-08-18T14:59:51.595Z,99199.53
2022-08-18T15:02:24.404Z,99190.53
2022-08-18T15:05:03.035Z,99187.53
2022-08-18T15:08:09.123Z,99181.44
2022-08-18T15:10:45.110Z,99181.28
2022-08-18T15:13:27.663Z,99176.44
2022-08-18T15:16:05.643Z,99182.66
2022-08-18T15:18:44.094Z,99175.75
2022-08-18T15:21:41.070Z,99174.00
2022-08-18T15:24:37.669Z,99170.84
2022-08-18T15:27:10.266Z,99173.88
2022-08-18T15:29:52.371Z,99170.84
2022-08-18T15:32:27.780Z,99170.78
2022-08-18T15:35:11.744Z,99180.19
2022-08-18T15:37:51.367Z,99175.53
2022-08-18T15:40:41.371Z,99170.94
2022-08-18T15:43:23.433Z,99179.03
2022-08-18T15:46:05.591Z,99179.84
2022-08-18T15:48:51.951Z,99175.16
2022-08-18T15:51:35.486Z,99173.63
2022-08-18T15:54:25.392Z,99180.44
2022-08-18T15:57:35.321Z,99185.97
2022-08-18T16:00:12.914Z,99186.97
2022-08-18T16:03:01.895Z,99176.78
2022-08-18T16:05:44.027Z,99167.44
2022-08-18T16:08:33.421Z,99159.78
2022-08-18T16:11:28.317Z,99161.53
2022-08-18T16:14:01.707Z,99171.03
2022-08-18T16:16:38.865Z,99165.81
2022-08-18T16:19:25.683Z,99167.25
2022-08-18T16:22:07.417Z,99174.22
2022-08-18T16:24:47.855Z,99178.13
2022-08-18T16:27:37.674Z,99176.84
2022-08-18T16:30:17.349Z,99178.03
2022-08-18T16:33:00.516Z,99179.22
2022-08-18T16:35:31.362Z,99180.69
2022-08-18T16:38:16.785Z,99177.50
2022-08-18T16:40:52.375Z,99174.47
2022-08-18T16:43:27.184Z,99171.41
2022-08-18T16:46:10.621Z,99180.22
2022-08-18T16:48:50.968Z,99170.06
2022-08-18T16:51:38.091Z,99176.13
2022-08-18T16:54:18.764Z,99176.38
2022-08-18T16:56:56.829Z,99174.41
2022-08-18T16:59:45.054Z,99175.97
2022-08-18T17:02:36.982Z,99168.72
2022-08-18T17:05:15.791Z,99173.03
2022-08-18T17:07:51.803Z,99170.59
2022-08-18T17:10:38.641Z,99158.63
2022-08-18T17:13:14.582Z,99159.69
2022-08-18T17:15:52.982Z,99150.22
2022-08-18T17:18:35.832Z,99150.34
2022-08-18T17:21:18.971Z,99149.41
2022-08-18T17:23:52.236Z,99138.44
2022-08-18T17:27:26.265Z,99121.38
2022-08-18T17:30:18.765Z,99126.63
2022-08-18T17:33:00.748Z,99126.31
2022-08-18T17:35:43.365Z,99130.88
2022-08-18T17:38:29.973Z,99136.59
2022-08-18T17:41:11.049Z,99136.22
2022-08-18T17:43:54.618Z,99139.81
2022-08-18T17:46:43.795Z,99141.72
2022-08-18T17:49:54.387Z,99130.34
2022-08-18T17:52:56.171Z,99132.06
2022-08-18T17:55:45.190Z,99117.16
2022-08-18T17:59:42.820Z,99108.94
2022-08-18T18:02:39.162Z,99085.91
2022-08-18T18:05:20.402Z,99092.34
2022-08-18T18:08:01.825Z,99106.72
2022-08-18T18:13:57.524Z,99128.88
2022-08-18T18:16:38.746Z,99133.56
2022-08-18T18:19:33.576Z,99134.31
2022-08-18T18:22:23.093Z,99142.06
2022-08-18T18:25:04.471Z,99145.00
2022-08-18T18:27:50.574Z,99142.44
2022-08-18T18:30:37.009Z,99149.81
2022-08-18T18:33:31.803Z,99158.78
2022-08-18T18:36:05.454Z,99158.47
2022-08-18T18:38:48.891Z,99148.22
2022-08-18T18:41:36.891Z,99154.34
2022-08-18T18:44:17.390Z,99167.53
2022-08-18T18:47:14.763Z,99164.84
2022-08-18T18:49:53.474Z,99167.81
2022-08-18T18:52:47.993Z,99176.84
2022-08-18T18:55:27.210Z,99176.28
2022-08-18T18:58:37.018Z,99177.19
2022-08-18T19:01:20.460Z,99174.03
2022-08-18T19:04:18.459Z,99166.44
2022-08-18T19:07:22.674Z,99163.22
2022-08-18T19:09:57.516Z,99160.78
2022-08-18T19:12:46.801Z,99163.09
2022-08-18T19:15:28.725Z,99159.97
2022-08-18T19:18:10.625Z,99169.88
2022-08-18T19:22:04.197Z,99157.97
2022-08-18T19:24:23.948Z,99158.97
2022-08-18T19:27:00.351Z,99162.06
2022-08-18T19:29:52.177Z,99156.97
2022-08-18T19:32:37.647Z,99156.84
2022-08-18T19:35:12.537Z,99156.75
2022-08-18T19:38:20.878Z,99164.84
2022-08-18T19:41:31.008Z,99155.00
2022-08-18T19:44:18.021Z,99161.91
2022-08-18T19:46:57.495Z,99153.00
2022-08-18T19:50:07.353Z,99154.19
2022-08-18T19:53:04.512Z,99155.31
2022-08-18T19:56:05.159Z,99155.59
2022-08-18T19:59:21.472Z,99160.59
2022-08-18T20:02:37.816Z,99151.19
2022-08-18T20:05:22.878Z,99151.91
2022-08-18T20:08:12.648Z,99149.94
2022-08-18T20:11:12.534Z,99148.41
2022-08-18T20:13:56.892Z,99158.78
2022-08-18T20:16:46.351Z,99156.78
2022-08-18T20:20:26.837Z,99156.25
2022-08-18T20:23:37.635Z,99159.16
2022-08-18T20:26:45.311Z,99160.06
2022-08-18T20:29:46.439Z,99154.28
2022-08-18T20:32:41.196Z,99161.59
2022-08-18T20:35:29.654Z,99174.91
2022-08-18T20:38:31.990Z,99179.53
2022-08-18T20:41:39.859Z,99165.31
2022-08-18T20:44:28.722Z,99162.22
2022-08-18T20:47:19.548Z,99166.13
2022-08-18T20:50:31.689Z,99168.69
2022-08-18T20:53:08.908Z,99162.91
2022-08-18T20:55:50.629Z,99166.03
2022-08-18T20:58:37.033Z,99168.13
2022-08-18T21:01:12.082Z,99174.00
2022-08-18T21:03:59.482Z,99175.28
2022-08-18T21:06:44.387Z,99177.47
2022-08-18T21:09:33.477Z,99183.09
2022-08-18T21:12:06.395Z,99194.41
2022-08-18T21:14:39.245Z,99199.84
2022-08-18T21:17:32.642Z,99196.59
2022-08-18T21:20:09.057Z,99200.31
2022-08-18T21:22:45.884Z,99201.91
2022-08-18T21:25:20.953Z,99207.44
2022-08-18T21:28:07.700Z,99215.63
2022-08-18T21:30:40.570Z,99207.84
2022-08-18T21:33:28.865Z,99226.34
2022-08-18T21:36:23.453Z,99228.75
2022-08-18T21:39:16.091Z,99240.97
2022-08-18T21:42:06.008Z,99238.72
2022-08-18T21:44:46.584Z,99250.00
2022-08-18T21:47:29.658Z,99248.38
2022-08-18T21:50:27.549Z,99253.41
2022-08-18T21:53:20.043Z,99245.66
2022-08-18T21:55:58.952Z,99251.59
2022-08-18T21:58:49.919Z,99246.53
2022-08-18T22:01:40.181Z,99253.25
2022-08-18T22:04:24.424Z,99246.94
2022-08-18T22:07:06.019Z,99243.44
2022-08-18T22:10:31.620Z,99248.41
2022-08-18T22:13:22.176Z,99249.94
2022-08-18T22:16:02.648Z,99262.81
2022-08-18T22:18:54.146Z,99271.59
2022-08-18T22:22:26.896Z,99271.97
2022-08-18T22:25:07.682Z,99274.13
2022-08-18T22:27:54.078Z,99280.03
2022-08-18T22:30:44.413Z,99282.19
2022-08-18T22:33:29.992Z,99278.94
2022-08-18T22:36:10.047Z,99284.16
2022-08-18T22:38:56.019Z,99292.00
2022-08-18T22:41:42.362Z,99291.84
2022-08-18T22:44:22.892Z,99297.06
2022-08-18T22:47:08.829Z,99299.03
2022-08-18T22:49:50.173Z,99306.84
2022-08-18T22:52:34.681Z,99298.91
2022-08-18T22:55:14.143Z,99307.38
2022-08-18T22:57:51.839Z,99306.22
2022-08-18T23:00:32.450Z,99303.31
2022-08-18T23:03:18.477Z,99295.00
2022-08-18T23:06:07.288Z,99297.78
2022-08-18T23:08:55.375Z,99303.44
2022-08-18T23:11:31.515Z,99299.25
2022-08-18T23:14:14.467Z,99294.03
2022-08-18T23:16:54.362Z,99302.00
2022-08-18T23:19:34.487Z,99297.91
2022-08-18T23:22:15.369Z,99297.56
2022-08-18T23:25:00.008Z,99296.75
2022-08-18T23:27:42.623Z,99296.41
2022-08-18T23:30:30.272Z,99293.31
2022-08-18T23:33:11.482Z,99291.81
2022-08-18T23:36:01.055Z,99298.16
2022-08-18T23:38:42.949Z,99296.34
2022-08-18T23:41:23.367Z,99290.97
2022-08-18T23:44:09.359Z,99287.59
2022-08-18T23:46:46.660Z,99282.38
2022-08-18T23:49:28.900Z,99288.75
2022-08-18T23:52:08.541Z,99285.78
2022-08-18T23:54:39.163Z,99283.81
2022-08-18T23:57:19.781Z,99288.06
